createdAt,value
2022-11-15T00:05:04.889Z,23.20
2022-11-15T00:10:27.443Z,19.70
2022-11-15T00:15:49.485Z,21.00
2022-11-15T00:21:13.784Z,20.50
2022-11-15T00:26:36.131Z,20.20
2022-11-15T00:31:58.489Z,18.90
2022-11-15T00:37:21.138Z,20.50
2022-11-15T00:42:43.694Z,17.40
2022-11-15T00:48:06.568Z,18.30
2022-11-15T00:54:25.599Z,20.20
2022-11-15T00:59:48.048Z,19.40
2022-11-15T01:05:10.707Z,16.90
2022-11-15T01:10:32.956Z,16.50
2022-11-15T01:15:55.510Z,17.90
2022-11-15T01:21:20.212Z,18.00
2022-11-15T01:26:43.083Z,17.80
2022-11-15T01:32:05.733Z,16.20
2022-11-15T01:37:28.187Z,18.00
2022-11-15T01:42:50.537Z,18.10
2022-11-15T01:48:12.988Z,16.50
2022-11-15T01:53:37.830Z,17.20
2022-11-15T01:59:04.341Z,14.40
2022-11-15T02:04:31.596Z,16.40
2022-11-15T02:09:56.202Z,16.00
2022-11-15T02:15:19.372Z,15.10
2022-11-15T02:20:54.002Z,18.70
2022-11-15T02:27:03.039Z,15.80
2022-11-15T02:32:42.458Z,16.90
2022-11-15T02:38:18.929Z,14.60
2022-11-15T02:43:58.472Z,17.20
2022-11-15T02:49:21.229Z,17.30
2022-11-15T02:54:43.507Z,16.30
2022-11-15T03:00:10.224Z,16.10
2022-11-15T03:05:54.581Z,16.80
2022-11-15T03:11:19.920Z,17.50
2022-11-15T03:17:08.347Z,14.40
2022-11-15T03:22:37.204Z,16.80
2022-11-15T03:28:04.279Z,15.50
2022-11-15T03:33:28.587Z,15.60
2022-11-15T03:38:55.345Z,18.10
2022-11-15T03:44:26.804Z,16.50
2022-11-15T03:50:03.779Z,18.50
2022-11-15T03:55:26.340Z,16.00
2022-11-15T04:00:48.851Z,15.00
2022-11-15T04:06:14.012Z,15.90
2022-11-15T04:11:37.288Z,17.80
2022-11-15T04:16:59.940Z,16.80
2022-11-15T04:22:41.847Z,18.70
2022-11-15T04:28:05.209Z,16.30
2022-11-15T04:33:27.866Z,17.90
2022-11-15T04:38:50.216Z,15.60
2022-11-15T04:44:12.586Z,16.90
2022-11-15T04:49:34.719Z,15.70
2022-11-15T04:54:57.269Z,17.60
2022-11-15T05:00:19.923Z,15.00
2022-11-15T05:05:43.338Z,15.30
2022-11-15T05:11:08.722Z,13.80
2022-11-15T05:16:31.169Z,14.40
2022-11-15T05:21:53.838Z,19.60
2022-11-15T05:27:16.481Z,15.90
2022-11-15T05:32:39.242Z,18.20
2022-11-15T05:38:01.592Z,14.60
2022-11-15T05:43:25.191Z,14.10
2022-11-15T05:48:53.473Z,13.50
2022-11-15T05:54:17.462Z,14.00
2022-11-15T05:59:41.741Z,13.30
2022-11-15T06:05:05.418Z,13.40
2022-11-15T06:10:30.991Z,13.40
2022-11-15T06:16:03.116Z,14.80
2022-11-15T06:21:29.182Z,13.70
2022-11-15T06:27:01.437Z,13.10
2022-11-15T06:32:23.880Z,12.90
2022-11-15T06:37:47.001Z,14.10
2022-11-15T06:43:09.916Z,17.40
2022-11-15T06:48:33.944Z,13.80
2022-11-15T06:53:56.452Z,15.00
2022-11-15T06:59:18.598Z,15.70
2022-11-15T07:04:44.329Z,16.60
2022-11-15T07:10:11.145Z,16.30
2022-11-15T07:15:39.756Z,15.80
2022-11-15T07:21:12.478Z,16.10
2022-11-15T07:26:48.627Z,18.90
2022-11-15T07:32:14.762Z,14.80
2022-11-15T07:37:40.501Z,19.00
2022-11-15T07:43:08.273Z,21.10
2022-11-15T07:48:42.956Z,17.30
2022-11-15T07:54:06.321Z,16.70
2022-11-15T07:59:40.381Z,20.40
2022-11-15T08:05:03.598Z,20.80
2022-11-15T08:10:30.164Z,28.30
2022-11-15T08:15:57.543Z,21.90
2022-11-15T08:21:22.273Z,16.60
2022-11-15T08:26:49.280Z,19.90
2022-11-15T08:32:25.611Z,25.30
2022-11-15T08:37:53.728Z,18.90
2022-11-15T08:43:18.700Z,19.70
2022-11-15T08:48:41.978Z,25.70
2022-11-15T08:54:05.682Z,17.50
2022-11-15T08:59:28.507Z,19.80
2022-11-15T09:04:51.101Z,18.40
2022-11-15T09:10:13.708Z,19.40
2022-11-15T09:15:36.065Z,21.50
2022-11-15T09:20:59.745Z,26.70
2022-11-15T09:26:27.925Z,25.00
2022-11-15T09:31:55.513Z,23.40
2022-11-15T09:37:20.439Z,24.70
2022-11-15T09:43:17.244Z,20.30
2022-11-15T09:48:49.006Z,22.80
2022-11-15T09:54:51.761Z,21.70
2022-11-15T10:00:23.885Z,23.60
2022-11-15T10:05:27.573Z,24.90
2022-11-15T10:10:41.228Z,25.90
2022-11-15T10:15:48.939Z,23.10
2022-11-15T10:21:01.044Z,24.20
2022-11-15T10:26:12.049Z,23.60
2022-11-15T10:36:30.656Z,19.90
2022-11-15T10:41:42.123Z,20.20
2022-11-15T10:46:49.847Z,22.20
2022-11-15T10:51:58.064Z,19.50
2022-11-15T10:57:09.127Z,19.40
2022-11-15T11:02:34.004Z,22.30
2022-11-15T11:07:41.105Z,19.30
2022-11-15T11:12:48.097Z,20.40
2022-11-15T11:17:59.605Z,20.40
2022-11-15T11:23:35.182Z,20.00
2022-11-15T11:28:57.815Z,18.50
2022-11-15T11:34:05.836Z,19.10
2022-11-15T11:39:46.401Z,19.50
2022-11-15T11:45:04.453Z,19.70
2022-11-15T11:50:21.994Z,20.30
2022-11-15T11:55:42.857Z,16.00
2022-11-15T12:00:57.325Z,21.90
2022-11-15T12:06:03.771Z,21.50
2022-11-15T12:11:23.562Z,17.30
2022-11-15T12:16:32.633Z,18.50
2022-11-15T12:21:40.841Z,18.10
2022-11-15T12:26:52.953Z,17.90
2022-11-15T12:32:01.132Z,18.90
2022-11-15T12:37:42.579Z,17.10
2022-11-15T12:43:26.713Z,22.60
2022-11-15T12:48:36.555Z,16.90
2022-11-15T12:53:40.101Z,17.90
2022-11-15T12:58:49.507Z,17.90
2022-11-15T13:04:15.762Z,16.40
2022-11-15T13:09:33.033Z,15.90
2022-11-15T13:14:46.505Z,14.20
2022-11-15T13:19:55.318Z,16.80
2022-11-15T13:25:03.037Z,14.30
2022-11-15T13:30:20.229Z,15.00
2022-11-15T13:35:26.780Z,15.20
2022-11-15T13:40:38.609Z,16.30
2022-11-15T13:45:46.795Z,15.30
2022-11-15T13:50:59.182Z,15.60
2022-11-15T13:56:09.225Z,17.20
2022-11-15T14:01:24.533Z,13.60
2022-11-15T14:06:34.957Z,15.70
2022-11-15T14:11:53.732Z,13.20
2022-11-15T14:17:06.248Z,12.90
2022-11-15T14:22:36.122Z,14.00
2022-11-15T14:28:17.269Z,13.70
2022-11-15T14:39:02.645Z,12.80
2022-11-15T14:44:14.766Z,13.30
2022-11-15T14:49:27.225Z,14.10
2022-11-15T14:54:36.473Z,14.80
2022-11-15T14:59:42.134Z,13.10
2022-11-15T15:04:56.210Z,13.70
2022-11-15T15:15:41.692Z,15.10
2022-11-15T15:20:55.382Z,15.70
2022-11-15T15:26:00.422Z,12.90
2022-11-15T15:31:20.132Z,12.50
2022-11-15T15:36:35.503Z,13.30
2022-11-15T15:41:51.239Z,12.90
2022-11-15T15:47:21.531Z,17.10
2022-11-15T15:52:28.828Z,13.70
2022-11-15T15:57:49.103Z,16.70
2022-11-15T16:02:56.755Z,14.10
2022-11-15T16:08:04.470Z,13.10
2022-11-15T16:13:09.010Z,17.40
2022-11-15T16:18:21.744Z,15.50
2022-11-15T16:23:29.732Z,16.00
2022-11-15T16:28:42.416Z,13.80
2022-11-15T16:33:52.497Z,17.50
2022-11-15T16:39:19.729Z,17.40
2022-11-15T16:44:28.829Z,16.90
2022-11-15T16:49:40.837Z,17.70
2022-11-15T16:55:02.462Z,15.20
2022-11-15T17:00:18.901Z,25.50
2022-11-15T17:05:29.232Z,22.10
2022-11-15T17:10:45.194Z,18.60
2022-11-15T17:16:27.897Z,24.50
2022-11-15T17:21:52.891Z,21.10
2022-11-15T17:27:01.582Z,23.20
2022-11-15T17:32:13.678Z,20.30
2022-11-15T17:37:25.010Z,23.40
2022-11-15T17:42:43.849Z,26.30
2022-11-15T17:53:03.311Z,25.20
2022-11-15T17:58:10.413Z,26.60
2022-11-15T18:03:23.951Z,27.40
2022-11-15T18:08:35.642Z,29.00
2022-11-15T18:13:52.099Z,27.10
2022-11-15T18:18:56.203Z,30.60
2022-11-15T18:24:01.921Z,23.30
2022-11-15T18:29:06.121Z,27.60
2022-11-15T18:34:17.661Z,34.30
2022-11-15T18:39:25.216Z,25.80
2022-11-15T18:44:47.556Z,27.70
2022-11-15T18:50:07.391Z,30.60
2022-11-15T18:55:30.964Z,32.70
2022-11-15T19:00:47.299Z,32.60
2022-11-15T19:06:07.953Z,41.60
2022-11-15T19:11:21.929Z,31.90
2022-11-15T19:16:36.093Z,34.50
2022-11-15T19:21:43.903Z,30.80
2022-11-15T19:26:47.943Z,36.40
2022-11-15T19:32:16.345Z,33.90
2022-11-15T19:37:24.510Z,33.70
2022-11-15T19:42:37.132Z,32.20
2022-11-15T19:47:43.472Z,30.90
2022-11-15T19:52:52.214Z,35.40
2022-11-15T19:58:01.352Z,30.00
2022-11-15T20:03:09.405Z,32.10
2022-11-15T20:08:14.853Z,34.90
2022-11-15T20:13:24.053Z,41.50
2022-11-15T20:18:32.671Z,41.60
2022-11-15T20:23:36.979Z,48.10
2022-11-15T20:28:42.480Z,43.40
2022-11-15T20:34:03.444Z,43.20
2022-11-15T20:39:15.081Z,41.10
2022-11-15T20:44:26.009Z,50.60
2022-11-15T20:49:38.086Z,37.10
2022-11-15T20:54:51.127Z,40.80
2022-11-15T21:00:01.804Z,36.50
2022-11-15T21:05:17.902Z,32.20
2022-11-15T21:10:44.365Z,41.20
2022-11-15T21:16:26.858Z,32.00
2022-11-15T21:21:32.219Z,34.50
2022-11-15T21:26:36.559Z,35.50
2022-11-15T21:31:49.715Z,32.60
2022-11-15T21:36:57.827Z,31.80
2022-11-15T21:42:02.880Z,35.60
2022-11-15T21:47:11.729Z,35.00
2022-11-15T21:52:16.381Z,32.70
2022-11-15T21:57:24.104Z,33.00
2022-11-15T22:03:27.272Z,36.60
2022-11-15T22:08:52.505Z,30.40
2022-11-15T22:13:57.232Z,30.80
2022-11-15T22:19:10.813Z,28.30
2022-11-15T22:24:19.008Z,30.60
2022-11-15T22:29:23.247Z,30.70
2022-11-15T22:34:29.960Z,29.50
2022-11-15T22:39:42.162Z,31.70
2022-11-15T22:44:50.114Z,28.30
2022-11-15T22:49:58.433Z,26.30
2022-11-15T22:55:04.413Z,26.80
2022-11-15T23:00:21.025Z,25.70
2022-11-15T23:05:26.903Z,25.30
2022-11-15T23:10:51.590Z,26.00
2022-11-15T23:16:24.217Z,28.30
2022-11-15T23:21:56.487Z,24.10
2022-11-15T23:27:12.038Z,22.80
2022-11-15T23:32:34.493Z,25.00
2022-11-15T23:37:42.264Z,27.30
2022-11-15T23:42:50.704Z,24.40
2022-11-15T23:48:01.452Z,23.20
2022-11-15T23:53:07.920Z,23.40
2022-11-15T23:58:12.564Z,22.00
