createdAt,value
2019-02-25T00:00:03.564Z,7.07
2019-02-25T00:01:03.410Z,6.79
2019-02-25T00:02:02.923Z,7.48
2019-02-25T00:03:03.424Z,8.19
2019-02-25T00:04:03.652Z,6.94
2019-02-25T00:05:03.406Z,7.45
2019-02-25T00:06:02.824Z,6.33
2019-02-25T00:07:03.330Z,7.91
2019-02-25T00:08:03.649Z,7.22
2019-02-25T00:09:03.399Z,7.99
2019-02-25T00:10:03.725Z,7.14
2019-02-25T00:11:03.114Z,7.94
2019-02-25T00:12:03.711Z,7.72
2019-02-25T00:13:03.308Z,7.11
2019-02-25T00:14:02.739Z,7.41
2019-02-25T00:15:03.463Z,6.52
2019-02-25T00:16:03.279Z,6.17
2019-02-25T00:17:03.333Z,6.85
2019-02-25T00:18:02.902Z,7.24
2019-02-25T00:19:03.311Z,7.39
2019-02-25T00:20:03.349Z,6.65
2019-02-25T00:21:03.600Z,7.71
2019-02-25T00:22:03.184Z,7.51
2019-02-25T00:23:03.422Z,6.75
2019-02-25T00:24:03.024Z,6.72
2019-02-25T00:25:03.545Z,7.35
2019-02-25T00:26:02.738Z,7.04
2019-02-25T00:27:03.249Z,7.06
2019-02-25T00:28:03.787Z,6.88
2019-02-25T00:29:03.383Z,7.15
2019-02-25T00:30:02.995Z,7.1
2019-02-25T00:31:03.355Z,6.61
2019-02-25T00:32:03.628Z,6.8
2019-02-25T00:33:03.327Z,7.82
2019-02-25T00:34:03.376Z,7.56
2019-02-25T00:35:03.271Z,7.56
2019-02-25T00:36:03.767Z,7.21
2019-02-25T00:37:03.493Z,7.21
2019-02-25T00:38:03.700Z,9.18
2019-02-25T00:39:03.265Z,9.18
2019-02-25T00:40:02.904Z,8.64
2019-02-25T00:41:03.023Z,7.98
2019-02-25T00:42:03.110Z,7.84
2019-02-25T00:43:02.841Z,6.84
2019-02-25T00:44:03.351Z,7.92
2019-02-25T00:45:03.380Z,7.69
2019-02-25T00:46:02.967Z,8.75
2019-02-25T00:47:03.698Z,7.01
2019-02-25T00:48:03.697Z,7.55
2019-02-25T00:49:02.765Z,7.77
2019-02-25T00:50:03.728Z,7.75
2019-02-25T00:51:02.980Z,8.79
2019-02-25T00:52:03.196Z,7.23
2019-02-25T00:53:03.613Z,8.85
2019-02-25T00:54:03.097Z,8.82
2019-02-25T00:55:03.288Z,7.82
2019-02-25T00:56:02.953Z,9.04
2019-02-25T00:57:03.503Z,8.72
2019-02-25T00:58:03.056Z,7.94
2019-02-25T00:59:03.022Z,7.57
2019-02-25T01:00:03.605Z,8.36
2019-02-25T01:01:03.511Z,7.81
2019-02-25T01:02:03.130Z,7.74
2019-02-25T01:03:03.154Z,7.78
2019-02-25T01:04:02.763Z,7.79
2019-02-25T01:05:03.162Z,7.66
2019-02-25T01:06:03.477Z,8
2019-02-25T01:07:03.689Z,8.09
2019-02-25T01:08:03.383Z,7.35
2019-02-25T01:09:03.565Z,7.03
2019-02-25T01:10:03.933Z,7.75
2019-02-25T01:11:02.773Z,7.25
2019-02-25T01:12:03.182Z,7.38
2019-02-25T01:13:03.325Z,6.83
2019-02-25T01:14:03.127Z,6.12
2019-02-25T01:15:03.548Z,7.55
2019-02-25T01:16:03.542Z,7.18
2019-02-25T01:17:03.016Z,7.48
2019-02-25T01:18:03.438Z,7.04
2019-02-25T01:19:03.657Z,7.11
2019-02-25T01:20:03.052Z,7.81
2019-02-25T01:21:03.186Z,6.9
2019-02-25T01:22:02.752Z,7.43
2019-02-25T01:23:03.126Z,6.71
2019-02-25T01:24:02.599Z,6.71
2019-02-25T01:25:03.085Z,6.84
2019-02-25T01:26:03.502Z,6.84
2019-02-25T01:27:03.126Z,7.25
2019-02-25T01:28:02.978Z,6.73
2019-02-25T01:29:03.078Z,6.73
2019-02-25T01:30:03.219Z,7.36
2019-02-25T01:31:03.675Z,6.92
2019-02-25T01:32:02.790Z,7.28
2019-02-25T01:33:03.505Z,7.91
2019-02-25T01:34:03.803Z,7.39
2019-02-25T01:35:03.331Z,7.44
2019-02-25T01:36:03.551Z,7.04
2019-02-25T01:37:02.554Z,7.34
2019-02-25T01:38:03.060Z,7.57
2019-02-25T01:39:03.660Z,7.11
2019-02-25T01:40:03.128Z,7.19
2019-02-25T01:41:03.262Z,8.27
2019-02-25T01:42:02.796Z,7.16
2019-02-25T01:43:03.250Z,7.14
2019-02-25T01:44:02.910Z,7.39
2019-02-25T01:45:03.146Z,8.32
2019-02-25T01:46:03.396Z,7.44
2019-02-25T01:47:03.569Z,7.68
2019-02-25T01:48:03.380Z,7.63
2019-02-25T01:49:03.530Z,8
2019-02-25T01:50:03.281Z,7.96
2019-02-25T01:51:03.441Z,7.55
2019-02-25T01:52:03.099Z,8.04
2019-02-25T01:53:03.486Z,8.03
2019-02-25T01:54:03.765Z,6.81
2019-02-25T01:55:03.480Z,7.77
2019-02-25T01:56:02.614Z,6.34
2019-02-25T01:57:03.250Z,7.42
2019-02-25T01:58:03.498Z,7.49
2019-02-25T01:59:02.818Z,6.95
2019-02-25T02:00:03.021Z,7.18
2019-02-25T02:01:03.258Z,7.39
2019-02-25T02:02:03.064Z,6.42
2019-02-25T02:03:03.078Z,6.83
2019-02-25T02:04:03.154Z,6.38
2019-02-25T02:05:03.322Z,7.07
2019-02-25T02:06:02.871Z,7.32
2019-02-25T02:07:03.431Z,8.33
2019-02-25T02:08:02.808Z,7.12
2019-02-25T02:09:03.606Z,6.81
2019-02-25T02:10:02.850Z,6.54
2019-02-25T02:11:03.320Z,7.47
2019-02-25T02:12:03.630Z,7.85
2019-02-25T02:13:03.436Z,8.07
2019-02-25T02:14:03.349Z,8.07
2019-02-25T02:15:03.690Z,7.35
2019-02-25T02:16:03.073Z,7.35
2019-02-25T02:17:03.067Z,7.78
2019-02-25T02:18:02.797Z,7.9
2019-02-25T02:19:03.338Z,7.9
2019-02-25T02:20:02.881Z,7.44
2019-02-25T02:21:03.362Z,7.64
2019-02-25T02:22:02.933Z,7.64
2019-02-25T02:23:03.437Z,7.53
2019-02-25T02:24:02.997Z,7.09
2019-02-25T02:25:03.339Z,7.83
2019-02-25T02:26:03.701Z,7.72
2019-02-25T02:27:03.105Z,7.54
2019-02-25T02:28:03.376Z,7.89
2019-02-25T02:29:03.404Z,7.78
2019-02-25T02:30:03.414Z,8.16
2019-02-25T02:31:03.750Z,7.36
2019-02-25T02:32:03.297Z,8.35
2019-02-25T02:33:02.561Z,8.15
2019-02-25T02:34:03.522Z,7.69
2019-02-25T02:35:02.658Z,8.3
2019-02-25T02:36:03.444Z,7.43
2019-02-25T02:37:03.663Z,7.41
2019-02-25T02:38:03.354Z,8.54
2019-02-25T02:39:02.976Z,8.39
2019-02-25T02:40:03.497Z,7.74
2019-02-25T02:41:02.720Z,7.65
2019-02-25T02:42:03.400Z,8.24
2019-02-25T02:43:02.999Z,7.81
2019-02-25T02:44:03.359Z,8.68
2019-02-25T02:45:03.706Z,8.11
2019-02-25T02:46:03.077Z,8.59
2019-02-25T02:47:02.773Z,8.54
2019-02-25T02:48:03.222Z,9.49
2019-02-25T02:49:03.078Z,7.81
2019-02-25T02:50:03.646Z,8.21
2019-02-25T02:51:03.281Z,8.19
2019-02-25T02:52:03.630Z,8.39
2019-02-25T02:53:03.376Z,7.76
2019-02-25T02:54:03.429Z,7.92
2019-02-25T02:55:03.327Z,8.89
2019-02-25T02:56:03.635Z,8.59
2019-02-25T02:57:02.985Z,7.99
2019-02-25T02:58:03.634Z,7.69
2019-02-25T02:59:02.899Z,8.9
2019-02-25T03:00:03.843Z,8.59
2019-02-25T03:01:02.860Z,8.56
2019-02-25T03:02:03.387Z,8.64
2019-02-25T03:03:03.650Z,8.39
2019-02-25T03:04:03.165Z,8.39
2019-02-25T03:05:03.446Z,7.18
2019-02-25T03:06:03.145Z,7.82
2019-02-25T03:07:02.987Z,7.82
2019-02-25T03:08:03.685Z,8.45
2019-02-25T03:09:03.066Z,8.33
2019-02-25T03:10:02.992Z,9.05
2019-02-25T03:11:03.064Z,8.87
2019-02-25T03:12:02.998Z,8.09
2019-02-25T03:13:03.196Z,7.95
2019-02-25T03:14:02.630Z,8.11
2019-02-25T03:15:02.937Z,8.35
2019-02-25T03:16:03.504Z,7.81
2019-02-25T03:17:03.269Z,7.51
2019-02-25T03:18:03.006Z,7.28
2019-02-25T03:19:03.406Z,9.15
2019-02-25T03:20:03.803Z,8.81
2019-02-25T03:21:02.972Z,8.68
2019-02-25T03:22:03.592Z,8.75
2019-02-25T03:23:02.899Z,9.26
2019-02-25T03:24:02.938Z,7.12
2019-02-25T03:25:02.836Z,9.11
2019-02-25T03:26:03.689Z,9.31
2019-02-25T03:27:02.792Z,7.8
2019-02-25T03:28:03.521Z,7.81
2019-02-25T03:29:03.595Z,7.44
2019-02-25T03:30:03.125Z,7.56
2019-02-25T03:31:03.568Z,7.59
2019-02-25T03:32:02.958Z,7.43
2019-02-25T03:33:03.339Z,8.22
2019-02-25T03:34:03.307Z,7.6
2019-02-25T03:35:03.144Z,7.61
2019-02-25T03:36:03.713Z,8.21
2019-02-25T03:37:02.844Z,8.21
2019-02-25T03:38:03.523Z,8.09
2019-02-25T03:39:02.802Z,7.47
2019-02-25T03:40:03.602Z,8.48
2019-02-25T03:41:02.715Z,8.6
2019-02-25T03:42:03.204Z,8.64
2019-02-25T03:43:02.953Z,8.22
2019-02-25T03:44:03.377Z,7.81
2019-02-25T03:45:02.668Z,8.24
2019-02-25T03:46:03.318Z,7.38
2019-02-25T03:47:03.856Z,8.58
2019-02-25T03:48:03.110Z,7.87
2019-02-25T03:49:03.342Z,8.71
2019-02-25T03:50:03.130Z,7.12
2019-02-25T03:51:03.301Z,7.44
2019-02-25T03:52:03.057Z,7.39
2019-02-25T03:53:03.161Z,7.45
2019-02-25T03:54:03.570Z,7.45
2019-02-25T03:55:02.811Z,6.88
2019-02-25T03:56:02.640Z,6.88
2019-02-25T03:57:03.319Z,7.86
2019-02-25T03:58:03.482Z,7.34
2019-02-25T03:59:03.036Z,7.34
2019-02-25T04:00:03.570Z,7.08
2019-02-25T04:01:03.717Z,7.76
2019-02-25T04:02:02.971Z,7.76
2019-02-25T04:03:03.155Z,6.45
2019-02-25T04:04:02.905Z,7.24
2019-02-25T04:05:03.054Z,7.18
2019-02-25T04:06:02.819Z,7.77
2019-02-25T04:07:02.803Z,6.8
2019-02-25T04:08:03.207Z,7.12
2019-02-25T04:09:03.036Z,7.72
2019-02-25T04:10:03.391Z,6.5
2019-02-25T04:11:03.134Z,6.86
2019-02-25T04:12:03.312Z,7.38
2019-02-25T04:13:03.040Z,7.64
2019-02-25T04:14:03.494Z,7.56
2019-02-25T04:15:03.123Z,7.71
2019-02-25T04:16:03.384Z,7.75
2019-02-25T04:17:02.955Z,7.83
2019-02-25T04:18:02.956Z,8.4
2019-02-25T04:19:03.682Z,8.22
2019-02-25T04:20:03.109Z,7.68
2019-02-25T04:21:02.844Z,6.97
2019-02-25T04:22:03.142Z,7.4
2019-02-25T04:23:02.797Z,7.92
2019-02-25T04:24:03.161Z,7.38
2019-02-25T04:25:03.721Z,7.66
2019-02-25T04:26:02.955Z,8.4
2019-02-25T04:27:03.307Z,7.42
2019-02-25T04:28:03.042Z,7.71
2019-02-25T04:29:03.665Z,8.78
2019-02-25T04:30:03.629Z,7.66
2019-02-25T04:31:03.313Z,7.61
2019-02-25T04:32:02.442Z,7.52
2019-02-25T04:33:03.528Z,7.64
2019-02-25T04:34:03.630Z,8.15
2019-02-25T04:35:03.087Z,8.42
2019-02-25T04:36:03.051Z,8.01
2019-02-25T04:37:03.063Z,7.16
2019-02-25T04:38:03.522Z,7.33
2019-02-25T04:39:03.739Z,8.58
2019-02-25T04:40:02.950Z,7.06
2019-02-25T04:41:02.945Z,7.06
2019-02-25T04:42:02.904Z,8.18
2019-02-25T04:43:03.425Z,9.15
2019-02-25T04:44:02.982Z,9.15
2019-02-25T04:45:03.492Z,8.08
2019-02-25T04:46:02.708Z,8.38
2019-02-25T04:47:03.203Z,8.38
2019-02-25T04:48:02.768Z,8.51
2019-02-25T04:49:03.109Z,6.86
2019-02-25T04:50:03.499Z,7.15
2019-02-25T04:51:02.862Z,7.88
2019-02-25T04:52:03.671Z,8.02
2019-02-25T04:53:03.709Z,7.75
2019-02-25T04:54:03.673Z,8.88
2019-02-25T04:55:03.408Z,7.68
2019-02-25T04:56:03.273Z,8.28
2019-02-25T04:57:03.129Z,7.99
2019-02-25T04:58:03.493Z,7.93
2019-02-25T04:59:03.101Z,7.76
2019-02-25T05:00:03.665Z,7.61
2019-02-25T05:01:02.959Z,7.94
2019-02-25T05:02:02.992Z,7.48
2019-02-25T05:03:03.112Z,8.91
2019-02-25T05:04:02.852Z,7.82
2019-02-25T05:05:03.356Z,8.71
2019-02-25T05:06:03.432Z,8.37
2019-02-25T05:07:02.583Z,9.44
2019-02-25T05:08:03.322Z,7.9
2019-02-25T05:09:03.090Z,9.24
2019-02-25T05:10:03.059Z,9.56
2019-02-25T05:11:03.681Z,10.37
2019-02-25T05:12:02.957Z,10.34
2019-02-25T05:13:03.046Z,11.54
2019-02-25T05:14:03.378Z,10.92
2019-02-25T05:15:03.016Z,11.73
2019-02-25T05:16:03.318Z,11.32
2019-02-25T05:17:03.013Z,10.94
2019-02-25T05:18:03.687Z,11.25
2019-02-25T05:19:02.894Z,10.51
2019-02-25T05:20:03.298Z,11.52
2019-02-25T05:21:03.599Z,11.28
2019-02-25T05:22:03.094Z,11.88
2019-02-25T05:23:03.668Z,12.49
2019-02-25T05:24:03.090Z,12.21
2019-02-25T05:25:03.645Z,12.61
2019-02-25T05:26:02.385Z,11.85
2019-02-25T05:27:03.404Z,11.31
2019-02-25T05:28:03.732Z,11.28
2019-02-25T05:29:03.035Z,11.05
2019-02-25T05:30:03.785Z,11.02
2019-02-25T05:31:02.913Z,11.26
2019-02-25T05:32:03.266Z,11.24
2019-02-25T05:33:02.775Z,10.9
2019-02-25T05:34:02.699Z,11.53
2019-02-25T05:35:03.650Z,11.1
2019-02-25T05:36:02.869Z,11.1
2019-02-25T05:37:03.642Z,10.49
2019-02-25T05:38:03.898Z,11.52
2019-02-25T05:39:03.574Z,11.52
2019-02-25T05:40:02.925Z,10.78
2019-02-25T05:41:02.771Z,11.25
2019-02-25T05:42:03.420Z,10.54
2019-02-25T05:43:03.707Z,10.31
2019-02-25T05:44:02.865Z,10.84
2019-02-25T05:45:03.147Z,11.37
2019-02-25T05:46:02.719Z,10.7
2019-02-25T05:47:02.943Z,9.55
2019-02-25T05:48:02.694Z,9.91
2019-02-25T05:49:03.396Z,10.32
2019-02-25T05:50:02.882Z,10.11
2019-02-25T05:51:03.523Z,9.85
2019-02-25T05:52:03.630Z,9.59
2019-02-25T05:53:03.172Z,9.55
2019-02-25T05:54:03.394Z,9.79
2019-02-25T05:55:03.653Z,9.73
2019-02-25T05:56:03.424Z,9.82
2019-02-25T05:57:03.052Z,9.84
2019-02-25T05:58:03.201Z,9.68
2019-02-25T05:59:03.755Z,8.19
2019-02-25T06:00:02.957Z,8.55
2019-02-25T06:01:03.387Z,8.35
2019-02-25T06:02:05.590Z,7.96
2019-02-25T06:03:03.865Z,7.97
2019-02-25T06:04:02.944Z,8.85
2019-02-25T06:05:03.637Z,8.05
2019-02-25T06:06:02.983Z,8.79
2019-02-25T06:07:03.347Z,8.17
2019-02-25T06:08:03.373Z,8.22
2019-02-25T06:09:03.349Z,8.35
2019-02-25T06:10:03.410Z,8.99
2019-02-25T06:11:03.163Z,8.08
2019-02-25T06:12:02.868Z,7.45
2019-02-25T06:13:03.257Z,8.46
2019-02-25T06:14:03.786Z,8.43
2019-02-25T06:15:03.377Z,7.9
2019-02-25T06:16:02.848Z,8.26
2019-02-25T06:17:03.309Z,8.02
2019-02-25T06:18:02.827Z,7.99
2019-02-25T06:19:03.253Z,8.78
2019-02-25T06:20:02.982Z,8.78
2019-02-25T06:21:03.090Z,8.65
2019-02-25T06:22:03.706Z,8.65
2019-02-25T06:23:03.491Z,8.19
2019-02-25T06:24:03.664Z,7.85
2019-02-25T06:25:03.273Z,7.65
2019-02-25T06:26:03.408Z,9.21
2019-02-25T06:27:03.218Z,9.21
2019-02-25T06:28:03.564Z,9.25
2019-02-25T06:29:02.817Z,8.76
2019-02-25T06:30:03.568Z,8.76
2019-02-25T06:31:03.870Z,8.65
2019-02-25T06:32:03.015Z,8.45
2019-02-25T06:33:03.015Z,8.21
2019-02-25T06:34:03.190Z,8
2019-02-25T06:35:03.066Z,7.91
2019-02-25T06:36:03.234Z,7.91
2019-02-25T06:37:03.727Z,8.39
2019-02-25T06:38:03.354Z,9.13
2019-02-25T06:39:03.630Z,8.23
2019-02-25T06:40:03.452Z,8.27
2019-02-25T06:41:03.784Z,8.16
2019-02-25T06:42:03.311Z,7.97
2019-02-25T06:43:03.320Z,8.89
2019-02-25T06:44:03.191Z,8.67
2019-02-25T06:45:03.810Z,8.64
2019-02-25T06:46:03.419Z,8.64
2019-02-25T06:47:03.638Z,9.42
2019-02-25T06:48:03.557Z,9.48
2019-02-25T06:49:03.554Z,9.54
2019-02-25T06:50:03.257Z,9.56
2019-02-25T06:51:03.727Z,9.94
2019-02-25T06:52:03.050Z,9.44
2019-02-25T06:53:03.423Z,9.15
2019-02-25T06:54:03.036Z,9.12
2019-02-25T06:55:03.363Z,9.88
2019-02-25T06:56:02.965Z,10.25
2019-02-25T06:57:03.519Z,9.22
2019-02-25T06:58:02.825Z,9.98
2019-02-25T06:59:03.636Z,10.21
2019-02-25T07:00:03.151Z,9.79
2019-02-25T07:01:03.569Z,10.26
2019-02-25T07:02:02.945Z,9.98
2019-02-25T07:03:03.894Z,10.49
2019-02-25T07:04:03.369Z,9.22
2019-02-25T07:05:03.125Z,10.51
2019-02-25T07:06:03.562Z,10.29
2019-02-25T07:07:03.034Z,10.24
2019-02-25T07:08:03.205Z,11.21
2019-02-25T07:09:02.481Z,10.13
2019-02-25T07:10:03.007Z,10.82
2019-02-25T07:11:03.565Z,10.82
2019-02-25T07:12:03.718Z,10.89
2019-02-25T07:13:03.554Z,10.89
2019-02-25T07:14:03.510Z,10.11
2019-02-25T07:15:03.257Z,10.35
2019-02-25T07:16:03.614Z,9.39
2019-02-25T07:17:03.194Z,10.13
2019-02-25T07:18:03.713Z,9.99
2019-02-25T07:19:03.414Z,9.24
2019-02-25T07:20:03.602Z,9.61
2019-02-25T07:21:03.355Z,9.55
2019-02-25T07:22:02.739Z,9.89
2019-02-25T07:23:03.588Z,8.74
2019-02-25T07:24:03.009Z,9.21
2019-02-25T07:25:03.494Z,8.55
2019-02-25T07:26:03.655Z,9.04
2019-02-25T07:27:03.336Z,8.68
2019-02-25T07:28:03.020Z,9.22
2019-02-25T07:29:03.642Z,9.1
2019-02-25T07:30:02.765Z,8.72
2019-02-25T07:31:03.191Z,9.46
2019-02-25T07:32:02.942Z,8.12
2019-02-25T07:33:03.508Z,8.42
2019-02-25T07:34:02.935Z,9.14
2019-02-25T07:35:03.278Z,8.25
2019-02-25T07:36:02.959Z,9.46
2019-02-25T07:37:02.910Z,8.73
2019-02-25T07:38:02.719Z,8.49
2019-02-25T07:39:03.076Z,8.42
2019-02-25T07:40:03.907Z,8.45
2019-02-25T07:41:03.251Z,8.37
2019-02-25T07:42:02.739Z,8.01
2019-02-25T07:43:03.392Z,9.01
2019-02-25T07:44:03.137Z,8.91
2019-02-25T07:45:03.089Z,8.86
2019-02-25T07:46:02.949Z,8.45
2019-02-25T07:47:03.347Z,8.2
2019-02-25T07:48:02.825Z,8.18
2019-02-25T07:49:03.041Z,7.76
2019-02-25T07:50:03.381Z,9.44
2019-02-25T07:51:02.780Z,8.52
2019-02-25T07:52:03.130Z,8.45
2019-02-25T07:53:02.899Z,8.63
2019-02-25T07:54:03.542Z,8.21
2019-02-25T07:55:03.045Z,8.25
2019-02-25T07:56:03.321Z,8.02
2019-02-25T07:57:03.774Z,8.02
2019-02-25T07:58:02.848Z,8.72
2019-02-25T07:59:03.351Z,8.21
2019-02-25T08:00:02.692Z,8.21
2019-02-25T08:01:03.766Z,7.7
2019-02-25T08:02:03.364Z,7.7
2019-02-25T08:03:02.801Z,7.7
2019-02-25T08:04:03.387Z,7.98
2019-02-25T08:05:03.741Z,7.04
2019-02-25T08:06:02.959Z,8.61
2019-02-25T08:07:02.918Z,8.61
2019-02-25T08:08:02.850Z,8.03
2019-02-25T08:09:03.527Z,6.86
2019-02-25T08:10:02.979Z,6.86
2019-02-25T08:11:03.237Z,9.24
2019-02-25T08:12:02.771Z,8.19
2019-02-25T08:13:03.095Z,8
2019-02-25T08:14:03.034Z,8.06
2019-02-25T08:15:03.724Z,7.93
2019-02-25T08:16:03.727Z,7.12
2019-02-25T08:17:04.756Z,7.2
2019-02-25T08:18:02.946Z,6.63
2019-02-25T08:19:03.262Z,7.89
2019-02-25T08:20:03.109Z,6.8
2019-02-25T08:21:03.498Z,7.99
2019-02-25T08:22:02.783Z,6.92
2019-02-25T08:23:03.537Z,7.26
2019-02-25T08:24:03.858Z,6.94
2019-02-25T08:25:03.327Z,6.94
2019-02-25T08:26:03.357Z,7.43
2019-02-25T08:27:03.258Z,7.46
2019-02-25T08:28:03.695Z,7.43
2019-02-25T08:29:02.839Z,7.7
2019-02-25T08:30:03.840Z,7.4
2019-02-25T08:31:02.990Z,7.56
2019-02-25T08:32:03.457Z,8.25
2019-02-25T08:33:02.944Z,8.71
2019-02-25T08:34:03.142Z,8.16
2019-02-25T08:35:03.891Z,7.78
2019-02-25T08:36:02.236Z,7.69
2019-02-25T08:37:03.027Z,8.31
2019-02-25T08:38:02.980Z,8.25
2019-02-25T08:39:03.887Z,8.04
2019-02-25T08:40:03.204Z,7.83
2019-02-25T08:41:03.923Z,8.07
2019-02-25T08:42:02.952Z,8.29
2019-02-25T08:43:03.343Z,8.41
2019-02-25T08:44:02.677Z,8.5
2019-02-25T08:45:03.539Z,8.28
2019-02-25T08:46:02.859Z,7.86
2019-02-25T08:47:03.037Z,7.74
2019-02-25T08:48:02.987Z,7.59
2019-02-25T08:49:03.430Z,7.91
2019-02-25T08:50:03.646Z,7.28
2019-02-25T08:51:03.243Z,7.28
2019-02-25T08:52:02.714Z,7.36
2019-02-25T08:53:03.556Z,7.36
2019-02-25T08:54:03.509Z,7.37
2019-02-25T08:55:03.412Z,7.37
2019-02-25T08:56:03.177Z,6.74
2019-02-25T08:57:03.354Z,8.07
2019-02-25T08:58:03.051Z,6.98
2019-02-25T08:59:03.059Z,7.09
2019-02-25T09:00:03.430Z,7.08
2019-02-25T09:01:03.604Z,6.78
2019-02-25T09:02:03.226Z,7.86
2019-02-25T09:03:02.816Z,7.34
2019-02-25T09:04:02.791Z,7.3
2019-02-25T09:05:02.840Z,6.99
2019-02-25T09:06:03.458Z,6.95
2019-02-25T09:07:02.837Z,8.12
2019-02-25T09:08:02.875Z,7.53
2019-02-25T09:09:03.873Z,6.78
2019-02-25T09:10:03.613Z,7.19
2019-02-25T09:11:02.654Z,6.89
2019-02-25T09:12:02.988Z,6.72
2019-02-25T09:13:03.096Z,7.03
2019-02-25T09:14:03.139Z,7.07
2019-02-25T09:15:03.331Z,6.66
2019-02-25T09:16:03.161Z,6.81
2019-02-25T09:17:03.226Z,6.81
2019-02-25T09:18:03.018Z,7.26
2019-02-25T09:19:02.782Z,6.7
2019-02-25T09:20:03.606Z,6.66
2019-02-25T09:21:03.600Z,7.05
2019-02-25T09:22:03.402Z,7.66
2019-02-25T09:23:02.932Z,7.78
2019-02-25T09:24:03.383Z,7.58
2019-02-25T09:25:03.685Z,7.81
2019-02-25T09:26:02.928Z,7.89
2019-02-25T09:27:03.669Z,6.89
2019-02-25T09:28:02.955Z,7.4
2019-02-25T09:29:03.559Z,8.49
2019-02-25T09:30:03.174Z,7.74
2019-02-25T09:31:05.813Z,7.09
2019-02-25T09:32:03.160Z,7.68
2019-02-25T09:33:03.669Z,7.73
2019-02-25T09:34:03.138Z,8.31
2019-02-25T09:35:03.490Z,7.85
2019-02-25T09:36:03.342Z,8.38
2019-02-25T09:37:03.125Z,7.24
2019-02-25T09:38:03.191Z,9
2019-02-25T09:39:03.712Z,7.87
2019-02-25T09:40:03.182Z,7.91
2019-02-25T09:41:03.403Z,7.45
2019-02-25T09:42:03.085Z,7.3
2019-02-25T09:43:03.468Z,7.36
2019-02-25T09:44:03.061Z,7.36
2019-02-25T09:45:03.374Z,7.86
2019-02-25T09:46:02.891Z,7.12
2019-02-25T09:47:05.283Z,7.12
2019-02-25T09:48:02.825Z,7.29
2019-02-25T09:49:03.570Z,7.78
2019-02-25T09:50:03.099Z,6.95
2019-02-25T09:51:03.439Z,7.49
2019-02-25T09:52:02.815Z,7.02
2019-02-25T09:53:03.319Z,5.98
2019-02-25T09:54:03.248Z,6.82
2019-02-25T09:55:03.497Z,6.66
2019-02-25T09:56:03.005Z,7.61
2019-02-25T09:57:03.521Z,6.62
2019-02-25T09:58:03.071Z,6.14
2019-02-25T09:59:03.356Z,6.94
2019-02-25T10:00:02.948Z,7.32
2019-02-25T10:01:02.901Z,6.61
2019-02-25T10:02:02.975Z,6.17
2019-02-25T10:03:03.236Z,6.86
2019-02-25T10:04:03.024Z,6.18
2019-02-25T10:05:03.874Z,5.76
2019-02-25T10:06:03.018Z,6.26
2019-02-25T10:07:03.576Z,6.21
2019-02-25T10:08:03.297Z,5.61
2019-02-25T10:09:03.412Z,6.28
2019-02-25T10:10:02.997Z,5.48
2019-02-25T10:11:03.325Z,5.55
2019-02-25T10:12:03.102Z,4.72
2019-02-25T10:13:02.038Z,4.87
2019-02-25T10:14:02.768Z,5.12
2019-02-25T10:15:05.215Z,5.32
2019-02-25T10:16:02.744Z,4.96
2019-02-25T10:17:02.970Z,4.85
2019-02-25T10:18:03.648Z,4.72
2019-02-25T10:19:03.303Z,5.06
2019-02-25T10:20:03.664Z,5.06
2019-02-25T10:21:03.418Z,5.09
2019-02-25T10:22:04.112Z,5.05
2019-02-25T10:23:03.283Z,5.42
2019-02-25T10:24:03.544Z,5.93
2019-02-25T10:25:03.263Z,5.57
2019-02-25T10:26:03.559Z,6.18
2019-02-25T10:27:02.680Z,5.88
2019-02-25T10:28:03.612Z,5.37
2019-02-25T10:29:03.103Z,6.88
2019-02-25T10:30:04.286Z,6.23
2019-02-25T10:31:03.370Z,6.61
2019-02-25T10:32:06.613Z,6.61
2019-02-25T10:33:02.801Z,6.22
2019-02-25T10:34:03.845Z,6.03
2019-02-25T10:35:03.875Z,6.03
2019-02-25T10:36:03.324Z,5.71
2019-02-25T10:37:03.741Z,5.29
2019-02-25T10:38:03.350Z,5.29
2019-02-25T10:39:03.464Z,5.08
2019-02-25T10:40:03.452Z,4.54
2019-02-25T10:41:03.090Z,5.27
2019-02-25T10:42:03.701Z,5.12
2019-02-25T10:43:03.870Z,5.08
2019-02-25T10:44:06.824Z,5.36
2019-02-25T10:45:04.767Z,3.68
2019-02-25T10:46:02.997Z,4.54
2019-02-25T10:47:03.434Z,4.72
2019-02-25T10:48:03.079Z,4.72
2019-02-25T10:49:11.803Z,4.6
2019-02-25T10:50:05.298Z,4.6
2019-02-25T10:51:07.455Z,4.15
2019-02-25T10:52:02.934Z,4.15
2019-02-25T10:53:03.911Z,4.31
2019-02-25T10:54:03.490Z,4.29
2019-02-25T10:55:03.086Z,3.93
2019-02-25T10:56:03.531Z,3.92
2019-02-25T10:57:02.858Z,4.72
2019-02-25T10:58:03.881Z,4.39
2019-02-25T10:59:06.529Z,3.99
2019-02-25T11:00:07.340Z,4.69
2019-02-25T11:01:02.742Z,4.18
2019-02-25T11:02:03.161Z,4.73
2019-02-25T11:03:03.042Z,5.06
2019-02-25T11:04:03.199Z,4.25
2019-02-25T11:05:03.766Z,4.48
2019-02-25T11:06:03.459Z,4.83
2019-02-25T11:07:07.665Z,4.12
2019-02-25T11:08:05.665Z,4.54
2019-02-25T11:09:03.433Z,4.65
2019-02-25T11:10:02.880Z,4.41
2019-02-25T11:11:03.529Z,5.14
2019-02-25T11:12:03.759Z,4.9
2019-02-25T11:13:04.423Z,4.98
2019-02-25T11:14:05.071Z,4.94
2019-02-25T11:15:07.265Z,5.18
2019-02-25T11:16:02.906Z,5.14
2019-02-25T11:17:03.082Z,5.42
2019-02-25T11:18:02.822Z,5.42
2019-02-25T11:19:03.211Z,5.56
2019-02-25T11:20:05.758Z,5.56
2019-02-25T11:21:06.047Z,5.54
2019-02-25T11:22:02.862Z,5.72
2019-02-25T11:23:03.109Z,5.72
2019-02-25T11:24:02.840Z,5.04
2019-02-25T11:25:03.304Z,5.28
2019-02-25T11:26:03.688Z,5.28
2019-02-25T11:27:07.113Z,5.43
2019-02-25T11:28:07.116Z,5.56
2019-02-25T11:29:03.234Z,5.65
2019-02-25T11:30:03.773Z,5.29
2019-02-25T11:31:03.495Z,6.21
2019-02-25T11:32:03.450Z,5.2
2019-02-25T11:33:03.028Z,5.72
2019-02-25T11:34:07.857Z,5.83
2019-02-25T11:35:06.241Z,6.06
2019-02-25T11:36:03.257Z,5.91
2019-02-25T11:37:02.869Z,5.66
2019-02-25T11:38:03.059Z,5.75
2019-02-25T11:39:06.851Z,5.95
2019-02-25T11:40:04.504Z,5.96
2019-02-25T11:41:07.173Z,5.48
2019-02-25T11:42:06.148Z,5.75
2019-02-25T11:43:03.685Z,5.65
2019-02-25T11:44:03.835Z,6.22
2019-02-25T11:45:04.656Z,6.1
2019-02-25T11:46:03.081Z,6.79
2019-02-25T11:47:03.131Z,6.21
2019-02-25T11:48:03.662Z,5.48
2019-02-25T11:49:02.974Z,5.88
2019-02-25T11:50:03.409Z,5.77
2019-02-25T11:51:02.896Z,6.06
2019-02-25T11:52:03.586Z,7.1
2019-02-25T11:53:02.891Z,5.37
2019-02-25T11:54:03.578Z,5.41
2019-02-25T11:55:03.051Z,5.85
2019-02-25T11:56:03.657Z,6.13
2019-02-25T11:57:02.992Z,6.36
2019-02-25T11:58:03.581Z,6.15
2019-02-25T11:59:03.176Z,5.96
2019-02-25T12:00:02.892Z,6.25
2019-02-25T12:01:03.377Z,6.87
2019-02-25T12:02:03.714Z,5.62
2019-02-25T12:03:03.330Z,7.14
2019-02-25T12:04:02.922Z,5.68
2019-02-25T12:05:02.884Z,5.84
2019-02-25T12:06:02.679Z,5.84
2019-02-25T12:07:03.126Z,5.51
2019-02-25T12:08:03.315Z,5.98
2019-02-25T12:09:03.328Z,5.98
2019-02-25T12:10:02.880Z,5.39
2019-02-25T12:11:02.903Z,5.39
2019-02-25T12:12:02.839Z,5.39
2019-02-25T12:13:03.108Z,6.01
2019-02-25T12:14:03.068Z,5.46
2019-02-25T12:15:03.385Z,5.49
2019-02-25T12:16:02.919Z,5.52
2019-02-25T12:17:02.964Z,5.69
2019-02-25T12:18:03.723Z,6.41
2019-02-25T12:19:03.120Z,5.96
2019-02-25T12:20:03.645Z,6.79
2019-02-25T12:21:03.078Z,6.31
2019-02-25T12:22:03.464Z,6.18
2019-02-25T12:23:02.876Z,5.95
2019-02-25T12:24:03.350Z,5.6
2019-02-25T12:25:02.892Z,6.06
2019-02-25T12:26:03.464Z,6.52
2019-02-25T12:27:03.753Z,5.76
2019-02-25T12:28:03.084Z,6.15
2019-02-25T12:29:11.202Z,5.39
2019-02-25T12:30:03.160Z,5.88
2019-02-25T12:31:03.715Z,5.98
2019-02-25T12:32:03.674Z,5.86
2019-02-25T12:33:03.467Z,6.34
2019-02-25T12:34:02.841Z,6.19
2019-02-25T12:35:03.227Z,6.13
2019-02-25T12:36:03.794Z,6.05
2019-02-25T12:37:03.115Z,5.31
2019-02-25T12:38:03.507Z,5.75
2019-02-25T12:39:02.765Z,5.96
2019-02-25T12:40:03.560Z,5.88
2019-02-25T12:41:03.645Z,6.04
2019-02-25T12:42:02.809Z,5.92
2019-02-25T12:43:03.627Z,5.47
2019-02-25T12:44:03.059Z,6.18
2019-02-25T12:45:03.427Z,5.99
2019-02-25T12:46:03.639Z,6.27
2019-02-25T12:47:02.747Z,5.5
2019-02-25T12:48:03.564Z,6.15
2019-02-25T12:49:02.922Z,5.87
2019-02-25T12:50:03.631Z,6.05
2019-02-25T12:51:02.987Z,6.37
2019-02-25T12:52:03.675Z,6.4
2019-02-25T12:53:02.897Z,6.51
2019-02-25T12:54:03.542Z,6.22
2019-02-25T12:55:03.892Z,5.67
2019-02-25T12:56:03.316Z,6.05
2019-02-25T12:57:03.442Z,6.05
2019-02-25T12:58:03.355Z,5.86
2019-02-25T12:59:05.406Z,5.59
2019-02-25T13:00:03.432Z,5.59
2019-02-25T13:01:03.515Z,5.45
2019-02-25T13:02:03.691Z,6.05
2019-02-25T13:03:03.051Z,6.05
2019-02-25T13:04:03.694Z,5.75
2019-02-25T13:05:03.364Z,6.57
2019-02-25T13:06:03.649Z,6.29
2019-02-25T13:07:03.027Z,6.45
2019-02-25T13:08:02.940Z,4.91
2019-02-25T13:09:01.664Z,5.83
2019-02-25T13:10:03.230Z,6.78
2019-02-25T13:11:03.412Z,6.12
2019-02-25T13:12:03.572Z,6.06
2019-02-25T13:13:03.140Z,5.93
2019-02-25T13:14:03.319Z,6.11
2019-02-25T13:16:03.326Z,5.6
2019-02-25T13:17:02.912Z,6.24
2019-02-25T13:18:03.103Z,6.54
2019-02-25T13:19:03.587Z,6.71