createdAt,value
2023-04-16T00:00:28.343Z,13.73
2023-04-16T00:02:55.626Z,12.43
2023-04-16T00:05:22.860Z,17.42
2023-04-16T00:07:51.983Z,14.30
2023-04-16T00:10:19.016Z,23.67
2023-04-16T00:12:45.884Z,20.83
2023-04-16T00:15:12.722Z,10.18
2023-04-16T00:17:39.564Z,10.63
2023-04-16T00:20:08.991Z,17.48
2023-04-16T00:22:35.901Z,17.38
2023-04-16T00:25:04.816Z,22.85
2023-04-16T00:27:31.668Z,16.45
2023-04-16T00:29:58.604Z,27.08
2023-04-16T00:32:25.523Z,28.48
2023-04-16T00:34:52.424Z,17.25
2023-04-16T00:37:19.235Z,18.95
2023-04-16T00:39:46.089Z,19.40
2023-04-16T00:42:14.294Z,17.95
2023-04-16T00:44:41.117Z,31.50
2023-04-16T00:47:08.675Z,21.20
2023-04-16T00:49:36.409Z,20.00
2023-04-16T00:52:03.440Z,21.13
2023-04-16T00:54:31.771Z,22.75
2023-04-16T00:56:59.174Z,26.92
2023-04-16T00:59:27.925Z,28.98
2023-04-16T01:01:54.991Z,18.67
2023-04-16T01:04:21.990Z,22.60
2023-04-16T01:06:48.917Z,22.95
2023-04-16T01:09:15.870Z,18.73
2023-04-16T01:11:42.723Z,17.38
2023-04-16T01:14:09.581Z,18.83
2023-04-16T01:16:37.829Z,15.57
2023-04-16T01:19:04.653Z,18.02
2023-04-16T01:21:33.115Z,23.92
2023-04-16T01:24:02.855Z,20.67
2023-04-16T01:26:29.714Z,22.73
2023-04-16T01:28:56.636Z,17.00
2023-04-16T01:31:23.496Z,20.25
2023-04-16T01:33:50.361Z,36.35
2023-04-16T01:36:17.199Z,21.23
2023-04-16T01:38:45.451Z,24.08
2023-04-16T01:41:12.281Z,16.25
2023-04-16T01:43:40.317Z,13.93
2023-04-16T01:46:15.656Z,14.85
2023-04-16T01:48:43.024Z,12.02
2023-04-16T01:51:10.258Z,8.98
2023-04-16T01:53:37.291Z,12.65
2023-04-16T01:56:06.592Z,13.30
2023-04-16T01:58:34.074Z,9.02
2023-04-16T02:01:01.065Z,18.02
2023-04-16T02:03:28.240Z,10.25
2023-04-16T02:05:55.223Z,7.22
2023-04-16T02:08:22.077Z,16.25
2023-04-16T02:10:50.463Z,10.30
2023-04-16T02:13:18.742Z,7.20
2023-04-16T02:15:46.736Z,20.02
2023-04-16T02:18:13.815Z,16.30
2023-04-16T02:20:41.477Z,10.50
2023-04-16T02:23:08.459Z,13.43
2023-04-16T02:25:39.050Z,14.50
2023-04-16T02:28:05.877Z,6.55
2023-04-16T02:30:34.939Z,6.88
2023-04-16T02:33:03.760Z,17.95
2023-04-16T02:35:30.659Z,8.05
2023-04-16T02:37:57.720Z,13.32
2023-04-16T02:40:24.960Z,12.25
2023-04-16T02:42:51.854Z,7.18
2023-04-16T02:45:19.145Z,10.32
2023-04-16T02:47:47.910Z,6.78
2023-04-16T02:50:14.898Z,12.27
2023-04-16T02:52:41.818Z,14.45
2023-04-16T02:55:10.054Z,12.82
2023-04-16T02:57:36.898Z,10.23
2023-04-16T03:00:07.382Z,21.35
2023-04-16T03:02:34.317Z,10.23
2023-04-16T03:05:02.714Z,6.75
2023-04-16T03:07:29.528Z,6.25
2023-04-16T03:09:56.461Z,10.82
2023-04-16T03:12:23.329Z,8.20
2023-04-16T03:14:53.444Z,13.48
2023-04-16T03:17:20.349Z,9.68
2023-04-16T03:19:47.181Z,9.02
2023-04-16T03:22:15.556Z,10.02
2023-04-16T03:24:42.382Z,8.60
2023-04-16T03:27:09.228Z,9.13
2023-04-16T03:29:37.004Z,8.38
2023-04-16T03:32:04.022Z,6.97
2023-04-16T03:34:31.001Z,7.90
2023-04-16T03:36:58.050Z,20.00
2023-04-16T03:39:26.369Z,6.57
2023-04-16T03:41:53.179Z,8.05
2023-04-16T03:44:20.050Z,13.02
2023-04-16T03:46:46.916Z,3.13
2023-04-16T03:49:13.924Z,7.22
2023-04-16T03:51:40.870Z,13.13
2023-04-16T03:54:07.695Z,17.30
2023-04-16T03:56:35.956Z,9.88
2023-04-16T03:59:02.868Z,14.43
2023-04-16T04:01:29.693Z,15.50
2023-04-16T04:03:56.810Z,16.55
2023-04-16T04:06:23.852Z,13.63
2023-04-16T04:08:50.725Z,9.63
2023-04-16T04:11:17.560Z,15.52
2023-04-16T04:13:46.017Z,6.40
2023-04-16T04:16:12.839Z,8.55
2023-04-16T04:18:39.749Z,10.90
2023-04-16T04:21:07.163Z,7.30
2023-04-16T04:23:34.049Z,9.38
2023-04-16T04:26:03.864Z,13.30
2023-04-16T04:28:31.056Z,7.38
2023-04-16T04:30:59.710Z,10.70
2023-04-16T04:33:26.749Z,9.82
2023-04-16T04:35:53.915Z,10.80
2023-04-16T04:38:22.342Z,7.97
2023-04-16T04:40:49.228Z,10.85
2023-04-16T04:43:16.192Z,6.78
2023-04-16T04:45:43.225Z,16.30
2023-04-16T04:48:11.442Z,7.97
2023-04-16T04:50:38.447Z,11.77
2023-04-16T04:53:09.938Z,11.60
2023-04-16T04:55:37.446Z,13.23
2023-04-16T04:58:04.824Z,9.55
2023-04-16T05:00:31.957Z,8.52
2023-04-16T05:03:01.978Z,9.48
2023-04-16T05:05:30.543Z,11.35
2023-04-16T05:07:57.413Z,11.60
2023-04-16T05:10:24.302Z,8.65
2023-04-16T05:12:51.208Z,8.40
2023-04-16T05:15:18.130Z,15.80
2023-04-16T05:17:45.109Z,13.73
2023-04-16T05:20:12.068Z,5.88
2023-04-16T05:22:40.353Z,4.20
2023-04-16T05:25:07.676Z,6.55
2023-04-16T05:27:34.516Z,6.63
2023-04-16T05:30:01.450Z,7.28
2023-04-16T05:32:28.279Z,6.03
2023-04-16T05:34:55.255Z,8.68
2023-04-16T05:37:22.089Z,8.55
2023-04-16T05:39:50.480Z,8.10
2023-04-16T05:42:17.349Z,3.67
2023-04-16T05:44:44.205Z,9.68
2023-04-16T05:47:11.095Z,16.30
2023-04-16T05:49:38.012Z,9.55
2023-04-16T05:52:05.756Z,4.60
2023-04-16T05:54:32.598Z,5.32
2023-04-16T05:57:01.855Z,7.80
2023-04-16T05:59:29.432Z,10.35
2023-04-16T06:01:56.681Z,14.95
2023-04-16T06:04:23.641Z,14.23
2023-04-16T06:06:50.771Z,6.78
2023-04-16T06:09:18.380Z,3.13
2023-04-16T06:11:45.618Z,8.75
2023-04-16T06:14:13.909Z,10.27
2023-04-16T06:16:40.842Z,18.77
2023-04-16T06:19:07.843Z,6.43
2023-04-16T06:21:34.941Z,5.00
2023-04-16T06:24:01.817Z,7.75
2023-04-16T06:26:28.651Z,7.80
2023-04-16T06:28:55.654Z,11.45
2023-04-16T06:31:24.511Z,10.95
2023-04-16T06:33:51.385Z,9.43
2023-04-16T06:36:18.343Z,6.22
2023-04-16T06:38:45.349Z,5.45
2023-04-16T06:41:14.332Z,7.30
2023-04-16T06:43:41.434Z,6.07
2023-04-16T06:46:08.295Z,4.40
2023-04-16T06:48:36.543Z,6.15
2023-04-16T06:51:04.624Z,6.15
2023-04-16T06:53:31.811Z,5.10
2023-04-16T06:55:58.649Z,11.75
2023-04-16T06:58:25.656Z,10.27
2023-04-16T07:00:52.647Z,7.45
2023-04-16T07:03:19.654Z,14.27
2023-04-16T07:05:47.971Z,9.25
2023-04-16T07:08:14.819Z,6.13
2023-04-16T07:10:41.717Z,12.77
2023-04-16T07:13:08.676Z,4.40
2023-04-16T07:15:35.573Z,3.88
2023-04-16T07:18:02.508Z,8.02
2023-04-16T07:20:29.406Z,7.13
2023-04-16T07:22:59.420Z,5.28
2023-04-16T07:25:26.963Z,10.63
2023-04-16T07:27:53.891Z,6.55
2023-04-16T07:30:20.758Z,4.03
2023-04-16T07:32:47.688Z,6.68
2023-04-16T07:35:15.863Z,7.25
2023-04-16T07:37:42.798Z,4.93
2023-04-16T07:40:12.290Z,13.45
2023-04-16T07:42:39.127Z,5.60
2023-04-16T07:45:07.580Z,8.73
2023-04-16T07:47:34.426Z,4.53
2023-04-16T07:50:01.351Z,4.63
2023-04-16T07:52:28.145Z,8.43
2023-04-16T07:54:54.999Z,8.18
2023-04-16T07:57:23.188Z,5.95
2023-04-16T07:59:50.036Z,3.97
2023-04-16T08:02:17.262Z,10.18
2023-04-16T08:04:44.762Z,5.38
2023-04-16T08:07:11.993Z,9.05
2023-04-16T08:09:47.695Z,5.30
2023-04-16T08:12:14.589Z,8.77
2023-04-16T08:14:42.865Z,8.32
2023-04-16T08:17:10.116Z,3.05
2023-04-16T08:19:36.910Z,11.70
2023-04-16T08:22:04.083Z,6.50
2023-04-16T08:24:31.042Z,3.22
2023-04-16T08:27:08.028Z,3.08
2023-04-16T08:29:43.569Z,3.33
2023-04-16T08:32:10.676Z,6.22
2023-04-16T08:34:37.697Z,8.27
2023-04-16T08:37:04.556Z,5.50
2023-04-16T08:39:31.689Z,7.15
2023-04-16T08:41:59.041Z,11.07
2023-04-16T08:44:28.487Z,4.18
2023-04-16T08:46:59.007Z,9.55
2023-04-16T08:49:26.948Z,6.45
2023-04-16T08:51:55.152Z,6.10
2023-04-16T08:54:32.584Z,4.55
2023-04-16T08:57:00.298Z,3.63
2023-04-16T08:59:28.582Z,3.85
2023-04-16T09:01:58.882Z,8.15
2023-04-16T09:04:28.356Z,4.32
2023-04-16T09:06:59.464Z,8.82
2023-04-16T09:09:27.146Z,6.57
2023-04-16T09:11:54.383Z,6.65
2023-04-16T09:14:22.158Z,6.10
2023-04-16T09:16:49.678Z,9.45
2023-04-16T09:19:18.009Z,2.88
2023-04-16T09:21:47.751Z,5.22
2023-04-16T09:24:14.701Z,6.50
2023-04-16T09:26:43.529Z,6.47
2023-04-16T09:29:10.812Z,5.45
2023-04-16T09:31:37.986Z,12.38
2023-04-16T09:34:06.596Z,10.18
2023-04-16T09:36:35.997Z,3.47
2023-04-16T09:39:04.212Z,4.97
2023-04-16T09:41:33.335Z,8.48
2023-04-16T09:44:01.925Z,4.68
2023-04-16T09:46:31.892Z,4.05
2023-04-16T09:48:58.895Z,10.27
2023-04-16T09:51:26.986Z,6.38
2023-04-16T09:53:57.109Z,5.35
2023-04-16T09:56:26.101Z,12.95
2023-04-16T09:58:58.201Z,5.90
2023-04-16T10:01:25.577Z,12.13
2023-04-16T10:03:57.798Z,3.42
2023-04-16T10:06:27.932Z,4.35
2023-04-16T10:08:59.254Z,8.35
2023-04-16T10:11:26.448Z,4.95
2023-04-16T10:13:53.632Z,9.13
2023-04-16T10:16:22.765Z,5.13
2023-04-16T10:18:49.663Z,4.18
2023-04-16T10:21:16.824Z,3.42
2023-04-16T10:23:44.060Z,4.80
2023-04-16T10:26:12.579Z,9.25
2023-04-16T10:28:39.440Z,4.45
2023-04-16T10:31:09.196Z,9.45
2023-04-16T10:33:40.060Z,10.02
2023-04-16T10:36:11.997Z,4.57
2023-04-16T10:38:40.606Z,7.47
2023-04-16T10:41:09.287Z,5.45
2023-04-16T10:43:42.981Z,7.90
2023-04-16T10:46:23.583Z,14.93
2023-04-16T10:48:53.375Z,2.90
2023-04-16T10:51:29.489Z,9.80
2023-04-16T10:53:57.568Z,4.40
2023-04-16T10:56:25.496Z,9.68
2023-04-16T10:58:57.713Z,5.10
2023-04-16T11:01:32.542Z,6.30
2023-04-16T11:04:02.097Z,3.17
2023-04-16T11:06:29.748Z,6.50
2023-04-16T11:08:56.636Z,4.25
2023-04-16T11:11:23.756Z,5.25
2023-04-16T11:13:57.105Z,6.63
2023-04-16T11:16:25.515Z,6.93
2023-04-16T11:18:53.502Z,7.07
2023-04-16T11:21:22.508Z,7.93
2023-04-16T11:23:50.688Z,7.13
2023-04-16T11:26:25.138Z,7.18
2023-04-16T11:28:52.135Z,8.98
2023-04-16T11:31:20.812Z,8.65
2023-04-16T11:33:47.793Z,13.65
2023-04-16T11:36:14.774Z,7.72
2023-04-16T11:38:43.007Z,6.00
2023-04-16T11:41:11.148Z,8.82
2023-04-16T11:43:38.327Z,8.75
2023-04-16T11:46:20.156Z,5.88
2023-04-16T11:48:56.195Z,6.88
2023-04-16T11:51:23.633Z,5.75
2023-04-16T11:53:53.110Z,7.72
2023-04-16T11:56:28.338Z,6.55
2023-04-16T11:59:13.928Z,7.93
2023-04-16T12:01:45.521Z,8.75
2023-04-16T12:04:14.625Z,5.53
2023-04-16T12:06:41.796Z,8.25
2023-04-16T12:09:24.968Z,4.38
2023-04-16T12:11:51.929Z,4.40
2023-04-16T12:14:19.018Z,7.95
2023-04-16T12:16:45.986Z,6.20
2023-04-16T12:19:14.760Z,9.45
2023-04-16T12:21:43.382Z,4.13
2023-04-16T12:24:15.823Z,7.55
2023-04-16T12:26:44.772Z,2.97
2023-04-16T12:29:16.779Z,7.93
2023-04-16T12:31:44.242Z,8.07
2023-04-16T12:34:11.294Z,5.93
2023-04-16T12:36:39.588Z,9.35
2023-04-16T12:39:07.479Z,12.90
2023-04-16T12:41:36.902Z,15.77
2023-04-16T12:44:06.800Z,4.68
2023-04-16T12:46:33.761Z,7.47
2023-04-16T12:49:00.744Z,6.05
2023-04-16T12:51:28.088Z,5.38
2023-04-16T12:53:56.454Z,4.80
2023-04-16T12:56:23.725Z,4.75
2023-04-16T12:58:52.001Z,6.63
2023-04-16T13:01:19.255Z,9.82
2023-04-16T13:03:46.423Z,6.68
2023-04-16T13:06:14.088Z,4.88
2023-04-16T13:08:41.360Z,4.90
2023-04-16T13:11:09.845Z,11.15
2023-04-16T13:13:36.866Z,5.28
2023-04-16T13:16:06.665Z,8.48
2023-04-16T13:18:33.775Z,11.35
2023-04-16T13:21:00.846Z,14.60
2023-04-16T13:23:27.696Z,7.10
2023-04-16T13:25:54.739Z,9.80
2023-04-16T13:28:23.047Z,16.98
2023-04-16T13:30:50.026Z,8.32
2023-04-16T13:33:17.051Z,13.27
2023-04-16T13:35:43.970Z,6.47
2023-04-16T13:38:10.981Z,10.50
2023-04-16T13:40:37.939Z,10.20
2023-04-16T13:43:05.967Z,5.68
2023-04-16T13:45:38.006Z,8.57
2023-04-16T13:48:05.591Z,9.02
2023-04-16T13:50:32.867Z,6.75
2023-04-16T13:52:59.718Z,10.65
2023-04-16T13:55:26.806Z,21.80
2023-04-16T13:57:53.739Z,5.95
2023-04-16T14:00:20.919Z,8.20
2023-04-16T14:02:49.379Z,8.18
2023-04-16T14:05:16.527Z,5.78
2023-04-16T14:07:43.761Z,8.88
2023-04-16T14:10:11.329Z,3.67
2023-04-16T14:12:39.174Z,9.60
2023-04-16T14:15:07.393Z,7.45
2023-04-16T14:17:34.293Z,6.88
2023-04-16T14:20:02.843Z,5.95
2023-04-16T14:22:29.692Z,4.15
2023-04-16T14:24:56.773Z,6.38
2023-04-16T14:27:23.756Z,7.82
2023-04-16T14:29:50.954Z,7.03
2023-04-16T14:32:17.947Z,7.93
2023-04-16T14:34:44.882Z,11.13
2023-04-16T14:37:13.454Z,12.90
2023-04-16T14:39:40.598Z,11.68
2023-04-16T14:42:07.449Z,10.18
2023-04-16T14:44:34.323Z,7.75
2023-04-16T14:47:01.254Z,8.30
2023-04-16T14:49:28.183Z,7.47
2023-04-16T14:51:56.643Z,6.00
2023-04-16T14:54:25.197Z,10.30
2023-04-16T14:56:52.039Z,9.10
2023-04-16T14:59:18.974Z,8.70
2023-04-16T15:01:47.395Z,6.57
2023-04-16T15:04:14.720Z,6.78
2023-04-16T15:06:41.997Z,7.15
2023-04-16T15:09:09.709Z,7.45
2023-04-16T15:11:38.309Z,4.45
2023-04-16T15:14:05.615Z,4.68
2023-04-16T15:16:32.674Z,13.40
2023-04-16T15:18:59.639Z,10.25
2023-04-16T15:21:27.980Z,5.13
2023-04-16T15:23:54.852Z,8.68
2023-04-16T15:26:23.266Z,8.63
2023-04-16T15:28:51.486Z,7.72
2023-04-16T15:31:20.848Z,8.55
2023-04-16T15:33:48.248Z,9.98
2023-04-16T15:36:15.584Z,15.45
2023-04-16T15:38:42.405Z,6.82
2023-04-16T15:41:09.951Z,15.52
2023-04-16T15:43:37.093Z,9.27
2023-04-16T15:46:05.609Z,5.93
2023-04-16T15:48:32.463Z,11.40
2023-04-16T15:50:59.267Z,8.02
2023-04-16T15:53:29.448Z,7.88
2023-04-16T15:55:56.356Z,11.27
2023-04-16T15:58:23.161Z,8.93
2023-04-16T16:00:53.310Z,13.30
2023-04-16T16:03:22.087Z,8.38
2023-04-16T16:05:49.419Z,12.82
2023-04-16T16:08:16.622Z,11.25
2023-04-16T16:10:43.997Z,7.82
2023-04-16T16:13:13.219Z,14.48
2023-04-16T16:15:41.018Z,9.18
2023-04-16T16:18:07.954Z,8.05
2023-04-16T16:20:36.704Z,13.52
2023-04-16T16:23:04.082Z,7.82
2023-04-16T16:25:30.994Z,6.50
2023-04-16T16:27:58.907Z,10.80
2023-04-16T16:30:26.570Z,5.43
2023-04-16T16:32:53.556Z,11.75
2023-04-16T16:35:20.666Z,6.22
2023-04-16T16:37:48.932Z,6.80
2023-04-16T16:40:16.183Z,6.38
2023-04-16T16:42:43.059Z,21.20
2023-04-16T16:45:11.052Z,8.93
2023-04-16T16:47:38.050Z,10.90
2023-04-16T16:50:05.991Z,6.68
2023-04-16T16:52:32.870Z,10.00
2023-04-16T16:55:01.369Z,7.07
2023-04-16T16:57:28.274Z,8.55
2023-04-16T16:59:55.157Z,6.32
2023-04-16T17:02:22.252Z,10.57
2023-04-16T17:04:49.231Z,7.30
2023-04-16T17:07:16.075Z,7.75
2023-04-16T17:09:42.947Z,10.48
2023-04-16T17:12:11.249Z,13.85
2023-04-16T17:14:38.472Z,6.97
2023-04-16T17:17:05.510Z,9.70
2023-04-16T17:19:32.307Z,8.35
2023-04-16T17:21:59.142Z,6.45
2023-04-16T17:24:26.105Z,8.85
2023-04-16T17:26:53.771Z,10.07
2023-04-16T17:29:25.935Z,6.35
2023-04-16T17:31:53.814Z,6.78
2023-04-16T17:34:21.078Z,7.20
2023-04-16T17:36:48.032Z,4.90
2023-04-16T17:39:14.900Z,12.23
2023-04-16T17:41:41.791Z,8.35
2023-04-16T17:44:11.133Z,11.40
2023-04-16T17:46:40.039Z,7.03
2023-04-16T17:49:06.935Z,5.15
2023-04-16T17:51:33.823Z,7.35
2023-04-16T17:54:00.680Z,14.55
2023-04-16T17:56:27.466Z,6.93
2023-04-16T17:58:54.267Z,4.32
2023-04-16T18:01:21.190Z,10.30
2023-04-16T18:03:49.799Z,6.80
2023-04-16T18:06:16.968Z,6.28
2023-04-16T18:08:43.752Z,6.93
2023-04-16T18:11:10.762Z,6.35
2023-04-16T18:13:37.633Z,6.70
2023-04-16T18:16:04.594Z,7.43
2023-04-16T18:18:31.449Z,6.28
2023-04-16T18:20:59.823Z,13.60
2023-04-16T18:23:27.311Z,8.02
2023-04-16T18:25:54.559Z,7.20
2023-04-16T18:28:21.592Z,11.63
2023-04-16T18:35:46.348Z,7.85
2023-04-16T18:38:14.690Z,7.40
2023-04-16T18:40:42.262Z,16.63
2023-04-16T18:43:09.453Z,8.68
2023-04-16T18:45:37.079Z,15.27
2023-04-16T18:48:04.264Z,8.20
2023-04-16T18:50:31.207Z,15.50
2023-04-16T18:52:58.154Z,10.57
2023-04-16T18:55:26.502Z,7.50
2023-04-16T18:57:53.375Z,8.18
2023-04-16T19:00:20.527Z,5.05
2023-04-16T19:02:47.469Z,13.70
2023-04-16T19:05:14.380Z,5.85
2023-04-16T19:07:41.856Z,7.15
2023-04-16T19:10:09.500Z,9.02
2023-04-16T19:12:37.772Z,9.45
2023-04-16T19:15:05.097Z,13.10
2023-04-16T19:17:31.996Z,7.90
2023-04-16T19:19:59.174Z,7.95
2023-04-16T19:22:26.234Z,20.02
2023-04-16T19:24:54.657Z,10.35
2023-04-16T19:27:21.470Z,5.95
2023-04-16T19:29:49.640Z,11.90
2023-04-16T19:32:16.544Z,6.88
2023-04-16T19:34:43.432Z,14.68
2023-04-16T19:37:10.401Z,9.00
2023-04-16T19:39:37.291Z,25.80
2023-04-16T19:42:04.208Z,9.60
2023-04-16T19:44:32.388Z,9.52
2023-04-16T19:47:00.646Z,11.52
2023-04-16T19:49:27.516Z,10.77
2023-04-16T19:51:55.326Z,12.07
2023-04-16T19:54:22.179Z,13.50
2023-04-16T19:56:49.419Z,9.52
2023-04-16T19:59:16.399Z,14.40
2023-04-16T20:01:43.407Z,11.32
2023-04-16T20:04:12.193Z,11.23
2023-04-16T20:06:39.074Z,16.48
2023-04-16T20:09:06.169Z,11.25
2023-04-16T20:11:34.620Z,13.70
2023-04-16T20:14:01.794Z,12.68
2023-04-16T20:16:28.657Z,10.48
2023-04-16T20:18:55.576Z,13.75
2023-04-16T20:21:25.062Z,18.05
2023-04-16T20:23:51.933Z,11.80
2023-04-16T20:26:18.940Z,14.98
2023-04-16T20:28:45.793Z,24.00
2023-04-16T20:31:12.976Z,15.00
2023-04-16T20:33:39.903Z,16.55
2023-04-16T20:36:07.572Z,12.93
2023-04-16T20:38:37.445Z,11.52
2023-04-16T20:41:10.117Z,10.88
2023-04-16T20:43:41.365Z,13.27
2023-04-16T20:46:08.969Z,9.85
2023-04-16T20:48:36.019Z,14.02
2023-04-16T20:51:04.653Z,12.55
2023-04-16T20:53:32.778Z,8.85
2023-04-16T20:56:01.083Z,10.40
2023-04-16T20:58:28.059Z,7.30
2023-04-16T21:00:57.402Z,9.25
2023-04-16T21:03:24.743Z,9.55
2023-04-16T21:05:55.891Z,10.32
2023-04-16T21:08:23.495Z,8.60
2023-04-16T21:10:50.707Z,14.93
2023-04-16T21:13:20.763Z,7.72
2023-04-16T21:15:47.687Z,6.63
2023-04-16T21:18:14.731Z,7.30
2023-04-16T21:20:41.554Z,7.18
2023-04-16T21:23:08.447Z,5.70
2023-04-16T21:25:35.426Z,11.98
2023-04-16T21:28:02.336Z,8.45
2023-04-16T21:30:30.595Z,9.65
2023-04-16T21:32:57.516Z,10.45
2023-04-16T21:35:24.461Z,11.18
2023-04-16T21:37:51.386Z,15.68
2023-04-16T21:40:18.248Z,10.43
2023-04-16T21:42:45.376Z,8.50
2023-04-16T21:45:12.373Z,11.27
2023-04-16T21:47:40.897Z,7.00
2023-04-16T21:50:08.772Z,9.60
2023-04-16T21:52:40.459Z,10.10
2023-04-16T21:55:09.544Z,11.23
2023-04-16T21:57:36.369Z,8.55
2023-04-16T22:00:08.393Z,10.48
2023-04-16T22:02:35.375Z,12.07
2023-04-16T22:05:03.999Z,18.13
2023-04-16T22:07:30.871Z,10.27
2023-04-16T22:09:57.684Z,10.98
2023-04-16T22:12:24.505Z,10.95
2023-04-16T22:17:23.688Z,10.45
2023-04-16T22:19:50.918Z,12.45
2023-04-16T22:22:20.637Z,13.25
2023-04-16T22:24:48.823Z,15.57
2023-04-16T22:27:15.882Z,14.10
2023-04-16T22:29:42.939Z,16.60
2023-04-16T22:32:09.858Z,14.70
2023-04-16T22:34:36.865Z,26.98
2023-04-16T22:37:03.696Z,17.10
2023-04-16T22:39:32.116Z,16.63
2023-04-16T22:41:59.054Z,15.18
2023-04-16T22:44:25.886Z,17.35
2023-04-16T22:46:52.749Z,16.15
2023-04-16T22:49:20.346Z,25.45
2023-04-16T22:51:47.182Z,25.10
2023-04-16T22:54:14.125Z,20.58
2023-04-16T22:56:42.484Z,22.70
2023-04-16T22:59:09.480Z,22.08
2023-04-16T23:01:36.711Z,18.80
2023-04-16T23:04:03.683Z,18.30
2023-04-16T23:06:31.511Z,22.42
2023-04-16T23:08:58.416Z,21.30
2023-04-16T23:11:25.412Z,20.05
2023-04-16T23:13:53.670Z,32.38
2023-04-16T23:16:20.681Z,23.20
2023-04-16T23:18:47.674Z,22.48
2023-04-16T23:21:14.551Z,22.83
2023-04-16T23:23:41.487Z,17.45
2023-04-16T23:26:08.302Z,19.25
2023-04-16T23:28:35.234Z,22.73
2023-04-16T23:31:05.281Z,20.77
2023-04-16T23:33:33.561Z,29.23
2023-04-16T23:36:00.555Z,15.20
2023-04-16T23:38:27.465Z,17.75
2023-04-16T23:40:54.350Z,18.90
2023-04-16T23:43:21.195Z,18.67
2023-04-16T23:45:48.055Z,17.95
2023-04-16T23:48:16.308Z,18.05
2023-04-16T23:50:43.155Z,14.45
2023-04-16T23:53:10.014Z,13.00
2023-04-16T23:55:36.867Z,15.50
2023-04-16T23:58:03.695Z,15.15
