createdAt,value
2023-05-19T00:02:22.302Z,10.12
2023-05-19T00:05:19.829Z,10.10
2023-05-19T00:08:17.782Z,10.10
2023-05-19T00:11:15.654Z,10.10
2023-05-19T00:14:13.112Z,10.10
2023-05-19T00:17:10.897Z,10.10
2023-05-19T00:20:08.758Z,10.10
2023-05-19T00:23:06.498Z,10.10
2023-05-19T00:26:03.923Z,10.10
2023-05-19T00:29:01.729Z,10.10
2023-05-19T00:31:59.539Z,10.02
2023-05-19T00:34:57.054Z,10.00
2023-05-19T00:37:54.693Z,10.00
2023-05-19T00:40:52.162Z,10.00
2023-05-19T00:43:49.837Z,10.00
2023-05-19T00:46:47.275Z,10.00
2023-05-19T00:49:44.893Z,10.00
2023-05-19T00:52:42.508Z,10.00
2023-05-19T00:55:40.692Z,9.96
2023-05-19T00:58:39.504Z,9.90
2023-05-19T01:01:37.247Z,9.90
2023-05-19T01:04:35.124Z,9.90
2023-05-19T01:07:32.633Z,9.90
2023-05-19T01:10:31.037Z,9.90
2023-05-19T01:13:28.947Z,9.82
2023-05-19T01:16:26.451Z,9.80
2023-05-19T01:19:25.806Z,9.80
2023-05-19T01:22:23.845Z,9.80
2023-05-19T01:25:21.655Z,9.70
2023-05-19T01:28:19.080Z,9.70
2023-05-19T01:31:16.724Z,9.70
2023-05-19T01:34:15.485Z,9.64
2023-05-19T01:37:12.955Z,9.60
2023-05-19T01:40:10.838Z,9.60
2023-05-19T01:43:08.336Z,9.60
2023-05-19T01:46:06.130Z,9.58
2023-05-19T01:49:03.845Z,9.50
2023-05-19T01:52:01.322Z,9.50
2023-05-19T01:54:59.168Z,9.50
2023-05-19T01:57:56.675Z,9.50
2023-05-19T02:00:54.387Z,9.50
2023-05-19T02:03:52.140Z,9.40
2023-05-19T02:06:50.109Z,9.40
2023-05-19T02:09:47.572Z,9.40
2023-05-19T02:12:45.298Z,9.32
2023-05-19T02:15:45.044Z,9.30
2023-05-19T02:18:45.469Z,9.30
2023-05-19T02:21:44.160Z,9.20
2023-05-19T02:24:41.638Z,9.20
2023-05-19T02:27:39.424Z,9.16
2023-05-19T02:30:36.932Z,9.10
2023-05-19T02:33:34.714Z,9.10
2023-05-19T02:36:32.362Z,9.10
2023-05-19T02:39:34.985Z,9.10
2023-05-19T02:42:32.837Z,9.10
2023-05-19T02:45:30.275Z,9.10
2023-05-19T02:48:27.864Z,9.02
2023-05-19T02:51:25.293Z,9.00
2023-05-19T02:54:23.081Z,9.00
2023-05-19T02:57:20.718Z,9.00
2023-05-19T03:00:18.385Z,9.00
2023-05-19T03:03:16.186Z,9.00
2023-05-19T03:06:14.338Z,8.90
2023-05-19T03:09:12.126Z,8.90
2023-05-19T03:12:09.616Z,8.90
2023-05-19T03:15:07.295Z,8.90
2023-05-19T03:18:05.037Z,8.90
2023-05-19T03:21:02.581Z,8.90
2023-05-19T03:24:00.313Z,8.90
2023-05-19T03:26:57.812Z,8.92
2023-05-19T03:29:55.568Z,8.98
2023-05-19T03:32:53.310Z,9.00
2023-05-19T03:35:51.200Z,9.00
2023-05-19T03:38:48.696Z,9.00
2023-05-19T03:41:46.308Z,9.00
2023-05-19T03:44:44.905Z,9.06
2023-05-19T03:47:42.456Z,9.10
2023-05-19T03:50:40.213Z,9.10
2023-05-19T03:53:38.029Z,9.10
2023-05-19T03:56:35.789Z,9.10
2023-05-19T03:59:33.234Z,9.10
2023-05-19T04:02:31.973Z,9.08
2023-05-19T04:05:29.457Z,9.10
2023-05-19T04:08:27.195Z,9.10
2023-05-19T04:11:24.757Z,9.08
2023-05-19T04:14:22.504Z,9.10
2023-05-19T04:17:20.248Z,9.10
2023-05-19T04:20:17.732Z,9.10
2023-05-19T04:23:15.495Z,9.10
2023-05-19T04:26:14.908Z,9.10
2023-05-19T04:29:14.273Z,9.10
2023-05-19T04:32:11.746Z,9.10
2023-05-19T04:35:09.550Z,9.10
2023-05-19T04:38:08.008Z,9.14
2023-05-19T04:41:06.413Z,9.20
2023-05-19T04:44:04.297Z,9.20
2023-05-19T04:47:01.932Z,9.26
2023-05-19T04:50:01.228Z,9.34
2023-05-19T04:52:59.362Z,9.40
2023-05-19T04:55:57.173Z,9.50
2023-05-19T04:58:55.037Z,9.60
2023-05-19T05:01:52.509Z,9.70
2023-05-19T05:04:50.244Z,9.72
2023-05-19T05:07:47.857Z,9.80
2023-05-19T05:10:45.516Z,9.90
2023-05-19T05:13:43.311Z,9.90
2023-05-19T05:16:40.894Z,10.00
2023-05-19T05:19:38.813Z,10.10
2023-05-19T05:22:36.586Z,10.20
2023-05-19T05:25:34.414Z,10.30
2023-05-19T05:28:32.220Z,10.38
2023-05-19T05:31:30.077Z,10.50
2023-05-19T05:34:27.488Z,10.60
2023-05-19T05:37:25.145Z,10.70
2023-05-19T05:40:22.580Z,10.86
2023-05-19T05:43:20.237Z,11.00
2023-05-19T05:46:17.910Z,11.10
2023-05-19T05:49:15.469Z,11.10
2023-05-19T05:52:13.488Z,11.20
2023-05-19T05:55:11.010Z,11.20
2023-05-19T05:58:11.493Z,11.30
2023-05-19T06:01:11.165Z,11.30
2023-05-19T06:04:08.768Z,11.40
2023-05-19T06:07:09.009Z,11.50
2023-05-19T06:10:06.513Z,11.60
2023-05-19T06:13:04.123Z,11.80
2023-05-19T06:16:02.287Z,11.90
2023-05-19T06:19:00.214Z,12.00
2023-05-19T06:21:57.881Z,12.10
2023-05-19T06:24:55.378Z,12.20
2023-05-19T06:27:53.189Z,12.30
2023-05-19T06:30:50.675Z,12.50
2023-05-19T06:33:48.464Z,12.66
2023-05-19T06:36:46.029Z,12.80
2023-05-19T06:39:43.921Z,12.90
2023-05-19T06:42:41.578Z,13.10
2023-05-19T06:45:39.103Z,13.28
2023-05-19T06:48:38.166Z,13.32
2023-05-19T06:51:35.938Z,13.50
2023-05-19T06:54:33.694Z,13.70
2023-05-19T06:57:31.195Z,13.90
2023-05-19T07:00:29.031Z,14.10
2023-05-19T07:03:27.821Z,14.32
2023-05-19T07:06:25.440Z,14.60
2023-05-19T07:09:23.124Z,14.60
2023-05-19T07:12:20.629Z,14.78
2023-05-19T07:15:18.289Z,15.00
2023-05-19T07:18:16.148Z,15.10
2023-05-19T07:21:13.589Z,15.10
2023-05-19T07:24:11.391Z,15.10
2023-05-19T07:27:08.972Z,15.24
2023-05-19T07:30:06.807Z,15.48
2023-05-19T07:33:04.338Z,15.64
2023-05-19T07:36:02.139Z,15.90
2023-05-19T07:38:59.730Z,16.20
2023-05-19T07:41:57.455Z,16.30
2023-05-19T07:44:55.143Z,16.40
2023-05-19T07:47:52.724Z,16.60
2023-05-19T07:50:50.510Z,16.60
2023-05-19T07:53:48.199Z,16.64
2023-05-19T07:56:46.521Z,16.70
2023-05-19T07:59:43.970Z,17.00
2023-05-19T08:02:42.344Z,17.20
2023-05-19T08:05:39.882Z,17.20
2023-05-19T08:08:37.607Z,17.20
2023-05-19T08:11:35.441Z,17.20
2023-05-19T08:14:33.850Z,17.10
2023-05-19T08:17:31.686Z,17.08
2023-05-19T08:20:29.145Z,17.20
2023-05-19T08:23:26.832Z,17.30
2023-05-19T08:26:24.336Z,17.20
2023-05-19T08:29:22.036Z,17.30
2023-05-19T08:32:19.892Z,17.40
2023-05-19T08:35:17.365Z,17.20
2023-05-19T08:38:15.610Z,17.10
2023-05-19T08:41:13.059Z,17.30
2023-05-19T08:44:11.005Z,17.40
2023-05-19T08:47:13.368Z,17.60
2023-05-19T08:50:11.311Z,17.70
2023-05-19T08:53:18.097Z,17.80
2023-05-19T08:56:22.641Z,17.70
2023-05-19T08:59:20.274Z,17.60
2023-05-19T09:02:17.707Z,17.60
2023-05-19T09:05:16.346Z,17.70
2023-05-19T09:08:13.865Z,17.80
2023-05-19T09:11:11.667Z,17.80
2023-05-19T09:14:09.765Z,17.70
2023-05-19T09:17:07.390Z,17.70
2023-05-19T09:20:08.325Z,17.70
2023-05-19T09:23:05.806Z,17.50
2023-05-19T09:26:03.953Z,17.50
2023-05-19T09:29:01.544Z,17.70
2023-05-19T09:32:01.213Z,18.14
2023-05-19T09:34:59.015Z,18.56
2023-05-19T09:37:56.521Z,18.94
2023-05-19T09:40:54.215Z,19.10
2023-05-19T09:43:51.686Z,19.20
2023-05-19T09:46:49.585Z,19.50
2023-05-19T09:49:47.254Z,19.50
2023-05-19T09:52:44.731Z,19.70
2023-05-19T09:55:43.275Z,20.06
2023-05-19T09:58:40.772Z,20.20
2023-05-19T10:01:41.508Z,20.40
2023-05-19T10:04:39.070Z,20.50
2023-05-19T10:07:37.914Z,20.52
2023-05-19T10:10:35.411Z,20.80
2023-05-19T10:13:33.189Z,21.10
2023-05-19T10:16:30.920Z,21.72
2023-05-19T10:19:28.642Z,22.30
2023-05-19T10:22:26.548Z,22.80
2023-05-19T10:25:24.010Z,23.18
2023-05-19T10:28:24.017Z,23.30
2023-05-19T10:31:21.496Z,23.50
2023-05-19T10:34:19.285Z,23.68
2023-05-19T10:37:17.073Z,23.76
2023-05-19T10:40:15.361Z,23.26
2023-05-19T10:43:13.300Z,22.66
2023-05-19T10:46:10.736Z,22.60
2023-05-19T10:49:08.859Z,22.56
2023-05-19T10:52:06.296Z,22.50
2023-05-19T10:55:05.183Z,22.18
2023-05-19T10:58:02.977Z,21.80
2023-05-19T11:01:01.714Z,21.46
2023-05-19T11:03:59.533Z,21.20
2023-05-19T11:06:57.910Z,21.14
2023-05-19T11:09:55.684Z,21.58
2023-05-19T11:12:53.174Z,21.70
2023-05-19T11:15:51.290Z,21.38
2023-05-19T11:18:48.835Z,21.12
2023-05-19T11:21:47.141Z,20.90
2023-05-19T11:24:44.913Z,21.00
2023-05-19T11:27:42.406Z,21.02
2023-05-19T11:30:40.233Z,21.38
2023-05-19T11:33:37.671Z,22.12
2023-05-19T11:36:36.421Z,22.60
2023-05-19T11:39:33.906Z,23.06
2023-05-19T11:42:31.611Z,23.74
2023-05-19T11:45:29.072Z,24.30
2023-05-19T11:48:27.003Z,24.50
2023-05-19T11:51:25.016Z,24.34
2023-05-19T11:54:22.493Z,23.98
2023-05-19T11:57:20.860Z,23.74
2023-05-19T12:00:18.346Z,23.46
2023-05-19T12:03:16.287Z,23.00
2023-05-19T12:06:17.594Z,22.80
2023-05-19T12:09:15.146Z,22.48
2023-05-19T12:12:12.861Z,22.68
2023-05-19T12:15:10.357Z,23.20
2023-05-19T12:18:08.059Z,23.84
2023-05-19T12:21:06.113Z,24.52
2023-05-19T12:24:03.630Z,24.50
2023-05-19T12:27:01.388Z,24.40
2023-05-19T12:29:58.843Z,24.16
2023-05-19T12:32:57.160Z,23.90
2023-05-19T12:35:54.666Z,23.70
2023-05-19T12:38:52.451Z,23.52
2023-05-19T12:41:50.068Z,23.40
2023-05-19T12:44:47.763Z,22.80
2023-05-19T12:47:45.594Z,22.54
2023-05-19T12:50:43.090Z,22.38
2023-05-19T12:53:40.804Z,22.40
2023-05-19T12:56:38.245Z,22.20
2023-05-19T12:59:38.805Z,21.90
2023-05-19T13:02:36.878Z,21.80
2023-05-19T13:05:35.028Z,21.90
2023-05-19T13:08:33.097Z,22.22
2023-05-19T13:11:30.535Z,22.46
2023-05-19T13:14:28.352Z,22.70
2023-05-19T13:17:26.843Z,22.90
2023-05-19T13:20:30.302Z,23.00
2023-05-19T13:23:28.802Z,22.90
2023-05-19T13:26:26.314Z,22.90
2023-05-19T13:29:24.151Z,22.80
2023-05-19T13:32:21.751Z,22.92
2023-05-19T13:35:19.385Z,23.00
2023-05-19T13:38:16.811Z,23.26
2023-05-19T13:41:16.029Z,23.70
2023-05-19T13:44:13.633Z,23.90
2023-05-19T13:47:11.355Z,23.50
2023-05-19T13:50:09.178Z,23.12
2023-05-19T13:53:06.653Z,23.00
2023-05-19T13:56:04.275Z,23.04
2023-05-19T13:59:01.840Z,23.20
2023-05-19T14:01:59.616Z,23.38
2023-05-19T14:04:57.401Z,23.10
2023-05-19T14:07:55.341Z,23.10
2023-05-19T14:10:53.340Z,23.00
2023-05-19T14:13:52.736Z,23.10
2023-05-19T14:16:50.852Z,23.30
2023-05-19T14:19:48.346Z,23.30
2023-05-19T14:22:46.018Z,23.30
2023-05-19T14:25:43.658Z,23.00
2023-05-19T14:28:41.166Z,22.90
2023-05-19T14:31:39.024Z,22.80
2023-05-19T14:34:36.528Z,22.90
2023-05-19T14:37:34.241Z,22.84
2023-05-19T14:40:31.842Z,22.92
2023-05-19T14:43:29.939Z,23.00
2023-05-19T14:46:27.506Z,23.00
2023-05-19T14:49:25.289Z,23.12
2023-05-19T14:52:22.978Z,23.20
2023-05-19T14:55:20.507Z,23.00
2023-05-19T14:58:28.331Z,23.00
2023-05-19T15:01:26.441Z,22.90
2023-05-19T15:04:24.264Z,22.84
2023-05-19T15:07:22.460Z,22.60
2023-05-19T15:10:20.921Z,22.46
2023-05-19T15:13:19.247Z,22.10
2023-05-19T15:16:17.968Z,21.74
2023-05-19T15:19:16.385Z,21.50
2023-05-19T15:22:13.891Z,21.38
2023-05-19T15:25:11.520Z,21.34
2023-05-19T15:28:09.027Z,21.12
2023-05-19T15:31:07.424Z,21.02
2023-05-19T15:34:04.974Z,20.90
2023-05-19T15:37:02.770Z,20.80
2023-05-19T15:40:00.269Z,20.70
2023-05-19T15:42:58.456Z,20.70
2023-05-19T15:45:56.424Z,20.70
2023-05-19T15:48:53.916Z,20.60
2023-05-19T15:51:51.697Z,20.50
2023-05-19T15:54:49.868Z,20.30
2023-05-19T15:57:47.487Z,20.30
2023-05-19T16:00:45.315Z,20.30
2023-05-19T16:03:43.832Z,20.20
2023-05-19T16:06:41.886Z,20.10
2023-05-19T16:09:39.289Z,20.00
2023-05-19T16:12:37.751Z,19.90
2023-05-19T16:15:35.192Z,19.80
2023-05-19T16:18:32.945Z,19.70
2023-05-19T16:21:31.742Z,19.70
2023-05-19T16:24:29.816Z,19.60
2023-05-19T16:27:27.615Z,19.50
2023-05-19T16:30:26.513Z,19.50
2023-05-19T16:33:24.242Z,19.50
2023-05-19T16:36:22.926Z,19.40
2023-05-19T16:39:20.695Z,19.30
2023-05-19T16:42:18.555Z,19.10
2023-05-19T16:45:17.533Z,19.00
2023-05-19T16:48:15.240Z,18.90
2023-05-19T16:51:12.790Z,18.80
2023-05-19T16:54:10.536Z,18.60
2023-05-19T16:57:08.157Z,18.50
2023-05-19T17:00:05.651Z,18.50
2023-05-19T17:03:03.336Z,18.40
2023-05-19T17:06:01.622Z,18.28
2023-05-19T17:08:59.367Z,18.20
2023-05-19T17:11:56.834Z,18.10
2023-05-19T17:14:56.223Z,18.00
2023-05-19T17:17:54.637Z,17.90
2023-05-19T17:20:52.518Z,17.86
2023-05-19T17:23:50.274Z,17.80
2023-05-19T17:26:47.800Z,17.76
2023-05-19T17:29:45.382Z,17.70
2023-05-19T17:32:43.011Z,17.70
2023-05-19T17:35:41.702Z,17.60
2023-05-19T17:38:40.585Z,17.50
2023-05-19T17:41:38.439Z,17.52
2023-05-19T17:44:36.182Z,17.50
2023-05-19T17:47:33.689Z,17.50
2023-05-19T17:50:31.800Z,17.50
2023-05-19T17:56:33.008Z,17.40
2023-05-19T17:59:30.559Z,17.40
2023-05-19T18:02:28.356Z,17.40
2023-05-19T18:05:25.886Z,17.30
2023-05-19T18:08:23.638Z,17.30
2023-05-19T18:11:21.648Z,17.20
2023-05-19T18:14:19.122Z,17.20
2023-05-19T18:17:16.940Z,17.12
2023-05-19T18:20:14.433Z,17.10
2023-05-19T18:23:12.137Z,17.00
2023-05-19T18:26:09.641Z,17.00
2023-05-19T18:29:07.897Z,16.90
2023-05-19T18:32:05.822Z,16.84
2023-05-19T18:35:03.413Z,16.78
2023-05-19T18:38:01.401Z,16.68
2023-05-19T18:41:00.884Z,16.60
2023-05-19T18:43:58.777Z,16.50
2023-05-19T18:46:56.211Z,16.40
2023-05-19T18:49:53.977Z,16.30
2023-05-19T18:52:51.646Z,16.20
2023-05-19T18:55:49.097Z,16.04
2023-05-19T18:58:46.893Z,15.90
2023-05-19T19:01:45.470Z,15.80
2023-05-19T19:04:43.282Z,15.70
2023-05-19T19:07:41.078Z,15.60
2023-05-19T19:10:40.869Z,15.50
2023-05-19T19:13:38.731Z,15.40
2023-05-19T19:16:36.402Z,15.30
2023-05-19T19:19:34.227Z,15.20
2023-05-19T19:22:31.768Z,15.10
2023-05-19T19:25:29.670Z,15.00
2023-05-19T19:28:27.176Z,14.96
2023-05-19T19:31:26.237Z,14.90
2023-05-19T19:34:23.779Z,14.80
2023-05-19T19:37:21.458Z,14.70
2023-05-19T19:40:18.888Z,14.68
2023-05-19T19:43:16.716Z,14.60
2023-05-19T19:46:14.507Z,14.50
2023-05-19T19:49:12.108Z,14.40
2023-05-19T19:52:09.843Z,14.30
2023-05-19T19:55:07.354Z,14.30
2023-05-19T19:58:05.069Z,14.20
2023-05-19T20:01:02.583Z,14.10
2023-05-19T20:04:00.426Z,14.10
2023-05-19T20:06:58.104Z,14.00
2023-05-19T20:09:56.883Z,13.90
2023-05-19T20:12:54.665Z,13.90
2023-05-19T20:15:52.361Z,13.80
2023-05-19T20:18:50.862Z,13.80
2023-05-19T20:21:48.396Z,13.70
2023-05-19T20:24:46.369Z,13.60
2023-05-19T20:27:43.857Z,13.50
2023-05-19T20:30:41.910Z,13.42
2023-05-19T20:33:39.784Z,13.40
2023-05-19T20:36:37.295Z,13.30
2023-05-19T20:39:35.006Z,13.20
2023-05-19T20:42:32.456Z,13.20
2023-05-19T20:45:30.255Z,13.10
2023-05-19T20:48:27.775Z,13.10
2023-05-19T20:51:25.945Z,13.00
2023-05-19T20:54:24.645Z,13.00
2023-05-19T20:57:22.357Z,12.90
2023-05-19T21:00:19.824Z,12.80
2023-05-19T21:03:17.551Z,12.80
2023-05-19T21:06:15.296Z,12.70
2023-05-19T21:09:12.796Z,12.60
2023-05-19T21:12:10.529Z,12.60
2023-05-19T21:15:08.001Z,12.50
2023-05-19T21:18:06.073Z,12.50
2023-05-19T21:21:04.133Z,12.50
2023-05-19T21:24:02.737Z,12.40
2023-05-19T21:27:00.617Z,12.40
2023-05-19T21:29:58.294Z,12.40
2023-05-19T21:32:56.848Z,12.40
2023-05-19T21:35:54.482Z,12.38
2023-05-19T21:38:52.377Z,12.30
2023-05-19T21:41:51.389Z,12.22
2023-05-19T21:44:49.350Z,12.20
2023-05-19T21:47:46.869Z,12.20
2023-05-19T21:50:44.680Z,12.10
2023-05-19T21:53:42.160Z,12.10
2023-05-19T21:56:39.986Z,12.02
2023-05-19T21:59:37.582Z,12.00
2023-05-19T22:02:35.128Z,12.00
2023-05-19T22:05:36.266Z,11.98
2023-05-19T22:08:33.725Z,11.90
2023-05-19T22:11:31.518Z,11.90
2023-05-19T22:14:28.953Z,11.90
2023-05-19T22:17:26.750Z,11.80
2023-05-19T22:20:24.276Z,11.80
2023-05-19T22:23:22.113Z,11.80
2023-05-19T22:26:19.600Z,11.70
2023-05-19T22:29:18.930Z,11.70
2023-05-19T22:32:18.737Z,11.70
2023-05-19T22:35:16.208Z,11.60
2023-05-19T22:38:14.075Z,11.60
2023-05-19T22:41:11.576Z,11.60
2023-05-19T22:44:10.623Z,11.50
2023-05-19T22:47:13.814Z,11.50
2023-05-19T22:50:12.358Z,11.40
2023-05-19T22:53:10.089Z,11.40
2023-05-19T22:56:07.519Z,11.40
2023-05-19T22:59:05.492Z,11.30
2023-05-19T23:02:03.033Z,11.30
2023-05-19T23:05:00.751Z,11.22
2023-05-19T23:07:58.492Z,11.20
2023-05-19T23:10:56.051Z,11.20
2023-05-19T23:13:53.649Z,11.14
2023-05-19T23:16:51.154Z,11.10
2023-05-19T23:19:48.879Z,11.10
2023-05-19T23:22:46.364Z,11.10
2023-05-19T23:25:44.084Z,11.10
2023-05-19T23:28:41.535Z,11.10
2023-05-19T23:31:39.141Z,11.06
2023-05-19T23:34:36.569Z,11.00
2023-05-19T23:37:34.189Z,11.00
2023-05-19T23:40:31.993Z,10.92
2023-05-19T23:43:29.437Z,10.90
2023-05-19T23:46:27.218Z,10.90
2023-05-19T23:49:24.843Z,10.90
2023-05-19T23:52:22.554Z,10.90
2023-05-19T23:55:20.792Z,10.90
2023-05-19T23:58:18.562Z,10.90
