createdAt,value
2018-06-27T00:00:34.674Z,0
2018-06-27T00:01:35.349Z,0
2018-06-27T00:02:36.021Z,0
2018-06-27T00:03:36.693Z,0
2018-06-27T00:04:37.416Z,0
2018-06-27T00:05:38.089Z,0
2018-06-27T00:06:38.761Z,0
2018-06-27T00:07:39.433Z,0
2018-06-27T00:08:40.107Z,0
2018-06-27T00:09:40.779Z,0
2018-06-27T00:10:41.450Z,0
2018-06-27T00:11:42.124Z,0
2018-06-27T00:12:42.797Z,0
2018-06-27T00:13:43.468Z,0
2018-06-27T00:14:44.139Z,0
2018-06-27T00:15:44.811Z,0
2018-06-27T00:16:45.486Z,0
2018-06-27T00:17:46.157Z,0
2018-06-27T00:18:46.828Z,0
2018-06-27T00:19:47.499Z,0
2018-06-27T00:20:48.172Z,0
2018-06-27T00:21:48.844Z,0
2018-06-27T00:22:49.515Z,0
2018-06-27T00:23:50.187Z,0
2018-06-27T00:24:50.862Z,0
2018-06-27T00:25:51.535Z,0
2018-06-27T00:26:52.209Z,0
2018-06-27T00:27:52.885Z,0
2018-06-27T00:28:53.551Z,0
2018-06-27T00:29:54.223Z,0
2018-06-27T00:30:54.894Z,0
2018-06-27T00:31:55.567Z,0
2018-06-27T00:32:56.242Z,0
2018-06-27T00:33:56.964Z,0
2018-06-27T00:34:57.585Z,0
2018-06-27T00:35:58.257Z,0
2018-06-27T00:36:58.928Z,0
2018-06-27T00:37:59.600Z,0
2018-06-27T00:39:00.271Z,0
2018-06-27T00:40:00.945Z,0
2018-06-27T00:41:01.618Z,0
2018-06-27T00:42:02.291Z,0
2018-06-27T00:43:02.964Z,0
2018-06-27T00:44:03.637Z,0
2018-06-27T00:45:04.308Z,0
2018-06-27T00:46:04.982Z,0
2018-06-27T00:47:05.655Z,0
2018-06-27T00:48:06.327Z,0
2018-06-27T00:49:07.042Z,0
2018-06-27T00:50:07.715Z,0
2018-06-27T00:51:08.385Z,0
2018-06-27T00:52:09.058Z,0
2018-06-27T00:53:09.727Z,0
2018-06-27T00:54:10.405Z,0
2018-06-27T00:55:11.113Z,0
2018-06-27T00:56:11.826Z,0
2018-06-27T00:57:12.497Z,0
2018-06-27T00:58:13.169Z,0
2018-06-27T00:59:13.841Z,0
2018-06-27T01:00:14.512Z,0
2018-06-27T01:01:15.183Z,0
2018-06-27T01:02:15.854Z,0
2018-06-27T01:03:16.528Z,0
2018-06-27T01:04:17.200Z,0
2018-06-27T01:05:17.872Z,0
2018-06-27T01:06:18.545Z,0
2018-06-27T01:07:19.218Z,0
2018-06-27T01:08:19.888Z,0
2018-06-27T01:09:20.561Z,0
2018-06-27T01:10:21.234Z,0
2018-06-27T01:11:21.908Z,0
2018-06-27T01:12:22.580Z,0
2018-06-27T01:13:23.251Z,0
2018-06-27T01:14:23.923Z,0
2018-06-27T01:15:24.594Z,0
2018-06-27T01:16:25.266Z,0
2018-06-27T01:17:25.938Z,0
2018-06-27T01:18:26.614Z,0
2018-06-27T01:19:27.325Z,0
2018-06-27T01:20:27.995Z,0
2018-06-27T01:21:28.668Z,0
2018-06-27T01:22:29.340Z,0
2018-06-27T01:23:30.013Z,0
2018-06-27T01:24:30.682Z,0
2018-06-27T01:25:31.355Z,0
2018-06-27T01:26:32.028Z,0
2018-06-27T01:27:32.700Z,0
2018-06-27T01:28:33.371Z,0
2018-06-27T01:29:34.044Z,0
2018-06-27T01:30:34.714Z,0
2018-06-27T01:31:35.384Z,0
2018-06-27T01:32:36.056Z,0
2018-06-27T01:33:36.728Z,0
2018-06-27T01:34:37.402Z,0
2018-06-27T01:35:38.121Z,0
2018-06-27T01:36:38.793Z,0
2018-06-27T01:37:39.464Z,0
2018-06-27T01:38:40.139Z,0
2018-06-27T01:39:40.850Z,0
2018-06-27T01:40:41.520Z,0
2018-06-27T01:41:42.191Z,0
2018-06-27T01:42:42.901Z,0
2018-06-27T01:43:43.573Z,0
2018-06-27T01:44:44.244Z,0
2018-06-27T01:45:45.011Z,0
2018-06-27T01:46:45.678Z,0
2018-06-27T01:47:46.349Z,0
2018-06-27T01:48:47.022Z,0
2018-06-27T01:49:47.693Z,0
2018-06-27T01:50:48.415Z,0
2018-06-27T01:51:49.085Z,0
2018-06-27T01:52:49.756Z,0
2018-06-27T01:53:50.430Z,0
2018-06-27T01:54:51.141Z,0
2018-06-27T01:55:51.814Z,0
2018-06-27T01:56:52.483Z,0
2018-06-27T01:57:53.153Z,0
2018-06-27T01:58:53.825Z,0
2018-06-27T01:59:54.495Z,0
2018-06-27T02:00:55.167Z,0
2018-06-27T02:01:55.840Z,0
2018-06-27T02:02:56.512Z,0
2018-06-27T02:03:57.182Z,0
2018-06-27T02:04:57.852Z,0
2018-06-27T02:05:58.583Z,0
2018-06-27T02:06:59.245Z,0
2018-06-27T02:07:59.917Z,0
2018-06-27T02:09:00.632Z,0
2018-06-27T02:10:01.303Z,0
2018-06-27T02:11:01.975Z,0
2018-06-27T02:12:02.646Z,0
2018-06-27T02:13:03.316Z,0
2018-06-27T02:14:03.984Z,0
2018-06-27T02:15:04.656Z,0
2018-06-27T02:16:05.327Z,0
2018-06-27T02:17:06.038Z,0
2018-06-27T02:18:06.712Z,0
2018-06-27T02:19:07.383Z,0
2018-06-27T02:20:08.054Z,0
2018-06-27T02:21:08.726Z,0
2018-06-27T02:22:09.396Z,0
2018-06-27T02:23:10.068Z,4
2018-06-27T02:24:10.743Z,4
2018-06-27T02:25:11.452Z,4
2018-06-27T02:26:12.124Z,0
2018-06-27T02:27:12.795Z,4
2018-06-27T02:28:13.466Z,4
2018-06-27T02:29:14.137Z,4
2018-06-27T02:30:14.811Z,4
2018-06-27T02:31:15.478Z,4
2018-06-27T02:32:16.150Z,8
2018-06-27T02:33:16.822Z,4
2018-06-27T02:34:17.493Z,8
2018-06-27T02:35:18.165Z,8
2018-06-27T02:36:18.835Z,8
2018-06-27T02:37:19.507Z,12
2018-06-27T02:38:20.178Z,12
2018-06-27T02:39:20.849Z,12
2018-06-27T02:40:21.522Z,12
2018-06-27T02:41:22.194Z,16
2018-06-27T02:42:22.866Z,16
2018-06-27T02:43:23.540Z,20
2018-06-27T02:44:24.210Z,24
2018-06-27T02:45:24.958Z,24
2018-06-27T02:46:25.563Z,28
2018-06-27T02:47:26.234Z,32
2018-06-27T02:48:26.907Z,36
2018-06-27T02:49:27.579Z,40
2018-06-27T02:50:28.250Z,44
2018-06-27T02:51:28.924Z,48
2018-06-27T02:52:29.595Z,52
2018-06-27T02:53:30.272Z,56
2018-06-27T02:54:30.939Z,64
2018-06-27T02:55:31.611Z,68
2018-06-27T02:56:32.284Z,76
2018-06-27T02:57:32.995Z,80
2018-06-27T02:58:33.668Z,88
2018-06-27T02:59:34.340Z,96
2018-06-27T03:00:35.013Z,100
2018-06-27T03:01:35.687Z,112
2018-06-27T03:02:36.439Z,120
2018-06-27T03:03:37.071Z,124
2018-06-27T03:04:37.749Z,136
2018-06-27T03:05:38.418Z,144
2018-06-27T03:06:39.131Z,156
2018-06-27T03:07:39.804Z,168
2018-06-27T03:08:40.480Z,176
2018-06-27T03:09:41.190Z,188
2018-06-27T03:10:41.864Z,200
2018-06-27T03:11:42.539Z,212
2018-06-27T03:12:43.212Z,228
2018-06-27T03:13:43.885Z,240
2018-06-27T03:14:44.556Z,256
2018-06-27T03:15:45.230Z,268
2018-06-27T03:16:45.904Z,284
2018-06-27T03:17:46.577Z,304
2018-06-27T03:18:47.254Z,320
2018-06-27T03:19:47.965Z,336
2018-06-27T03:20:48.640Z,356
2018-06-27T03:21:49.313Z,376
2018-06-27T03:22:49.986Z,400
2018-06-27T03:23:50.660Z,424
2018-06-27T03:24:51.334Z,444
2018-06-27T03:25:52.008Z,468
2018-06-27T03:26:52.683Z,484
2018-06-27T03:27:53.356Z,504
2018-06-27T03:28:54.031Z,524
2018-06-27T03:29:54.704Z,540
2018-06-27T03:30:55.379Z,564
2018-06-27T03:31:56.093Z,580
2018-06-27T03:32:56.767Z,596
2018-06-27T03:33:57.441Z,616
2018-06-27T03:34:58.114Z,640
2018-06-27T03:35:58.788Z,656
2018-06-27T03:36:59.463Z,672
2018-06-27T03:38:00.136Z,692
2018-06-27T03:39:00.810Z,712
2018-06-27T03:40:01.484Z,728
2018-06-27T03:41:02.213Z,748
2018-06-27T03:42:02.886Z,764
2018-06-27T03:43:03.564Z,788
2018-06-27T03:44:04.274Z,804
2018-06-27T03:45:04.950Z,820
2018-06-27T03:46:05.624Z,836
2018-06-27T03:47:06.296Z,856
2018-06-27T03:48:06.971Z,872
2018-06-27T03:49:07.644Z,896
2018-06-27T03:50:08.317Z,912
2018-06-27T03:51:09.034Z,932
2018-06-27T03:52:09.757Z,952
2018-06-27T03:53:10.430Z,968
2018-06-27T03:54:11.104Z,988
2018-06-27T03:55:11.780Z,1004
2018-06-27T03:56:12.461Z,1020
2018-06-27T03:57:13.170Z,1032
2018-06-27T03:58:13.848Z,1052
2018-06-27T03:59:14.521Z,1068
2018-06-27T04:00:15.197Z,1084
2018-06-27T04:01:15.871Z,1100
2018-06-27T04:02:16.545Z,1120
2018-06-27T04:03:17.219Z,1136
2018-06-27T04:04:17.896Z,1152
2018-06-27T04:05:18.571Z,1168
2018-06-27T04:06:19.247Z,1184
2018-06-27T04:07:19.923Z,1200
2018-06-27T04:08:20.639Z,1212
2018-06-27T04:09:21.312Z,1232
2018-06-27T04:10:21.988Z,1248
2018-06-27T04:11:22.666Z,1264
2018-06-27T04:12:23.386Z,1280
2018-06-27T04:13:24.288Z,1304
2018-06-27T04:14:24.790Z,1316
2018-06-27T04:15:25.411Z,1332
2018-06-27T04:16:26.088Z,1348
2018-06-27T04:17:26.805Z,1360
2018-06-27T04:18:27.480Z,1372
2018-06-27T04:19:28.155Z,1384
2018-06-27T04:20:28.830Z,1400
2018-06-27T04:21:29.507Z,1412
2018-06-27T04:22:30.182Z,1432
2018-06-27T04:23:30.856Z,1444
2018-06-27T04:24:31.530Z,1472
2018-06-27T04:25:32.206Z,1492
2018-06-27T04:26:32.880Z,1508
2018-06-27T04:27:33.557Z,1528
2018-06-27T04:28:34.231Z,1556
2018-06-27T04:29:34.907Z,1576
2018-06-27T04:30:35.581Z,1596
2018-06-27T04:31:36.258Z,1620
2018-06-27T04:32:36.933Z,1644
2018-06-27T04:33:37.608Z,1668
2018-06-27T04:34:38.284Z,1692
2018-06-27T04:35:39.001Z,1704
2018-06-27T04:36:39.676Z,1752
2018-06-27T04:37:40.390Z,1752
2018-06-27T04:38:41.066Z,1760
2018-06-27T04:39:41.740Z,1784
2018-06-27T04:40:42.417Z,1800
2018-06-27T04:41:43.130Z,1820
2018-06-27T04:42:43.805Z,1840
2018-06-27T04:43:44.484Z,1852
2018-06-27T04:44:45.159Z,1860
2018-06-27T04:45:45.836Z,1880
2018-06-27T04:46:46.505Z,1880
2018-06-27T04:47:47.182Z,1888
2018-06-27T04:48:47.856Z,1904
2018-06-27T04:49:48.532Z,1920
2018-06-27T04:50:49.206Z,1920
2018-06-27T04:51:49.882Z,1936
2018-06-27T04:52:50.557Z,1952
2018-06-27T04:53:51.233Z,1956
2018-06-27T04:54:51.926Z,1992
2018-06-27T04:55:52.581Z,2020
2018-06-27T04:56:53.258Z,2040
2018-06-27T04:57:53.936Z,2064
2018-06-27T04:58:54.608Z,2092
2018-06-27T04:59:55.292Z,2088
2018-06-27T05:00:55.999Z,2104
2018-06-27T05:01:56.675Z,2128
2018-06-27T05:02:57.351Z,2128
2018-06-27T05:03:58.024Z,2164
2018-06-27T05:04:58.699Z,2172
2018-06-27T05:05:59.377Z,2156
2018-06-27T05:07:00.053Z,2172
2018-06-27T05:08:00.728Z,2176
2018-06-27T05:09:01.404Z,2200
2018-06-27T05:10:02.080Z,2224
2018-06-27T05:11:02.755Z,2244
2018-06-27T05:12:03.432Z,2248
2018-06-27T05:13:04.107Z,2260
2018-06-27T05:14:04.783Z,2272
2018-06-27T05:15:05.457Z,2296
2018-06-27T05:16:06.133Z,2324
2018-06-27T05:17:06.807Z,2372
2018-06-27T05:18:07.484Z,2400
2018-06-27T05:19:08.158Z,2432
2018-06-27T05:20:08.835Z,2460
2018-06-27T05:21:09.516Z,2472
2018-06-27T05:22:10.225Z,2484
2018-06-27T05:23:10.902Z,2528
2018-06-27T05:24:11.617Z,2552
2018-06-27T05:25:12.293Z,2584
2018-06-27T05:26:12.968Z,2612
2018-06-27T05:27:13.650Z,2556
2018-06-27T05:28:14.320Z,2544
2018-06-27T05:29:14.996Z,2540
2018-06-27T05:30:15.710Z,2544
2018-06-27T05:31:16.385Z,2616
2018-06-27T05:32:17.063Z,2632
2018-06-27T05:33:17.788Z,2564
2018-06-27T05:34:18.462Z,2564
2018-06-27T05:35:19.175Z,2676
2018-06-27T05:36:19.856Z,2620
2018-06-27T05:37:20.533Z,2636
2018-06-27T05:38:21.207Z,2664
2018-06-27T05:39:21.881Z,2676
2018-06-27T05:40:22.559Z,2684
2018-06-27T05:41:23.233Z,2772
2018-06-27T05:42:23.909Z,2716
2018-06-27T05:43:24.585Z,2756
2018-06-27T05:44:25.265Z,2856
2018-06-27T05:45:25.937Z,2888
2018-06-27T05:46:26.613Z,2908
2018-06-27T05:47:27.288Z,2952
2018-06-27T05:48:27.966Z,3000
2018-06-27T05:49:28.640Z,2964
2018-06-27T05:50:29.316Z,2920
2018-06-27T05:51:29.994Z,2936
2018-06-27T05:52:30.666Z,2824
2018-06-27T05:53:31.593Z,2808
2018-06-27T05:54:32.270Z,2856
2018-06-27T05:55:32.944Z,2856
2018-06-27T05:56:33.619Z,2860
2018-06-27T05:57:34.299Z,2864
2018-06-27T05:58:35.056Z,2880
2018-06-27T05:59:35.648Z,2864
2018-06-27T06:00:36.324Z,2864
2018-06-27T06:01:36.999Z,2884
2018-06-27T06:02:37.680Z,2892
2018-06-27T06:03:38.353Z,2968
2018-06-27T06:04:39.028Z,2984
2018-06-27T06:05:39.705Z,3056
2018-06-27T06:06:40.384Z,3168
2018-06-27T06:07:41.061Z,3368
2018-06-27T06:08:41.738Z,3512
2018-06-27T06:09:42.414Z,3824
2018-06-27T06:10:43.094Z,27584
2018-06-27T06:11:43.773Z,75488
2018-06-27T06:12:44.452Z,104256
2018-06-27T06:13:45.134Z,101216
2018-06-27T06:14:45.813Z,89504
2018-06-27T06:15:46.491Z,73952
2018-06-27T06:16:47.172Z,65824
2018-06-27T06:17:47.850Z,67104
2018-06-27T06:18:48.531Z,79968
2018-06-27T06:19:49.278Z,96992
2018-06-27T06:20:49.894Z,103520
2018-06-27T06:21:50.577Z,107552
2018-06-27T06:22:51.259Z,106368
2018-06-27T06:23:51.943Z,99904
2018-06-27T06:24:52.627Z,98016
2018-06-27T06:25:53.310Z,95264
2018-06-27T06:26:53.995Z,96512
2018-06-27T06:27:54.678Z,92960
2018-06-27T06:28:55.364Z,94976
2018-06-27T06:29:56.048Z,97376
2018-06-27T06:30:56.735Z,89888
2018-06-27T06:31:57.460Z,89248
2018-06-27T06:32:58.147Z,94944
2018-06-27T06:33:58.834Z,91936
2018-06-27T06:34:59.520Z,95104
2018-06-27T06:36:00.211Z,98720
2018-06-27T06:37:00.896Z,91776
2018-06-27T06:38:01.585Z,94656
2018-06-27T06:39:02.324Z,91936
2018-06-27T06:40:03.013Z,88128
2018-06-27T06:41:03.704Z,91264
2018-06-27T06:42:04.397Z,90656
2018-06-27T06:43:05.082Z,91808
2018-06-27T06:44:05.772Z,92256
2018-06-27T06:45:06.462Z,87648
2018-06-27T06:46:07.167Z,87520
2018-06-27T06:47:07.837Z,91296
2018-06-27T06:48:08.529Z,90336
2018-06-27T06:49:09.219Z,93120
2018-06-27T06:50:09.913Z,90176
2018-06-27T06:51:10.637Z,84256
2018-06-27T06:52:11.341Z,82496
2018-06-27T06:53:12.016Z,85952
2018-06-27T06:54:12.704Z,89600
2018-06-27T06:55:13.395Z,89696
2018-06-27T06:56:14.083Z,90848
2018-06-27T06:57:14.774Z,90592
2018-06-27T06:58:15.501Z,94592
2018-06-27T06:59:16.192Z,86720
2018-06-27T07:00:16.881Z,9180
2018-06-27T07:01:17.570Z,93760
2018-06-27T07:02:18.260Z,83840
2018-06-27T07:03:18.950Z,83360
2018-06-27T07:04:19.640Z,81696
2018-06-27T07:05:20.329Z,11828
2018-06-27T07:06:21.020Z,14868
2018-06-27T07:07:21.749Z,10364
2018-06-27T07:08:22.477Z,55840
2018-06-27T07:09:23.166Z,77984
2018-06-27T07:10:23.856Z,51008
2018-06-27T07:11:24.654Z,12436
2018-06-27T07:12:25.235Z,89472
2018-06-27T07:13:25.925Z,89120
2018-06-27T07:14:26.613Z,79488
2018-06-27T07:15:27.302Z,87488
2018-06-27T07:16:27.990Z,89088
2018-06-27T07:17:28.679Z,55648
2018-06-27T07:18:29.370Z,90176
2018-06-27T07:19:30.057Z,9352
2018-06-27T07:20:30.746Z,11748
2018-06-27T07:21:31.437Z,70400
2018-06-27T07:22:32.128Z,86048
2018-06-27T07:23:32.819Z,90240
2018-06-27T07:24:33.510Z,91520
2018-06-27T07:25:34.240Z,78688
2018-06-27T07:26:34.929Z,64832
2018-06-27T07:27:35.660Z,62880
2018-06-27T07:28:36.433Z,67488
2018-06-27T07:29:37.042Z,74752
2018-06-27T07:30:37.775Z,74944
2018-06-27T07:31:38.503Z,77568
2018-06-27T07:32:39.192Z,79712
2018-06-27T07:33:39.882Z,67488
2018-06-27T07:34:40.573Z,79424
2018-06-27T07:35:41.263Z,75840
2018-06-27T07:36:41.953Z,75776
2018-06-27T07:37:42.647Z,77760
2018-06-27T07:38:43.335Z,79328
2018-06-27T07:39:44.024Z,80448
2018-06-27T07:40:44.717Z,73824
2018-06-27T07:41:45.410Z,68032
2018-06-27T07:42:46.137Z,74976
2018-06-27T07:43:46.828Z,76096
2018-06-27T07:44:47.518Z,73280
2018-06-27T07:45:48.207Z,68832
2018-06-27T07:46:48.899Z,69184
2018-06-27T07:47:49.588Z,71392
2018-06-27T07:48:50.278Z,70368
2018-06-27T07:49:51.027Z,74176
2018-06-27T07:50:51.714Z,77312
2018-06-27T07:51:52.429Z,52256
2018-06-27T07:52:53.120Z,70976
2018-06-27T07:53:53.810Z,69856
2018-06-27T07:54:54.501Z,72672
2018-06-27T07:55:55.190Z,68544
2018-06-27T07:56:55.879Z,68576
2018-06-27T07:57:56.568Z,73120
2018-06-27T07:58:57.258Z,70368
2018-06-27T07:59:57.947Z,66112
2018-06-27T08:00:58.637Z,67776
2018-06-27T08:01:59.328Z,66688
2018-06-27T08:03:00.024Z,61184
2018-06-27T08:04:00.703Z,61376
2018-06-27T08:05:01.396Z,62112
2018-06-27T08:06:02.086Z,63584
2018-06-27T08:07:02.770Z,63104
2018-06-27T08:08:03.461Z,67424
2018-06-27T08:09:04.149Z,66816
2018-06-27T08:10:04.929Z,63168
2018-06-27T08:11:05.621Z,8200
2018-06-27T08:12:06.308Z,45440
2018-06-27T08:13:06.997Z,63392
2018-06-27T08:14:07.685Z,56960
2018-06-27T08:15:08.373Z,8504
2018-06-27T08:16:09.062Z,7248
2018-06-27T08:17:09.749Z,16108
2018-06-27T08:18:10.440Z,10152
2018-06-27T08:19:11.128Z,17504
2018-06-27T08:20:11.817Z,10668
2018-06-27T08:21:12.506Z,13660
2018-06-27T08:22:13.194Z,7492
2018-06-27T08:23:13.882Z,7888
2018-06-27T08:24:14.573Z,8720
2018-06-27T08:25:15.308Z,11308
2018-06-27T08:26:16.127Z,11008
2018-06-27T08:27:16.685Z,11756
2018-06-27T08:28:17.374Z,11252
2018-06-27T08:29:18.064Z,10212
2018-06-27T08:30:18.751Z,9516
2018-06-27T08:31:19.438Z,9464
2018-06-27T08:32:20.127Z,9384
2018-06-27T08:33:20.856Z,9784
2018-06-27T08:34:21.547Z,11388
2018-06-27T08:35:22.233Z,8364
2018-06-27T08:36:22.920Z,8136
2018-06-27T08:37:23.608Z,8580
2018-06-27T08:38:24.336Z,7640
2018-06-27T08:39:25.067Z,8348
2018-06-27T08:40:25.752Z,9332
2018-06-27T08:41:26.440Z,8980
2018-06-27T08:42:27.174Z,5400
2018-06-27T08:43:27.855Z,7028
2018-06-27T08:44:28.591Z,6880
2018-06-27T08:45:29.231Z,6912
2018-06-27T08:46:29.921Z,7208
2018-06-27T08:47:30.647Z,7632
2018-06-27T08:48:31.334Z,8348
2018-06-27T08:49:32.022Z,8840
2018-06-27T08:50:32.711Z,8864
2018-06-27T08:51:33.397Z,9040
2018-06-27T08:52:34.084Z,9084
2018-06-27T08:53:34.774Z,9244
2018-06-27T08:54:35.461Z,7812
2018-06-27T08:55:36.148Z,9088
2018-06-27T08:56:36.834Z,9664
2018-06-27T08:57:37.523Z,9688
2018-06-27T08:58:38.241Z,10540
2018-06-27T08:59:38.899Z,11124
2018-06-27T09:00:39.591Z,12048
2018-06-27T09:01:40.279Z,11068
2018-06-27T09:02:40.969Z,10400
2018-06-27T09:03:41.656Z,8756
2018-06-27T09:04:42.346Z,10180
2018-06-27T09:05:43.036Z,10904
2018-06-27T09:06:43.725Z,10588
2018-06-27T09:07:44.469Z,10740
2018-06-27T09:08:45.104Z,11436
2018-06-27T09:09:45.792Z,11612
2018-06-27T09:10:46.494Z,9452
2018-06-27T09:11:47.182Z,7788
2018-06-27T09:12:47.869Z,8168
2018-06-27T09:13:48.558Z,8796
2018-06-27T09:14:49.245Z,9424
2018-06-27T09:15:49.933Z,9616
2018-06-27T09:16:50.620Z,9784
2018-06-27T09:17:51.310Z,10396
2018-06-27T09:18:52.000Z,10360
2018-06-27T09:19:52.688Z,10812
2018-06-27T09:20:53.417Z,10676
2018-06-27T09:21:54.108Z,10600
2018-06-27T09:22:54.798Z,10460
2018-06-27T09:23:55.483Z,9436
2018-06-27T09:24:56.174Z,9020
2018-06-27T09:25:56.859Z,8436
2018-06-27T09:26:57.545Z,8104
2018-06-27T09:27:58.239Z,7456
2018-06-27T09:28:58.921Z,6620
2018-06-27T09:29:59.609Z,6512
2018-06-27T09:31:00.295Z,6192
2018-06-27T09:32:00.981Z,5460
2018-06-27T09:33:01.670Z,5140
2018-06-27T09:34:02.400Z,5820
2018-06-27T09:35:03.043Z,6936
2018-06-27T09:36:03.769Z,7456
2018-06-27T09:37:04.457Z,7512
2018-06-27T09:38:05.143Z,7620
2018-06-27T09:39:05.830Z,7608
2018-06-27T09:40:06.560Z,8108
2018-06-27T09:41:07.285Z,8380
2018-06-27T09:42:07.974Z,8532
2018-06-27T09:43:08.656Z,9044
2018-06-27T09:44:09.341Z,9796
2018-06-27T09:45:10.029Z,10264
2018-06-27T09:46:10.716Z,9920
2018-06-27T09:47:11.464Z,8736
2018-06-27T09:48:12.084Z,8056
2018-06-27T09:49:12.771Z,8152
2018-06-27T09:50:13.460Z,9808
2018-06-27T09:51:14.141Z,9600
2018-06-27T09:52:14.827Z,8584
2018-06-27T09:53:15.513Z,7172
2018-06-27T09:54:16.199Z,7676
2018-06-27T09:55:16.882Z,7688
2018-06-27T09:56:17.572Z,8160
2018-06-27T09:57:18.255Z,8656
2018-06-27T09:58:18.938Z,8044
2018-06-27T09:59:19.623Z,7972
2018-06-27T10:00:20.309Z,8640
2018-06-27T10:01:20.997Z,8112
2018-06-27T10:02:21.680Z,9008
2018-06-27T10:03:22.365Z,9368
2018-06-27T10:04:23.052Z,9212
2018-06-27T10:05:23.739Z,9108
2018-06-27T10:06:24.422Z,8848
2018-06-27T10:07:25.107Z,8900
2018-06-27T10:08:25.794Z,7396
2018-06-27T10:09:26.479Z,7384
2018-06-27T10:10:27.167Z,7660
2018-06-27T10:11:27.944Z,7960
2018-06-27T10:12:28.629Z,8428
2018-06-27T10:13:29.314Z,8052
2018-06-27T10:14:30.005Z,7760
2018-06-27T10:15:30.726Z,8132
2018-06-27T10:16:31.412Z,9020
2018-06-27T10:17:32.096Z,9328
2018-06-27T10:18:32.782Z,9112
2018-06-27T10:19:33.468Z,8136
2018-06-27T10:20:34.153Z,8648
2018-06-27T10:21:34.837Z,9356
2018-06-27T10:22:35.543Z,8724
2018-06-27T10:23:36.208Z,9136
2018-06-27T10:24:36.897Z,8976
2018-06-27T10:25:37.577Z,9392
2018-06-27T10:26:38.314Z,9716
2018-06-27T10:27:38.999Z,9580
2018-06-27T10:28:39.683Z,8844
2018-06-27T10:29:40.368Z,8408
2018-06-27T10:30:41.054Z,8096
2018-06-27T10:31:41.739Z,6832
2018-06-27T10:32:42.424Z,6488
2018-06-27T10:33:43.111Z,6672
2018-06-27T10:34:43.796Z,6672
2018-06-27T10:35:44.540Z,6412
2018-06-27T10:36:45.167Z,6240
2018-06-27T10:37:45.854Z,7096
2018-06-27T10:38:46.539Z,6664
2018-06-27T10:39:47.228Z,6240
2018-06-27T10:40:47.951Z,5668
2018-06-27T10:41:48.688Z,5128
2018-06-27T10:42:49.373Z,4728
2018-06-27T10:43:50.058Z,4452
2018-06-27T10:44:50.745Z,5576
2018-06-27T10:45:51.428Z,5752
2018-06-27T10:46:52.114Z,6088
2018-06-27T10:47:52.799Z,6992
2018-06-27T10:48:53.484Z,8384
2018-06-27T10:49:54.168Z,9948
2018-06-27T10:50:54.854Z,10372
2018-06-27T10:51:55.537Z,9008
2018-06-27T10:52:56.223Z,6440
2018-06-27T10:53:56.908Z,5492
2018-06-27T10:54:57.631Z,5080
2018-06-27T10:55:58.315Z,5336
2018-06-27T10:56:59.001Z,6000
2018-06-27T10:57:59.690Z,6988
2018-06-27T10:59:00.375Z,7856
2018-06-27T11:00:01.096Z,7876
2018-06-27T11:01:01.831Z,6956
2018-06-27T11:02:02.556Z,6412
2018-06-27T11:03:03.240Z,6488
2018-06-27T11:04:03.927Z,6968
2018-06-27T11:05:04.613Z,7872
2018-06-27T11:06:05.336Z,8560
2018-06-27T11:07:06.060Z,8664
2018-06-27T11:08:06.783Z,8080
2018-06-27T11:09:07.469Z,7608
2018-06-27T11:10:08.153Z,7292
2018-06-27T11:11:08.879Z,6440
2018-06-27T11:12:09.564Z,6472
2018-06-27T11:13:10.250Z,6976
2018-06-27T11:14:10.940Z,8096
2018-06-27T11:15:11.619Z,9384
2018-06-27T11:16:12.304Z,9300
2018-06-27T11:17:12.989Z,9584
2018-06-27T11:18:13.672Z,9412
2018-06-27T11:19:14.354Z,9036
2018-06-27T11:20:15.065Z,7696
2018-06-27T11:21:15.727Z,6516
2018-06-27T11:22:16.408Z,4844
2018-06-27T11:23:17.136Z,4900
2018-06-27T11:24:17.818Z,5100
2018-06-27T11:25:18.501Z,5460
2018-06-27T11:26:19.186Z,5584
2018-06-27T11:27:19.922Z,5856
2018-06-27T11:28:20.605Z,6156
2018-06-27T11:29:21.290Z,6216
2018-06-27T11:30:21.971Z,6188
2018-06-27T11:31:22.659Z,7056
2018-06-27T11:32:23.380Z,7540
2018-06-27T11:33:24.064Z,7536
2018-06-27T11:34:24.748Z,7732
2018-06-27T11:35:25.433Z,8296
2018-06-27T11:36:26.116Z,7728
2018-06-27T11:37:26.800Z,7732
2018-06-27T11:38:27.515Z,7312
2018-06-27T11:39:28.171Z,6920
2018-06-27T11:40:28.852Z,6752
2018-06-27T11:41:29.536Z,6704
2018-06-27T11:42:30.220Z,6940
2018-06-27T11:43:30.905Z,7604
2018-06-27T11:44:31.625Z,8316
2018-06-27T11:45:32.275Z,8652
2018-06-27T11:46:32.956Z,8384
2018-06-27T11:47:33.645Z,7972
2018-06-27T11:48:34.325Z,7380
2018-06-27T11:49:35.008Z,7036
2018-06-27T11:50:35.693Z,5780
2018-06-27T11:51:36.376Z,6084
2018-06-27T11:52:37.060Z,6024
2018-06-27T11:53:37.745Z,5896
2018-06-27T11:54:38.429Z,6608
2018-06-27T11:55:39.113Z,7024
2018-06-27T11:56:39.797Z,9908
2018-06-27T11:57:40.481Z,10908
2018-06-27T11:58:41.167Z,10908
2018-06-27T11:59:41.890Z,10636
2018-06-27T12:00:42.576Z,10436
2018-06-27T12:01:43.261Z,9268
2018-06-27T12:02:43.945Z,8144
2018-06-27T12:03:44.630Z,7724
2018-06-27T12:04:45.312Z,7704
2018-06-27T12:05:45.998Z,8488
2018-06-27T12:06:46.680Z,8556
2018-06-27T12:07:47.364Z,8588
2018-06-27T12:08:48.048Z,7956
2018-06-27T12:09:48.736Z,6764
2018-06-27T12:10:49.423Z,5296
2018-06-27T12:11:50.109Z,4372
2018-06-27T12:12:50.789Z,3964
2018-06-27T12:13:51.472Z,3940
2018-06-27T12:14:52.160Z,3900
2018-06-27T12:15:52.879Z,3772
2018-06-27T12:16:53.602Z,4204
2018-06-27T12:17:54.247Z,4644
2018-06-27T12:18:54.931Z,3944
2018-06-27T12:19:55.617Z,4952
2018-06-27T12:20:56.341Z,4932
2018-06-27T12:21:57.023Z,4836
2018-06-27T12:22:57.709Z,4896
2018-06-27T12:23:58.460Z,5136
2018-06-27T12:24:59.078Z,5428
2018-06-27T12:25:59.761Z,5632
2018-06-27T12:27:00.444Z,5828
2018-06-27T12:28:01.128Z,6408
2018-06-27T12:29:01.811Z,7156
2018-06-27T12:30:02.495Z,7924
2018-06-27T12:31:03.179Z,8472
2018-06-27T12:32:03.862Z,8884
2018-06-27T12:33:04.545Z,9152
2018-06-27T12:34:05.228Z,9132
2018-06-27T12:35:05.911Z,9492
2018-06-27T12:36:06.595Z,9664
2018-06-27T12:37:07.277Z,9372
2018-06-27T12:38:07.961Z,8412
2018-06-27T12:39:08.647Z,7316
2018-06-27T12:40:09.330Z,6728
2018-06-27T12:41:10.023Z,4664
2018-06-27T12:42:10.738Z,4484
2018-06-27T12:43:11.471Z,4448
2018-06-27T12:44:12.153Z,5848
2018-06-27T12:45:12.839Z,4708
2018-06-27T12:46:13.519Z,6240
2018-06-27T12:47:14.205Z,6160
2018-06-27T12:48:14.888Z,6084
2018-06-27T12:49:15.572Z,6216
2018-06-27T12:50:16.291Z,6444
2018-06-27T12:51:16.941Z,6696
2018-06-27T12:52:17.625Z,7040
2018-06-27T12:53:18.309Z,7552
2018-06-27T12:54:18.992Z,7820
2018-06-27T12:55:19.675Z,8232
2018-06-27T12:56:20.360Z,8536
2018-06-27T12:57:21.042Z,8696
2018-06-27T12:58:21.727Z,8832
2018-06-27T12:59:22.410Z,8624
2018-06-27T13:00:23.120Z,8008
2018-06-27T13:01:23.776Z,7292
2018-06-27T13:02:24.461Z,5980
2018-06-27T13:03:25.168Z,6232
2018-06-27T13:04:25.861Z,6100
2018-06-27T13:05:26.545Z,5420
2018-06-27T13:06:27.232Z,6044
2018-06-27T13:07:27.915Z,6100
2018-06-27T13:08:28.599Z,6684
2018-06-27T13:09:29.281Z,7496
2018-06-27T13:10:29.966Z,8172
2018-06-27T13:11:30.650Z,8652
2018-06-27T13:12:31.336Z,8616
2018-06-27T13:13:32.018Z,8220
2018-06-27T13:14:32.705Z,7392
2018-06-27T13:15:33.388Z,6628
2018-06-27T13:16:34.073Z,3984
2018-06-27T13:17:34.763Z,3788
2018-06-27T13:18:35.443Z,3584
2018-06-27T13:19:36.125Z,3532
2018-06-27T13:20:36.808Z,3760
2018-06-27T13:21:37.491Z,4316
2018-06-27T13:22:38.178Z,5208
2018-06-27T13:23:38.862Z,8248
2018-06-27T13:24:39.545Z,6544
2018-06-27T13:25:40.230Z,9172
2018-06-27T13:26:40.912Z,9668
2018-06-27T13:27:41.637Z,9852
2018-06-27T13:28:42.370Z,8940
2018-06-27T13:29:43.053Z,5800
2018-06-27T13:30:43.737Z,5628
2018-06-27T13:31:44.420Z,4852
2018-06-27T13:32:45.104Z,4904
2018-06-27T13:33:45.788Z,5032
2018-06-27T13:34:46.515Z,5628
2018-06-27T13:35:47.197Z,5976
2018-06-27T13:36:47.883Z,6436
2018-06-27T13:37:48.566Z,6916
2018-06-27T13:38:49.251Z,7248
2018-06-27T13:39:49.933Z,7544
2018-06-27T13:40:50.621Z,7832
2018-06-27T13:41:51.304Z,8136