createdAt,value
2018-06-08T00:02:23.841Z,23.45
2018-06-08T00:07:28.025Z,23.27
2018-06-08T00:12:31.989Z,21.73
2018-06-08T00:17:36.807Z,22.82
2018-06-08T00:22:41.890Z,22.32
2018-06-08T00:27:47.236Z,20.82
2018-06-08T00:32:50.712Z,23.52
2018-06-08T00:37:54.254Z,21.70
2018-06-08T00:42:57.652Z,23.35
2018-06-08T00:48:01.112Z,24.60
2018-06-08T00:53:08.784Z,25.92
2018-06-08T00:58:12.282Z,25.60
2018-06-08T01:03:18.346Z,25.35
2018-06-08T01:08:21.788Z,22.45
2018-06-08T01:13:25.296Z,23.35
2018-06-08T01:18:29.887Z,22.93
2018-06-08T01:23:34.507Z,25.75
2018-06-08T01:28:38.049Z,24.82
2018-06-08T01:33:44.960Z,24.37
2018-06-08T01:38:48.439Z,22.48
2018-06-08T01:43:51.767Z,29.27
2018-06-08T01:48:55.238Z,24.92
2018-06-08T01:54:01.975Z,25.30
2018-06-08T01:59:09.026Z,26.75
2018-06-08T02:04:12.377Z,25.45
2018-06-08T02:09:15.786Z,23.80
2018-06-08T02:14:19.139Z,22.37
2018-06-08T02:19:22.930Z,23.05
2018-06-08T02:24:27.335Z,22.60
2018-06-08T02:29:30.732Z,24.98
2018-06-08T02:34:34.166Z,27.62
2018-06-08T02:39:37.603Z,26.82
2018-06-08T02:44:41.117Z,27.67
2018-06-08T02:49:44.430Z,25.67
2018-06-08T02:54:48.985Z,28.55
2018-06-08T02:59:52.490Z,26.62
2018-06-08T03:04:56.834Z,24.60
2018-06-08T03:10:00.155Z,26.95
2018-06-08T03:15:03.674Z,27.22
2018-06-08T03:20:07.174Z,29.10
2018-06-08T03:25:10.690Z,29.05
2018-06-08T03:30:14.137Z,29.92
2018-06-08T03:35:17.611Z,29.92
2018-06-08T03:40:20.987Z,30.90
2018-06-08T03:45:25.376Z,36.68
2018-06-08T03:50:28.856Z,30.50
2018-06-08T03:55:32.395Z,34.53
2018-06-08T04:00:35.755Z,30.80
2018-06-08T04:05:39.172Z,36.70
2018-06-08T04:10:42.629Z,30.50
2018-06-08T04:15:46.054Z,31.35
2018-06-08T04:20:49.355Z,31.53
2018-06-08T04:25:56.248Z,30.40
2018-06-08T04:30:59.597Z,28.17
2018-06-08T04:36:06.094Z,26.73
2018-06-08T04:41:09.491Z,29.87
2018-06-08T04:46:12.887Z,26.20
2018-06-08T04:51:16.354Z,24.10
2018-06-08T04:56:21.098Z,26.02
2018-06-08T05:01:24.596Z,25.35
2018-06-08T05:06:28.441Z,25.88
2018-06-08T05:11:31.879Z,26.85
2018-06-08T05:16:35.230Z,24.15
2018-06-08T05:21:38.853Z,23.20
2018-06-08T05:26:42.267Z,22.67
2018-06-08T05:31:45.671Z,23.38
2018-06-08T05:36:51.249Z,20.70
2018-06-08T05:41:54.608Z,21.70
2018-06-08T05:46:58.085Z,24.30
2018-06-08T05:52:01.438Z,24.47
2018-06-08T05:57:05.051Z,25.40
2018-06-08T06:02:09.587Z,27.87
2018-06-08T06:07:13.453Z,28.00
2018-06-08T06:12:16.762Z,26.95
2018-06-08T06:17:20.071Z,32.42
2018-06-08T06:22:23.431Z,29.20
2018-06-08T06:27:26.915Z,28.47
2018-06-08T06:32:30.290Z,31.13
2018-06-08T06:37:33.688Z,26.20
2018-06-08T06:42:37.063Z,26.15
2018-06-08T06:47:40.433Z,28.40
2018-06-08T06:52:43.946Z,28.32
2018-06-08T06:57:47.385Z,30.48
2018-06-08T07:02:50.682Z,28.03
2018-06-08T07:07:53.996Z,31.70
2018-06-08T07:12:57.334Z,27.80
2018-06-08T07:18:00.670Z,27.73
2018-06-08T07:23:04.017Z,27.40
2018-06-08T07:28:07.373Z,26.37
2018-06-08T07:33:10.698Z,25.95
2018-06-08T07:38:14.069Z,25.52
2018-06-08T07:43:17.494Z,27.82
2018-06-08T07:48:20.862Z,23.92
2018-06-08T07:53:24.236Z,22.22
2018-06-08T07:58:27.612Z,20.73
2018-06-08T08:03:30.963Z,23.87
2018-06-08T08:08:34.358Z,23.05
2018-06-08T08:13:37.740Z,20.77
2018-06-08T08:18:41.671Z,19.57
2018-06-08T08:23:45.028Z,19.90
2018-06-08T08:28:48.457Z,18.20
2018-06-08T08:33:51.856Z,17.90
2018-06-08T08:38:55.227Z,16.90
2018-06-08T08:43:58.548Z,15.58
2018-06-08T08:49:01.903Z,15.10
2018-06-08T08:54:05.272Z,15.40
2018-06-08T08:59:08.629Z,15.20
2018-06-08T09:04:12.086Z,14.67
2018-06-08T09:09:15.400Z,17.50
2018-06-08T09:14:18.765Z,15.65
2018-06-08T09:19:22.155Z,14.28
2018-06-08T09:24:25.459Z,13.10
2018-06-08T09:29:29.505Z,12.78
2018-06-08T09:34:32.815Z,13.05
2018-06-08T09:39:36.140Z,12.00
2018-06-08T09:44:39.547Z,12.03
2018-06-08T09:49:43.952Z,10.98
2018-06-08T09:54:47.266Z,13.22
2018-06-08T09:59:50.916Z,12.60
2018-06-08T10:04:54.254Z,11.97
2018-06-08T10:09:57.647Z,11.10
2018-06-08T10:15:01.002Z,10.98
2018-06-08T10:20:04.402Z,11.08
2018-06-08T10:25:07.747Z,11.60
2018-06-08T10:30:11.082Z,11.35
2018-06-08T10:35:14.463Z,13.45
2018-06-08T10:40:17.821Z,10.65
2018-06-08T10:45:21.227Z,13.00
2018-06-08T10:50:24.658Z,12.25
2018-06-08T10:55:28.059Z,12.80
2018-06-08T11:00:31.453Z,12.28
2018-06-08T11:05:34.954Z,12.33
2018-06-08T11:10:38.427Z,12.60
2018-06-08T11:15:41.853Z,11.83
2018-06-08T11:20:45.198Z,12.20
2018-06-08T11:25:48.678Z,12.23
2018-06-08T11:30:52.082Z,10.32
2018-06-08T11:35:55.677Z,9.13
2018-06-08T11:40:59.167Z,9.47
2018-06-08T11:46:02.621Z,9.88
2018-06-08T11:51:07.052Z,9.35
2018-06-08T11:56:10.425Z,9.75
2018-06-08T12:01:13.811Z,10.03
2018-06-08T12:06:18.049Z,9.60
2018-06-08T12:11:21.812Z,9.35
2018-06-08T12:16:25.214Z,10.03
2018-06-08T12:21:29.397Z,8.27
2018-06-08T12:26:32.758Z,9.03
2018-06-08T12:31:36.113Z,9.20
2018-06-08T12:36:39.510Z,8.30
2018-06-08T12:41:42.869Z,8.75
2018-06-08T12:46:46.283Z,10.20
2018-06-08T12:51:49.810Z,9.00
2018-06-08T12:56:53.300Z,10.70
2018-06-08T13:01:56.636Z,10.35
2018-06-08T13:07:00.013Z,9.60
2018-06-08T13:12:03.338Z,10.35
2018-06-08T13:17:06.749Z,10.00
2018-06-08T13:22:11.922Z,9.50
2018-06-08T13:27:16.646Z,10.13
2018-06-08T13:32:20.348Z,10.32
2018-06-08T13:37:23.919Z,10.98
2018-06-08T13:42:26.983Z,11.55
2018-06-08T13:47:30.366Z,11.10
2018-06-08T13:52:34.040Z,9.85
2018-06-08T13:57:37.526Z,10.60
2018-06-08T14:02:40.934Z,10.80
2018-06-08T14:07:44.275Z,10.90
2018-06-08T14:12:47.673Z,10.83
2018-06-08T14:17:52.237Z,10.38
2018-06-08T14:22:55.711Z,7.20
2018-06-08T14:27:59.327Z,6.10
2018-06-08T14:33:02.724Z,19.60
2018-06-08T14:38:06.092Z,6.70
2018-06-08T14:43:10.294Z,6.80
2018-06-08T14:48:13.679Z,6.10
2018-06-08T14:53:17.060Z,6.12
2018-06-08T14:58:20.792Z,6.70
2018-06-08T15:03:24.174Z,5.53
2018-06-08T15:08:27.635Z,6.27
2018-06-08T15:13:30.948Z,6.17
2018-06-08T15:18:34.364Z,6.22
2018-06-08T15:23:37.739Z,5.83
2018-06-08T15:28:41.150Z,6.20
2018-06-08T15:33:45.758Z,5.85
2018-06-08T15:38:49.182Z,6.53
2018-06-08T15:43:52.584Z,6.78
2018-06-08T15:48:55.938Z,8.50
2018-06-08T15:53:59.297Z,8.00
2018-06-08T15:59:02.712Z,7.33
2018-06-08T16:04:06.259Z,6.60
2018-06-08T16:09:10.059Z,6.75
2018-06-08T16:14:13.443Z,6.90
2018-06-08T16:19:16.801Z,7.00
2018-06-08T16:24:20.203Z,6.50
2018-06-08T16:29:23.886Z,6.95
2018-06-08T16:34:27.800Z,6.53
2018-06-08T16:39:36.772Z,7.40
2018-06-08T16:44:40.235Z,6.87
2018-06-08T16:49:43.614Z,6.97
2018-06-08T16:54:47.035Z,7.70
2018-06-08T16:59:50.499Z,7.67
2018-06-08T17:04:53.908Z,8.87
2018-06-08T17:09:57.287Z,8.10
2018-06-08T17:15:00.792Z,8.10
2018-06-08T17:20:04.255Z,8.15
2018-06-08T17:25:07.633Z,8.30
2018-06-08T17:30:11.092Z,8.20
2018-06-08T17:35:14.505Z,8.47
2018-06-08T17:40:18.016Z,8.10
2018-06-08T17:45:21.506Z,8.90
2018-06-08T17:50:24.913Z,8.88
2018-06-08T17:55:28.418Z,8.90
2018-06-08T18:00:31.813Z,8.98
2018-06-08T18:05:35.280Z,8.90
2018-06-08T18:10:38.796Z,8.10
2018-06-08T18:15:42.247Z,8.28
2018-06-08T18:20:47.797Z,8.33
2018-06-08T18:25:51.233Z,8.05
2018-06-08T18:30:54.597Z,8.10
2018-06-08T18:35:57.992Z,7.92
2018-06-08T18:41:01.416Z,8.23
2018-06-08T18:46:04.890Z,8.58
2018-06-08T18:51:08.498Z,8.55
2018-06-08T18:56:11.990Z,8.40
2018-06-08T19:01:15.504Z,7.90
2018-06-08T19:06:18.983Z,7.87
2018-06-08T19:11:23.695Z,9.00
2018-06-08T19:16:27.767Z,8.30
2018-06-08T19:21:31.321Z,9.60
2018-06-08T19:26:34.925Z,9.65
2018-06-08T19:31:38.898Z,9.30
2018-06-08T19:36:42.369Z,8.50
2018-06-08T19:41:45.853Z,8.90
2018-06-08T19:46:49.334Z,8.50
2018-06-08T19:51:52.798Z,9.95
2018-06-08T19:56:56.234Z,9.10
2018-06-08T20:01:59.724Z,9.58
2018-06-08T20:07:03.133Z,9.50
2018-06-08T20:12:06.503Z,8.63
2018-06-08T20:17:10.060Z,9.38
2018-06-08T20:22:14.362Z,9.95
2018-06-08T20:27:18.066Z,10.63
2018-06-08T20:32:21.669Z,10.85
2018-06-08T20:37:25.114Z,10.40
2018-06-08T20:42:28.786Z,9.83
2018-06-08T20:47:33.307Z,10.40
2018-06-08T20:52:36.842Z,10.63
2018-06-08T20:57:50.363Z,10.13
2018-06-08T21:02:53.773Z,9.55
2018-06-08T21:07:57.216Z,10.20
2018-06-08T21:13:00.743Z,10.32
2018-06-08T21:18:04.153Z,11.60
2018-06-08T21:23:07.476Z,11.57
2018-06-08T21:28:10.891Z,11.80
2018-06-08T21:33:14.379Z,11.50
2018-06-08T21:38:17.806Z,12.37
2018-06-08T21:43:21.260Z,12.40
2018-06-08T21:48:24.691Z,13.50
2018-06-08T21:53:28.084Z,14.83
2018-06-08T21:58:31.483Z,14.20
2018-06-08T22:03:34.896Z,13.38
2018-06-08T22:08:38.709Z,16.50
2018-06-08T22:13:43.431Z,14.60
2018-06-08T22:18:46.871Z,15.50
2018-06-08T22:23:50.373Z,15.15
2018-06-08T22:28:53.731Z,16.48
2018-06-08T22:33:57.201Z,14.67
2018-06-08T22:39:00.672Z,15.15
2018-06-08T22:44:04.428Z,15.32
2018-06-08T22:49:07.871Z,14.70
2018-06-08T22:54:11.293Z,14.93
2018-06-08T22:59:14.688Z,15.90
2018-06-08T23:04:18.185Z,15.93
2018-06-08T23:09:21.640Z,18.40
2018-06-08T23:14:25.117Z,15.50
2018-06-08T23:19:28.502Z,16.60
2018-06-08T23:24:31.851Z,17.30
2018-06-08T23:29:35.718Z,17.17
2018-06-08T23:34:39.115Z,17.87
2018-06-08T23:39:42.584Z,18.37
2018-06-08T23:44:46.019Z,20.82
2018-06-08T23:49:49.472Z,21.42
2018-06-08T23:54:52.999Z,21.97
2018-06-08T23:59:56.422Z,21.12
