createdAt,value
2018-05-27T00:00:46.419Z,57.83
2018-05-27T00:01:46.433Z,57.94
2018-05-27T00:02:46.397Z,57.75
2018-05-27T00:03:46.441Z,57.97
2018-05-27T00:04:46.406Z,58.13
2018-05-27T00:05:46.413Z,58.07
2018-05-27T00:06:46.449Z,57.85
2018-05-27T00:07:46.415Z,58.11
2018-05-27T00:08:46.427Z,57.8
2018-05-27T00:09:46.413Z,57.88
2018-05-27T00:10:46.457Z,58.11
2018-05-27T00:11:46.408Z,58.02
2018-05-27T00:12:46.505Z,58.02
2018-05-27T00:13:46.462Z,58.18
2018-05-27T00:14:46.553Z,58.02
2018-05-27T00:15:46.434Z,58.13
2018-05-27T00:16:46.461Z,58.41
2018-05-27T00:17:46.591Z,58.35
2018-05-27T00:18:46.445Z,58.19
2018-05-27T00:19:46.427Z,58.37
2018-05-27T00:20:46.417Z,58.4
2018-05-27T00:21:46.429Z,58.39
2018-05-27T00:22:46.444Z,57.95
2018-05-27T00:23:46.457Z,58.34
2018-05-27T00:24:46.444Z,58.32
2018-05-27T00:25:46.439Z,58.68
2018-05-27T00:26:46.433Z,58.52
2018-05-27T00:27:46.421Z,58.35
2018-05-27T00:28:46.447Z,58.4
2018-05-27T00:29:46.454Z,58.5
2018-05-27T00:30:46.423Z,58.49
2018-05-27T00:31:46.430Z,58.61
2018-05-27T00:32:46.436Z,58.71
2018-05-27T00:33:46.557Z,58.58
2018-05-27T00:34:46.471Z,58.48
2018-05-27T00:35:46.493Z,58.82
2018-05-27T00:36:46.424Z,58.62
2018-05-27T00:37:46.419Z,58.6
2018-05-27T00:38:46.440Z,58.88
2018-05-27T00:39:46.444Z,58.83
2018-05-27T00:40:46.436Z,59.05
2018-05-27T00:41:46.451Z,59.06
2018-05-27T00:42:46.492Z,59.21
2018-05-27T00:43:46.453Z,59.05
2018-05-27T00:44:46.433Z,59.19
2018-05-27T00:45:46.441Z,59.23
2018-05-27T00:46:46.421Z,58.84
2018-05-27T00:47:46.495Z,59.02
2018-05-27T00:48:46.421Z,58.72
2018-05-27T00:49:46.421Z,59.24
2018-05-27T00:50:46.416Z,58.89
2018-05-27T00:51:46.440Z,59.04
2018-05-27T00:52:46.436Z,59.55
2018-05-27T00:53:46.444Z,59.27
2018-05-27T00:54:46.422Z,59.72
2018-05-27T00:55:46.425Z,59.51
2018-05-27T00:56:46.479Z,59.82
2018-05-27T00:57:46.522Z,59.75
2018-05-27T00:58:46.473Z,59.33
2018-05-27T00:59:46.403Z,59.77
2018-05-27T01:00:46.427Z,59.82
2018-05-27T01:01:46.437Z,59.9
2018-05-27T01:02:46.417Z,59.92
2018-05-27T01:03:46.439Z,59.71
2018-05-27T01:04:46.440Z,59.9
2018-05-27T01:05:46.445Z,59.61
2018-05-27T01:06:46.424Z,59.76
2018-05-27T01:07:46.438Z,60.04
2018-05-27T01:08:46.420Z,59.76
2018-05-27T01:09:46.434Z,59.56
2018-05-27T01:10:46.437Z,59.8
2018-05-27T01:11:46.399Z,59.69
2018-05-27T01:12:46.412Z,60.21
2018-05-27T01:13:46.441Z,60.1
2018-05-27T01:14:46.426Z,59.81
2018-05-27T01:15:46.416Z,59.72
2018-05-27T01:16:46.416Z,59.99
2018-05-27T01:17:46.494Z,59.87
2018-05-27T01:18:46.408Z,59.99
2018-05-27T01:19:46.429Z,60
2018-05-27T01:20:46.419Z,60.32
2018-05-27T01:21:46.436Z,60.19
2018-05-27T01:22:46.452Z,60.02
2018-05-27T01:23:46.491Z,59.9
2018-05-27T01:24:46.417Z,60.1
2018-05-27T01:25:46.426Z,60.09
2018-05-27T01:26:46.573Z,60.33
2018-05-27T01:27:46.464Z,60.11
2018-05-27T01:28:46.469Z,60
2018-05-27T01:29:46.435Z,60.33
2018-05-27T01:30:46.440Z,60.16
2018-05-27T01:31:46.635Z,60.36
2018-05-27T01:32:46.452Z,59.89
2018-05-27T01:33:46.463Z,60.07
2018-05-27T01:34:46.429Z,60.35
2018-05-27T01:35:46.402Z,60.42
2018-05-27T01:36:46.501Z,60.44
2018-05-27T01:37:46.742Z,60.34
2018-05-27T01:38:46.396Z,60.55
2018-05-27T01:39:46.445Z,60.35
2018-05-27T01:40:46.398Z,60.66
2018-05-27T01:41:46.472Z,60.43
2018-05-27T01:42:46.439Z,60.73
2018-05-27T01:43:46.427Z,60.37
2018-05-27T01:44:46.397Z,60.67
2018-05-27T01:45:46.431Z,60.74
2018-05-27T01:46:46.410Z,60.35
2018-05-27T01:47:46.439Z,60.94
2018-05-27T01:48:46.597Z,60.88
2018-05-27T01:49:46.413Z,60.9
2018-05-27T01:50:46.421Z,60.71
2018-05-27T01:51:46.410Z,60.9
2018-05-27T01:52:46.413Z,61.21
2018-05-27T01:53:46.452Z,60.86
2018-05-27T01:54:46.578Z,60.89
2018-05-27T01:55:46.463Z,61.28
2018-05-27T01:56:46.476Z,61.4
2018-05-27T01:57:46.593Z,61.44
2018-05-27T01:58:46.414Z,61.14
2018-05-27T01:59:46.545Z,61.31
2018-05-27T02:00:46.421Z,61.25
2018-05-27T02:01:46.434Z,61.25
2018-05-27T02:02:46.476Z,61.48
2018-05-27T02:03:46.401Z,60.82
2018-05-27T02:04:46.417Z,60.91
2018-05-27T02:05:46.391Z,61.25
2018-05-27T02:06:46.683Z,61.52
2018-05-27T02:07:46.423Z,60.97
2018-05-27T02:08:46.431Z,60.81
2018-05-27T02:09:46.487Z,61.04
2018-05-27T02:10:46.408Z,61.2
2018-05-27T02:11:46.403Z,61.27
2018-05-27T02:12:46.453Z,61.28
2018-05-27T02:13:46.445Z,61.12
2018-05-27T02:14:46.397Z,60.98
2018-05-27T02:15:46.391Z,61.16
2018-05-27T02:16:46.399Z,60.99
2018-05-27T02:17:46.427Z,61.54
2018-05-27T02:18:46.406Z,61.31
2018-05-27T02:19:46.413Z,61.1
2018-05-27T02:20:46.398Z,61.46
2018-05-27T02:21:46.499Z,61.75
2018-05-27T02:22:46.384Z,61.76
2018-05-27T02:23:46.388Z,61.64
2018-05-27T02:24:46.384Z,61.2
2018-05-27T02:25:46.415Z,61.15
2018-05-27T02:26:46.398Z,61.28
2018-05-27T02:27:46.376Z,61.5
2018-05-27T02:28:46.406Z,61.68
2018-05-27T02:29:46.397Z,61.64
2018-05-27T02:30:46.411Z,61.2
2018-05-27T02:31:46.403Z,62.39
2018-05-27T02:32:46.439Z,62.01
2018-05-27T02:33:46.386Z,62.38
2018-05-27T02:34:46.390Z,62.32
2018-05-27T02:35:46.411Z,62.79
2018-05-27T02:36:46.585Z,62.06
2018-05-27T02:37:46.393Z,61.88
2018-05-27T02:38:46.447Z,62.27
2018-05-27T02:39:46.435Z,61.73
2018-05-27T02:40:46.647Z,62.49
2018-05-27T02:41:46.460Z,62.27
2018-05-27T02:42:46.682Z,62.36
2018-05-27T02:43:46.588Z,62
2018-05-27T02:44:46.408Z,61.89
2018-05-27T02:45:46.387Z,62.32
2018-05-27T02:46:46.387Z,62.49
2018-05-27T02:47:46.404Z,62.58
2018-05-27T02:48:46.420Z,62.32
2018-05-27T02:49:46.422Z,61.98
2018-05-27T02:50:46.381Z,62.73
2018-05-27T02:51:46.425Z,62.31
2018-05-27T02:52:46.424Z,62.56
2018-05-27T02:53:46.400Z,62.6
2018-05-27T02:54:46.441Z,62.68
2018-05-27T02:55:46.411Z,62.08
2018-05-27T02:56:46.406Z,62.38
2018-05-27T02:57:46.417Z,62.56
2018-05-27T02:58:46.685Z,62.18
2018-05-27T02:59:46.412Z,62.28
2018-05-27T03:00:46.407Z,62.61
2018-05-27T03:01:46.386Z,62.77
2018-05-27T03:02:46.406Z,62.62
2018-05-27T03:03:46.390Z,63.24
2018-05-27T03:04:46.376Z,63.03
2018-05-27T03:05:46.378Z,62.8
2018-05-27T03:06:46.453Z,62.46
2018-05-27T03:07:46.456Z,62.79
2018-05-27T03:08:46.414Z,62.47
2018-05-27T03:09:46.471Z,62.59
2018-05-27T03:10:46.458Z,62.48
2018-05-27T03:11:46.382Z,62.57
2018-05-27T03:12:46.512Z,63.48
2018-05-27T03:13:46.396Z,62.62
2018-05-27T03:14:46.419Z,63
2018-05-27T03:15:46.377Z,62.95
2018-05-27T03:16:46.392Z,62.77
2018-05-27T03:17:46.355Z,63.44
2018-05-27T03:18:46.489Z,63.12
2018-05-27T03:19:46.389Z,63.51
2018-05-27T03:20:46.397Z,63.08
2018-05-27T03:21:46.553Z,64.14
2018-05-27T03:22:46.829Z,63.6
2018-05-27T03:23:46.412Z,63.29
2018-05-27T03:24:46.397Z,63.83
2018-05-27T03:25:46.372Z,63.52
2018-05-27T03:26:46.416Z,63.86
2018-05-27T03:27:46.404Z,64.17
2018-05-27T03:28:46.357Z,64.09
2018-05-27T03:29:46.384Z,64.89
2018-05-27T03:30:46.404Z,65.2
2018-05-27T03:31:46.382Z,66.07
2018-05-27T03:32:46.408Z,66.75
2018-05-27T03:33:46.390Z,68.11
2018-05-27T03:34:46.374Z,68.78
2018-05-27T03:35:46.359Z,69.23
2018-05-27T03:36:46.359Z,69.59
2018-05-27T03:37:46.393Z,69.13
2018-05-27T03:38:46.381Z,68.76
2018-05-27T03:39:46.408Z,69.65
2018-05-27T03:40:46.365Z,69.58
2018-05-27T03:41:46.371Z,68.98
2018-05-27T03:42:46.368Z,69.78
2018-05-27T03:43:46.394Z,70.62
2018-05-27T03:44:46.419Z,71.13
2018-05-27T03:45:46.364Z,70.97
2018-05-27T03:46:46.398Z,70.84
2018-05-27T03:47:46.461Z,70.59
2018-05-27T03:48:46.412Z,70.55
2018-05-27T03:49:46.414Z,70.86
2018-05-27T03:50:46.378Z,70.07
2018-05-27T03:51:46.403Z,70.18
2018-05-27T03:52:46.370Z,69.87
2018-05-27T03:53:46.572Z,70.02
2018-05-27T03:54:46.385Z,69.43
2018-05-27T03:55:46.451Z,69.89
2018-05-27T03:56:46.549Z,70.08
2018-05-27T03:57:46.382Z,70.34
2018-05-27T03:58:46.387Z,69.94
2018-05-27T03:59:46.427Z,69.3
2018-05-27T04:00:46.349Z,69.41
2018-05-27T04:01:46.397Z,68.82
2018-05-27T04:02:46.519Z,69.66
2018-05-27T04:03:46.405Z,69.93
2018-05-27T04:04:46.513Z,69.67
2018-05-27T04:05:46.394Z,70.04
2018-05-27T04:06:46.439Z,69.19
2018-05-27T04:07:46.538Z,70.05
2018-05-27T04:08:46.472Z,69.73
2018-05-27T04:09:46.343Z,69.71
2018-05-27T04:10:46.500Z,69.35
2018-05-27T04:11:46.361Z,69.82
2018-05-27T04:12:46.404Z,69.9
2018-05-27T04:13:46.363Z,70.08
2018-05-27T04:14:46.360Z,69.79
2018-05-27T04:15:46.346Z,69.82
2018-05-27T04:16:46.388Z,70.3
2018-05-27T04:17:46.400Z,70.23
2018-05-27T04:18:46.450Z,70.74
2018-05-27T04:19:46.372Z,71.34
2018-05-27T04:20:46.550Z,71.75
2018-05-27T04:21:46.363Z,72.51
2018-05-27T04:22:46.380Z,72.34
2018-05-27T04:23:46.327Z,72.37
2018-05-27T04:24:46.347Z,72.69
2018-05-27T04:25:46.378Z,72.91
2018-05-27T04:26:46.346Z,72.39
2018-05-27T04:27:46.309Z,72.05
2018-05-27T04:28:46.490Z,72.2
2018-05-27T04:29:46.464Z,71.63
2018-05-27T04:30:46.327Z,72.61
2018-05-27T04:31:46.394Z,72.2
2018-05-27T04:32:46.379Z,71.79
2018-05-27T04:33:46.427Z,70.8
2018-05-27T04:34:46.332Z,71.24
2018-05-27T04:35:46.315Z,70.98
2018-05-27T04:36:46.390Z,70.6
2018-05-27T04:37:46.339Z,70.9
2018-05-27T04:38:46.343Z,70.61
2018-05-27T04:39:46.356Z,70.47
2018-05-27T04:40:46.360Z,69.99
2018-05-27T04:41:46.311Z,70.72
2018-05-27T04:42:46.342Z,70.01
2018-05-27T04:43:46.334Z,69.78
2018-05-27T04:44:46.677Z,70.29
2018-05-27T04:45:46.303Z,70.21
2018-05-27T04:46:46.346Z,70.48
2018-05-27T04:47:46.383Z,71.17
2018-05-27T04:48:46.331Z,71.33
2018-05-27T04:49:46.330Z,71.01
2018-05-27T04:50:46.318Z,70.98
2018-05-27T04:51:46.330Z,70.24
2018-05-27T04:52:46.339Z,69.74
2018-05-27T04:53:46.336Z,70.23
2018-05-27T04:54:46.313Z,70.4
2018-05-27T04:55:46.339Z,70.15
2018-05-27T04:56:46.297Z,70.43
2018-05-27T04:57:46.304Z,70.97
2018-05-27T04:58:46.321Z,71.6
2018-05-27T04:59:46.372Z,70.85
2018-05-27T05:00:46.300Z,70.4
2018-05-27T05:01:46.304Z,71.37
2018-05-27T05:02:46.340Z,70.41
2018-05-27T05:03:46.322Z,69.9
2018-05-27T05:04:46.340Z,69.2
2018-05-27T05:05:46.319Z,70.32
2018-05-27T05:06:46.356Z,70.15
2018-05-27T05:07:46.317Z,69.67
2018-05-27T05:08:46.344Z,69.18
2018-05-27T05:09:46.303Z,69.55
2018-05-27T05:10:46.367Z,69.08
2018-05-27T05:11:46.657Z,69.02
2018-05-27T05:12:46.473Z,68.82
2018-05-27T05:13:46.427Z,68.53
2018-05-27T05:14:46.328Z,68.66
2018-05-27T05:15:46.306Z,68.57
2018-05-27T05:16:46.304Z,68.46
2018-05-27T05:17:46.303Z,68.97
2018-05-27T05:18:46.381Z,68.36
2018-05-27T05:19:46.356Z,68.08
2018-05-27T05:20:46.365Z,68.72
2018-05-27T05:21:46.353Z,68.75
2018-05-27T05:22:46.327Z,69.15
2018-05-27T05:23:46.329Z,69.04
2018-05-27T05:24:46.329Z,69.17
2018-05-27T05:25:46.493Z,69.03
2018-05-27T05:26:46.300Z,68.6
2018-05-27T05:27:46.330Z,68.99
2018-05-27T05:28:46.307Z,68.27
2018-05-27T05:29:46.308Z,68.44
2018-05-27T05:30:46.316Z,67.93
2018-05-27T05:31:46.340Z,68.04
2018-05-27T05:32:46.366Z,68.86
2018-05-27T05:33:46.313Z,68.56
2018-05-27T05:34:46.361Z,68.66
2018-05-27T05:35:46.309Z,68.87
2018-05-27T05:36:46.306Z,68.5
2018-05-27T05:37:46.345Z,67.91
2018-05-27T05:38:46.344Z,67.97
2018-05-27T05:39:46.429Z,68.44
2018-05-27T05:40:46.308Z,67.8
2018-05-27T05:41:46.311Z,67.65
2018-05-27T05:42:46.326Z,67.76
2018-05-27T05:43:46.428Z,67.76
2018-05-27T05:44:46.313Z,67.47
2018-05-27T05:45:46.349Z,68.01
2018-05-27T05:46:46.298Z,67.3
2018-05-27T05:47:46.379Z,67.06
2018-05-27T05:48:46.366Z,67.27
2018-05-27T05:49:46.312Z,67.03
2018-05-27T05:50:46.342Z,66.93
2018-05-27T05:51:46.355Z,66.68
2018-05-27T05:52:46.317Z,66.8
2018-05-27T05:53:46.284Z,66.83
2018-05-27T05:54:46.283Z,66.69
2018-05-27T05:55:46.331Z,66.21
2018-05-27T05:56:46.311Z,66.49
2018-05-27T05:57:46.283Z,66.4
2018-05-27T05:58:46.278Z,66.53
2018-05-27T05:59:46.296Z,66.29
2018-05-27T06:00:46.290Z,66.15
2018-05-27T06:01:46.547Z,66.22
2018-05-27T06:02:46.312Z,65.83
2018-05-27T06:03:46.327Z,66.67
2018-05-27T06:04:46.331Z,66.67
2018-05-27T06:05:46.281Z,66.43
2018-05-27T06:06:46.304Z,65.88
2018-05-27T06:07:46.294Z,65.81
2018-05-27T06:08:46.305Z,65.63
2018-05-27T06:09:46.296Z,65.4
2018-05-27T06:10:46.285Z,65.46
2018-05-27T06:11:46.351Z,65.57
2018-05-27T06:12:46.490Z,65.68
2018-05-27T06:13:46.293Z,65.25
2018-05-27T06:14:46.478Z,65.32
2018-05-27T06:15:46.334Z,65.18
2018-05-27T06:16:46.308Z,65.11
2018-05-27T06:17:46.330Z,64.69
2018-05-27T06:18:46.320Z,64.93
2018-05-27T06:19:46.316Z,64.44
2018-05-27T06:20:46.513Z,64.55
2018-05-27T06:21:46.366Z,64.62
2018-05-27T06:22:46.323Z,64.66
2018-05-27T06:23:46.302Z,64.93
2018-05-27T06:24:46.289Z,64.58
2018-05-27T06:25:46.467Z,64.41
2018-05-27T06:26:46.403Z,64.59
2018-05-27T06:27:46.319Z,64.4
2018-05-27T06:28:46.397Z,64.37
2018-05-27T06:29:46.304Z,64.44
2018-05-27T06:30:46.310Z,64.61
2018-05-27T06:31:46.348Z,64.69
2018-05-27T06:32:46.312Z,64.05
2018-05-27T06:33:46.363Z,64.4
2018-05-27T06:34:46.358Z,64.05
2018-05-27T06:35:46.323Z,64.21
2018-05-27T06:36:46.279Z,64.38
2018-05-27T06:37:46.320Z,64.18
2018-05-27T06:38:47.200Z,64.02
2018-05-27T06:39:46.296Z,64.16
2018-05-27T06:40:46.333Z,64.02
2018-05-27T06:41:46.300Z,63.71
2018-05-27T06:42:46.778Z,63.62
2018-05-27T06:43:46.283Z,63.05
2018-05-27T06:44:46.341Z,63.3
2018-05-27T06:45:46.313Z,63.4
2018-05-27T06:46:46.306Z,62.92
2018-05-27T06:47:46.335Z,62.33
2018-05-27T06:48:46.306Z,62.63
2018-05-27T06:49:46.277Z,63.02
2018-05-27T06:50:46.335Z,63.16
2018-05-27T06:51:46.310Z,62.86
2018-05-27T06:52:46.300Z,62.36
2018-05-27T06:53:46.270Z,62.6
2018-05-27T06:54:46.302Z,62.49
2018-05-27T06:55:46.328Z,62.25
2018-05-27T06:56:46.270Z,62.99
2018-05-27T06:57:46.289Z,63.04
2018-05-27T06:58:46.281Z,62.93
2018-05-27T06:59:46.430Z,62.88
2018-05-27T07:00:46.397Z,62.4
2018-05-27T07:01:46.310Z,62.33
2018-05-27T07:02:46.268Z,62.34
2018-05-27T07:03:46.294Z,62.23
2018-05-27T07:04:46.412Z,62.09
2018-05-27T07:05:46.277Z,62.22
2018-05-27T07:06:46.329Z,62.02
2018-05-27T07:07:46.282Z,62.19
2018-05-27T07:08:46.282Z,62.19
2018-05-27T07:09:46.271Z,62.03
2018-05-27T07:10:46.278Z,62.12
2018-05-27T07:11:46.322Z,62.16
2018-05-27T07:12:46.277Z,62.37
2018-05-27T07:13:46.285Z,62.71
2018-05-27T07:14:46.275Z,62.44
2018-05-27T07:15:46.295Z,61.94
2018-05-27T07:16:46.321Z,61.74
2018-05-27T07:17:46.314Z,61.83
2018-05-27T07:18:46.317Z,61.97
2018-05-27T07:19:46.272Z,61.68
2018-05-27T07:20:46.293Z,61.83
2018-05-27T07:21:46.965Z,61.93
2018-05-27T07:22:46.287Z,61.51
2018-05-27T07:23:46.266Z,61.68
2018-05-27T07:24:46.327Z,61.71
2018-05-27T07:25:46.411Z,61.92
2018-05-27T07:26:46.262Z,61.87
2018-05-27T07:27:46.281Z,62.17
2018-05-27T07:28:46.272Z,62.51
2018-05-27T07:29:46.335Z,61.9
2018-05-27T07:30:46.417Z,61.77
2018-05-27T07:31:46.299Z,61.91
2018-05-27T07:32:46.261Z,61.82
2018-05-27T07:33:46.407Z,62.02
2018-05-27T07:34:46.292Z,61.97
2018-05-27T07:35:46.335Z,62.09
2018-05-27T07:36:46.358Z,61.79
2018-05-27T07:37:46.330Z,62.05
2018-05-27T07:38:46.252Z,62.07
2018-05-27T07:39:46.345Z,61.8
2018-05-27T07:40:46.383Z,61.51
2018-05-27T07:41:46.280Z,62.02
2018-05-27T07:42:46.286Z,61.41
2018-05-27T07:43:46.268Z,61.84
2018-05-27T07:44:46.323Z,61.22
2018-05-27T07:45:46.299Z,61.58
2018-05-27T07:46:46.306Z,60.86
2018-05-27T07:47:46.354Z,60.78
2018-05-27T07:48:46.305Z,60.91
2018-05-27T07:49:46.258Z,60.76
2018-05-27T07:50:46.346Z,60.55
2018-05-27T07:51:46.417Z,60.52
2018-05-27T07:52:46.255Z,60.42
2018-05-27T07:53:46.265Z,60.19
2018-05-27T07:54:46.301Z,60.42
2018-05-27T07:55:46.399Z,60.74
2018-05-27T07:56:46.260Z,60.64
2018-05-27T07:57:46.451Z,60.76
2018-05-27T07:58:46.324Z,60.36
2018-05-27T07:59:46.236Z,60.68
2018-05-27T08:00:46.340Z,60.09
2018-05-27T08:01:46.317Z,60.17
2018-05-27T08:02:46.296Z,60.22
2018-05-27T08:03:46.302Z,59.99
2018-05-27T08:04:46.347Z,60.12
2018-05-27T08:05:46.278Z,59.58
2018-05-27T08:06:46.266Z,59.53
2018-05-27T08:07:46.279Z,59.47
2018-05-27T08:08:46.273Z,59.77
2018-05-27T08:09:46.252Z,59.17
2018-05-27T08:10:46.272Z,59.65
2018-05-27T08:11:46.271Z,58.93
2018-05-27T08:12:46.354Z,58.65
2018-05-27T08:13:46.335Z,59.03
2018-05-27T08:14:46.288Z,59.81
2018-05-27T08:15:46.255Z,59.7
2018-05-27T08:16:46.246Z,59.63
2018-05-27T08:17:46.285Z,59.26
2018-05-27T08:18:46.346Z,59.57
2018-05-27T08:19:46.312Z,59.59
2018-05-27T08:20:46.294Z,59.71
2018-05-27T08:21:46.281Z,59.37
2018-05-27T08:22:46.361Z,59.47
2018-05-27T08:23:46.254Z,59.21
2018-05-27T08:24:46.256Z,59.25
2018-05-27T08:25:46.280Z,59.78
2018-05-27T08:26:46.475Z,59.72
2018-05-27T08:27:46.270Z,59.04
2018-05-27T08:28:46.275Z,59.1
2018-05-27T08:29:46.458Z,59.32
2018-05-27T08:30:46.259Z,58.68
2018-05-27T08:31:46.293Z,58.36
2018-05-27T08:32:46.286Z,58.15
2018-05-27T08:33:46.329Z,58.4
2018-05-27T08:34:46.265Z,58.92
2018-05-27T08:35:46.982Z,58.77
2018-05-27T08:36:46.250Z,58.39
2018-05-27T08:37:46.289Z,58.19
2018-05-27T08:38:46.257Z,57.83
2018-05-27T08:39:46.230Z,58.35
2018-05-27T08:40:46.252Z,57.64
2018-05-27T08:41:46.244Z,58.23
2018-05-27T08:42:46.280Z,57.9
2018-05-27T08:43:46.243Z,57.83
2018-05-27T08:44:46.282Z,57.89
2018-05-27T08:45:46.275Z,57.62
2018-05-27T08:46:46.252Z,56.98
2018-05-27T08:47:46.266Z,56.89
2018-05-27T08:48:46.233Z,56.88
2018-05-27T08:49:46.246Z,57.02
2018-05-27T08:50:46.243Z,57.48
2018-05-27T08:51:46.284Z,57.58
2018-05-27T08:52:46.304Z,57.57
2018-05-27T08:53:46.252Z,57.64
2018-05-27T08:54:46.251Z,57.72
2018-05-27T08:55:46.240Z,58.1
2018-05-27T08:56:46.254Z,58.16
2018-05-27T08:57:46.257Z,58.28
2018-05-27T08:58:46.249Z,58.16
2018-05-27T08:59:46.271Z,58.11
2018-05-27T09:00:46.257Z,58.56
2018-05-27T09:01:46.234Z,57.97
2018-05-27T09:02:46.226Z,58.49
2018-05-27T09:03:46.375Z,58.09
2018-05-27T09:04:46.281Z,57.29
2018-05-27T09:05:46.256Z,58.36
2018-05-27T09:06:46.285Z,59.57
2018-05-27T09:07:46.278Z,58.29
2018-05-27T09:08:46.285Z,58.49
2018-05-27T09:09:46.338Z,58.05
2018-05-27T09:10:46.274Z,57.51
2018-05-27T09:11:46.219Z,58.41
2018-05-27T09:12:46.272Z,58.13
2018-05-27T09:13:46.242Z,57.09
2018-05-27T09:14:46.265Z,57.22
2018-05-27T09:15:46.235Z,56.84
2018-05-27T09:16:46.245Z,57.26
2018-05-27T09:17:46.387Z,57.69
2018-05-27T09:18:46.265Z,56.95
2018-05-27T09:19:46.252Z,57.16
2018-05-27T09:20:46.243Z,58.33
2018-05-27T09:21:46.242Z,57.47
2018-05-27T09:22:46.310Z,57.6
2018-05-27T09:23:46.249Z,57.82
2018-05-27T09:24:46.317Z,58.22
2018-05-27T09:25:46.224Z,57.77
2018-05-27T09:26:46.257Z,57.12
2018-05-27T09:27:46.353Z,56.05
2018-05-27T09:28:46.394Z,56.22
2018-05-27T09:29:46.220Z,56.02
2018-05-27T09:30:46.241Z,55.5
2018-05-27T09:31:46.212Z,56.27
2018-05-27T09:32:46.233Z,56.74
2018-05-27T09:33:47.239Z,56.44
2018-05-27T09:34:46.418Z,55.32
2018-05-27T09:35:46.266Z,55.94
2018-05-27T09:36:46.221Z,54.43
2018-05-27T09:37:46.309Z,54.42
2018-05-27T09:38:46.263Z,54.09
2018-05-27T09:39:51.999Z,53.88
2018-05-27T09:40:47.000Z,52.93
2018-05-27T09:41:46.246Z,53.24
2018-05-27T09:42:46.254Z,53.47
2018-05-27T09:43:46.934Z,53.48
2018-05-27T09:44:46.242Z,52.97
2018-05-27T09:45:46.232Z,52.34
2018-05-27T09:46:47.144Z,52.81
2018-05-27T09:47:46.401Z,52.06
2018-05-27T09:48:46.249Z,52.32
2018-05-27T09:49:46.327Z,53.02
2018-05-27T09:50:46.244Z,52.76
2018-05-27T09:51:46.257Z,52.02
2018-05-27T09:52:46.371Z,51.97
2018-05-27T09:53:46.183Z,51.09
2018-05-27T09:54:46.348Z,51.47
2018-05-27T09:55:46.189Z,52.46
2018-05-27T09:56:46.182Z,52.08
2018-05-27T09:57:46.212Z,51.47
2018-05-27T09:58:46.230Z,51.84
2018-05-27T09:59:46.168Z,51.58
2018-05-27T10:00:46.187Z,51.67
2018-05-27T10:01:46.173Z,51.1
2018-05-27T10:02:46.192Z,50.21
2018-05-27T10:03:46.202Z,51.11
2018-05-27T10:04:46.190Z,51.33
2018-05-27T10:05:46.214Z,51.2
2018-05-27T10:06:46.261Z,51.09
2018-05-27T10:07:46.170Z,50.95
2018-05-27T10:08:46.176Z,51.62
2018-05-27T10:09:46.240Z,51.35
2018-05-27T10:10:46.172Z,52.21
2018-05-27T10:11:47.088Z,52.47
2018-05-27T10:12:46.200Z,51.73
2018-05-27T10:13:46.281Z,51.07
2018-05-27T10:14:46.240Z,51.75
2018-05-27T10:15:46.178Z,51.76
2018-05-27T10:16:46.244Z,51.21
2018-05-27T10:17:46.177Z,52.13
2018-05-27T10:18:46.231Z,51.68
2018-05-27T10:19:46.277Z,51.67
2018-05-27T10:20:46.187Z,51.16
2018-05-27T10:21:46.184Z,51.38
2018-05-27T10:22:46.195Z,51.93
2018-05-27T10:23:46.555Z,52.46
2018-05-27T10:24:46.680Z,51.92
2018-05-27T10:25:46.212Z,51.55
2018-05-27T10:26:46.187Z,51.56
2018-05-27T10:27:46.221Z,51.18
2018-05-27T10:28:46.174Z,50.62
2018-05-27T10:29:46.242Z,50.02
2018-05-27T10:30:46.190Z,49.75
2018-05-27T10:32:01.660Z,50.82
2018-05-27T10:32:46.232Z,51.85
2018-05-27T10:35:03.436Z,52.5
2018-05-27T10:35:04.622Z,52.09
2018-05-27T10:36:04.762Z,52.64
2018-05-27T10:37:04.995Z,50.94
2018-05-27T10:38:04.721Z,51.41
2018-05-27T10:39:04.872Z,49.41
2018-05-27T10:40:04.711Z,49.76
2018-05-27T10:41:04.729Z,50.51
2018-05-27T10:42:04.831Z,50.63
2018-05-27T10:43:04.727Z,50.43
2018-05-27T10:44:04.709Z,51.87
2018-05-27T10:45:07.224Z,52.43
2018-05-27T10:46:04.694Z,50.16
2018-05-27T10:47:04.732Z,50.44
2018-05-27T10:48:04.723Z,50.45
2018-05-27T10:49:04.731Z,50.94
2018-05-27T10:50:04.730Z,49.88
2018-05-27T10:51:04.766Z,50.2
2018-05-27T10:52:04.784Z,47.64
2018-05-27T10:53:06.413Z,46.96
2018-05-27T10:54:04.730Z,47.25
2018-05-27T10:55:04.735Z,49.61
2018-05-27T10:56:04.740Z,48.88
2018-05-27T10:57:04.790Z,48.66
2018-05-27T10:58:04.714Z,48.3
2018-05-27T10:59:04.687Z,49.06
2018-05-27T11:00:04.689Z,48.45
2018-05-27T11:01:04.692Z,48.7
2018-05-27T11:02:05.231Z,47.31
2018-05-27T11:03:04.871Z,47.48
2018-05-27T11:04:04.733Z,48.04
2018-05-27T11:05:04.877Z,48.66
2018-05-27T11:06:04.725Z,48.49
2018-05-27T11:07:04.707Z,48.76
2018-05-27T11:08:04.726Z,44.95
2018-05-27T11:09:04.716Z,45.93
2018-05-27T11:10:04.760Z,48.4
2018-05-27T11:11:04.693Z,47.96
2018-05-27T11:12:04.701Z,48.06
2018-05-27T11:13:04.772Z,48.65
2018-05-27T11:14:04.687Z,47.94
2018-05-27T11:15:04.684Z,47.17
2018-05-27T11:16:04.694Z,47.45
2018-05-27T11:17:04.884Z,47.06
2018-05-27T11:18:04.716Z,46.42
2018-05-27T11:19:04.823Z,45.41
2018-05-27T11:20:04.726Z,45.88
2018-05-27T11:21:04.696Z,46.44
2018-05-27T11:22:04.753Z,45.31
2018-05-27T11:23:04.712Z,45.89
2018-05-27T11:24:04.701Z,46.42
2018-05-27T11:25:04.697Z,46.36
2018-05-27T11:26:04.683Z,45.94
2018-05-27T11:27:04.893Z,45.65
2018-05-27T11:28:04.695Z,44.75
2018-05-27T11:29:04.709Z,43.95
2018-05-27T11:30:04.880Z,45.46
2018-05-27T11:31:04.709Z,43.79
2018-05-27T11:32:04.683Z,41.26
2018-05-27T11:33:04.856Z,42.85
2018-05-27T11:34:04.754Z,41.29
2018-05-27T11:35:04.701Z,41.4
2018-05-27T11:36:04.725Z,43.3
2018-05-27T11:37:04.849Z,43.8
2018-05-27T11:38:04.711Z,42.43
2018-05-27T11:39:04.692Z,43.17
2018-05-27T11:40:04.713Z,43.9
2018-05-27T11:41:04.802Z,44.61
2018-05-27T11:42:04.668Z,43.63
2018-05-27T11:43:04.727Z,42.94
2018-05-27T11:44:04.727Z,43.47
2018-05-27T11:45:04.734Z,41.5
2018-05-27T11:46:04.701Z,42.4
2018-05-27T11:47:04.759Z,43.08
2018-05-27T11:48:04.718Z,43.15
2018-05-27T11:49:04.708Z,42.71
2018-05-27T11:50:04.785Z,43.83
2018-05-27T11:51:04.718Z,43.47
2018-05-27T11:52:04.773Z,41.96
2018-05-27T11:53:04.751Z,43.57
2018-05-27T11:54:04.992Z,43.87
2018-05-27T11:55:04.769Z,42.79
2018-05-27T11:56:04.744Z,41.24
2018-05-27T11:57:04.727Z,40.62
2018-05-27T11:58:04.727Z,40.75
2018-05-27T11:59:04.690Z,41.22
2018-05-27T12:00:04.830Z,41.27
2018-05-27T12:01:04.941Z,41.66
2018-05-27T12:02:04.902Z,41.35
2018-05-27T12:03:04.972Z,41.05
2018-05-27T12:04:04.742Z,42.67
2018-05-27T12:05:04.870Z,43.21
2018-05-27T12:06:04.891Z,41.22
2018-05-27T12:07:04.728Z,41.09
2018-05-27T12:08:04.724Z,41.06
2018-05-27T12:09:05.308Z,41.58
2018-05-27T12:10:04.794Z,40.78
2018-05-27T12:11:04.802Z,40.85
2018-05-27T12:12:04.812Z,40.25
2018-05-27T12:13:04.822Z,41.18
2018-05-27T12:14:05.031Z,41.13
2018-05-27T12:15:05.661Z,40.39
2018-05-27T12:16:04.847Z,40.5
2018-05-27T12:17:05.253Z,40.23
2018-05-27T12:18:04.673Z,39.64
2018-05-27T12:19:04.741Z,40.53
2018-05-27T12:20:04.862Z,40.25
2018-05-27T12:21:04.894Z,40.18
2018-05-27T12:22:04.901Z,39.3
2018-05-27T12:23:04.673Z,39.48
2018-05-27T12:24:04.739Z,38.78
2018-05-27T12:25:04.795Z,39.42
2018-05-27T12:26:04.655Z,39.46
2018-05-27T12:27:04.734Z,39.41
2018-05-27T12:28:04.820Z,39.51
2018-05-27T12:29:04.678Z,39.26
2018-05-27T12:30:04.682Z,38.24
2018-05-27T12:31:04.675Z,38
2018-05-27T12:32:04.678Z,38.66
2018-05-27T12:33:04.799Z,40.17
2018-05-27T12:34:04.682Z,40.62
2018-05-27T12:35:04.682Z,40.95
2018-05-27T12:36:04.871Z,41.45
2018-05-27T12:37:04.776Z,41.75
2018-05-27T12:38:04.783Z,42.05
2018-05-27T12:39:04.671Z,43.04
2018-05-27T12:40:04.800Z,43.58
2018-05-27T12:41:04.767Z,43.54
2018-05-27T12:42:04.666Z,43.6
2018-05-27T12:43:04.715Z,43.43
2018-05-27T12:44:04.731Z,45.04
2018-05-27T12:45:04.833Z,43.8
2018-05-27T12:46:05.043Z,43.71
2018-05-27T12:47:04.694Z,42.86
2018-05-27T12:48:04.698Z,43.16
2018-05-27T12:49:04.763Z,42.38
2018-05-27T12:50:04.764Z,43.66
2018-05-27T12:51:04.923Z,44.02
2018-05-27T12:52:04.883Z,43.42
2018-05-27T12:53:04.698Z,43.07
2018-05-27T12:54:04.893Z,42.78
2018-05-27T12:55:04.800Z,43.75
2018-05-27T12:56:04.807Z,43.44