createdAt,value
2019-04-07T00:01:13.273Z,60.00
2019-04-07T00:03:42.795Z,59.81
2019-04-07T00:06:12.332Z,59.99
2019-04-07T00:08:42.204Z,60.29
2019-04-07T00:11:11.781Z,60.43
2019-04-07T00:13:41.454Z,60.77
2019-04-07T00:16:10.959Z,60.81
2019-04-07T00:18:40.981Z,60.79
2019-04-07T00:21:11.282Z,60.87
2019-04-07T00:23:40.870Z,60.64
2019-04-07T00:26:10.389Z,60.57
2019-04-07T00:28:39.910Z,60.25
2019-04-07T00:31:09.445Z,59.82
2019-04-07T00:33:38.967Z,59.94
2019-04-07T00:36:08.498Z,59.89
2019-04-07T00:38:38.437Z,59.99
2019-04-07T00:41:08.018Z,59.84
2019-04-07T00:43:37.558Z,59.81
2019-04-07T00:46:07.664Z,59.11
2019-04-07T00:48:37.203Z,58.90
2019-04-07T00:51:06.726Z,58.71
2019-04-07T00:53:36.643Z,58.54
2019-04-07T00:56:06.141Z,58.37
2019-04-07T00:58:35.649Z,58.44
2019-04-07T01:01:06.613Z,58.13
2019-04-07T01:03:36.139Z,58.21
2019-04-07T01:06:05.691Z,58.21
2019-04-07T01:08:35.210Z,58.42
2019-04-07T01:11:04.804Z,59.49
2019-04-07T01:13:34.330Z,60.07
2019-04-07T01:16:03.961Z,60.37
2019-04-07T01:18:35.467Z,60.17
2019-04-07T01:21:05.264Z,59.71
2019-04-07T01:23:34.838Z,59.63
2019-04-07T01:26:04.900Z,59.58
2019-04-07T01:28:34.427Z,59.34
2019-04-07T01:31:04.371Z,59.40
2019-04-07T01:33:33.981Z,59.18
2019-04-07T01:36:03.611Z,59.25
2019-04-07T01:38:33.281Z,59.08
2019-04-07T01:41:28.012Z,59.20
2019-04-07T01:44:10.146Z,59.57
2019-04-07T01:46:46.108Z,59.88
2019-04-07T01:49:26.085Z,60.16
2019-04-07T01:52:02.156Z,59.97
2019-04-07T01:54:56.898Z,60.06
2019-04-07T01:57:36.910Z,60.04
2019-04-07T02:00:40.411Z,59.91
2019-04-07T02:03:41.044Z,59.56
2019-04-07T02:06:16.898Z,59.61
2019-04-07T02:09:09.455Z,59.66
2019-04-07T02:12:01.855Z,59.62
2019-04-07T02:14:48.988Z,59.43
2019-04-07T02:17:33.047Z,59.62
2019-04-07T02:20:25.754Z,59.65
2019-04-07T02:23:06.460Z,59.77
2019-04-07T02:25:58.224Z,59.93
2019-04-07T02:28:45.426Z,59.99
2019-04-07T02:31:33.981Z,59.74
2019-04-07T02:34:11.937Z,59.57
2019-04-07T02:37:04.598Z,59.87
2019-04-07T02:39:40.693Z,59.95
2019-04-07T02:42:27.540Z,60.13
2019-04-07T02:45:15.265Z,60.35
2019-04-07T02:47:57.946Z,59.78
2019-04-07T02:50:35.542Z,59.94
2019-04-07T02:53:30.845Z,59.78
2019-04-07T02:56:10.088Z,59.49
2019-04-07T02:59:04.998Z,59.35
2019-04-07T03:02:10.156Z,59.06
2019-04-07T03:04:57.358Z,59.38
2019-04-07T03:07:43.087Z,59.04
2019-04-07T03:10:21.555Z,59.12
2019-04-07T03:13:09.290Z,59.03
2019-04-07T03:15:53.302Z,58.95
2019-04-07T03:18:44.691Z,59.21
2019-04-07T03:21:36.382Z,59.38
2019-04-07T03:24:30.735Z,59.47
2019-04-07T03:27:11.512Z,59.50
2019-04-07T03:30:03.847Z,59.36
2019-04-07T03:32:54.438Z,59.11
2019-04-07T03:35:32.352Z,59.02
2019-04-07T03:38:35.320Z,59.07
2019-04-07T03:41:12.232Z,59.05
2019-04-07T03:43:50.928Z,59.08
2019-04-07T03:46:26.971Z,59.01
2019-04-07T03:49:17.653Z,59.05
2019-04-07T03:51:53.378Z,59.13
2019-04-07T03:54:42.028Z,58.79
2019-04-07T03:57:31.179Z,58.87
2019-04-07T04:00:19.730Z,58.71
2019-04-07T04:03:17.242Z,58.83
2019-04-07T04:06:09.172Z,58.94
2019-04-07T04:08:58.802Z,59.42
2019-04-07T04:11:41.109Z,59.50
2019-04-07T04:14:25.216Z,59.41
2019-04-07T04:16:54.920Z,59.93
2019-04-07T04:19:24.864Z,60.05
2019-04-07T04:21:54.467Z,60.19
2019-04-07T04:24:23.995Z,60.00
2019-04-07T04:26:53.845Z,59.92
2019-04-07T04:29:24.602Z,59.99
2019-04-07T04:31:54.620Z,60.12
2019-04-07T04:34:25.125Z,60.08
2019-04-07T04:36:54.789Z,59.90
2019-04-07T04:39:24.959Z,59.81
2019-04-07T04:41:55.600Z,59.87
2019-04-07T04:44:25.710Z,59.79
2019-04-07T04:46:56.179Z,59.85
2019-04-07T04:49:26.806Z,59.53
2019-04-07T04:51:57.134Z,59.50
2019-04-07T04:54:27.745Z,59.47
2019-04-07T04:56:57.300Z,59.28
2019-04-07T04:59:27.897Z,59.22
2019-04-07T05:01:58.887Z,58.99
2019-04-07T05:04:29.311Z,58.78
2019-04-07T05:06:59.369Z,58.87
2019-04-07T05:09:40.035Z,58.84
2019-04-07T05:12:00.300Z,58.97
2019-04-07T05:14:29.792Z,59.10
2019-04-07T05:16:59.515Z,58.71
2019-04-07T05:19:29.033Z,58.77
2019-04-07T05:21:59.146Z,58.66
2019-04-07T05:24:29.265Z,58.89
2019-04-07T05:26:58.781Z,58.86
2019-04-07T05:29:29.062Z,59.08
2019-04-07T05:31:59.131Z,58.71
2019-04-07T05:34:28.728Z,58.58
2019-04-07T05:36:58.778Z,58.42
2019-04-07T05:39:28.359Z,58.14
2019-04-07T05:41:58.054Z,57.81
2019-04-07T05:44:27.841Z,57.81
2019-04-07T05:46:58.143Z,57.28
2019-04-07T05:49:28.180Z,56.95
2019-04-07T05:51:59.564Z,56.47
2019-04-07T05:54:29.525Z,56.65
2019-04-07T05:57:01.378Z,56.72
2019-04-07T05:59:30.404Z,56.53
2019-04-07T06:02:02.521Z,56.45
2019-04-07T06:04:31.515Z,56.83
2019-04-07T06:07:02.240Z,56.97
2019-04-07T06:09:33.828Z,57.02
2019-04-07T06:12:08.512Z,56.86
2019-04-07T06:14:34.347Z,56.97
2019-04-07T06:17:04.863Z,56.87
2019-04-07T06:19:37.542Z,56.67
2019-04-07T06:22:07.638Z,56.85
2019-04-07T06:24:36.939Z,56.68
2019-04-07T06:27:06.474Z,56.61
2019-04-07T06:29:36.598Z,56.36
2019-04-07T06:32:09.146Z,55.86
2019-04-07T06:34:39.782Z,55.82
2019-04-07T06:37:08.567Z,56.82
2019-04-07T06:39:39.006Z,57.22
2019-04-07T06:42:08.599Z,57.21
2019-04-07T06:44:38.531Z,58.03
2019-04-07T06:47:30.884Z,58.68
2019-04-07T06:50:43.878Z,59.46
2019-04-07T06:53:20.715Z,59.37
2019-04-07T06:56:15.400Z,60.08
2019-04-07T06:59:03.550Z,60.45
2019-04-07T07:01:48.060Z,60.00
2019-04-07T07:04:41.561Z,61.04
2019-04-07T07:07:23.583Z,61.17
2019-04-07T07:10:30.273Z,60.35
2019-04-07T07:13:29.231Z,60.53
2019-04-07T07:16:32.306Z,60.63
2019-04-07T07:19:31.644Z,59.51
2019-04-07T07:22:16.003Z,58.99
2019-04-07T07:24:47.184Z,59.33
2019-04-07T07:27:17.639Z,58.64
2019-04-07T07:29:47.703Z,58.64
2019-04-07T07:32:18.614Z,58.01
2019-04-07T07:34:48.172Z,58.68
2019-04-07T07:37:18.344Z,58.63
2019-04-07T07:39:48.704Z,59.08
2019-04-07T07:42:22.112Z,60.24
2019-04-07T07:44:50.353Z,59.92
2019-04-07T07:47:22.595Z,59.82
2019-04-07T07:49:52.471Z,59.69
2019-04-07T07:52:22.173Z,59.61
2019-04-07T07:54:51.916Z,59.61
2019-04-07T07:57:23.737Z,59.73
2019-04-07T07:59:53.704Z,60.38
2019-04-07T08:02:23.775Z,59.28
2019-04-07T08:04:57.328Z,59.50
2019-04-07T08:07:24.747Z,59.30
2019-04-07T08:09:56.720Z,60.19
2019-04-07T08:12:28.089Z,59.40
2019-04-07T08:14:58.881Z,60.55
2019-04-07T08:17:31.648Z,59.56
2019-04-07T08:20:01.054Z,59.66
2019-04-07T08:22:38.873Z,58.23
2019-04-07T08:25:02.408Z,57.46
2019-04-07T08:27:32.861Z,56.74
2019-04-07T08:30:02.776Z,57.22
2019-04-07T08:32:33.385Z,58.66
2019-04-07T08:35:05.566Z,57.45
2019-04-07T08:37:35.271Z,58.02
2019-04-07T08:40:07.693Z,57.02
2019-04-07T08:42:38.065Z,56.03
2019-04-07T08:45:08.237Z,55.73
2019-04-07T08:47:38.106Z,55.52
2019-04-07T08:50:08.471Z,55.81
2019-04-07T08:52:40.769Z,56.02
2019-04-07T08:55:09.317Z,56.86
2019-04-07T08:57:38.857Z,56.41
2019-04-07T09:00:15.612Z,57.04
2019-04-07T09:02:42.726Z,56.32
2019-04-07T09:05:12.977Z,56.28
2019-04-07T09:07:42.515Z,55.24
2019-04-07T09:10:18.337Z,53.89
2019-04-07T09:12:46.879Z,53.46
2019-04-07T09:15:23.479Z,56.05
2019-04-07T09:18:06.162Z,55.45
2019-04-07T09:20:48.379Z,55.32
2019-04-07T09:23:28.328Z,54.76
2019-04-07T09:26:26.301Z,54.64
2019-04-07T09:29:33.056Z,53.46
2019-04-07T09:32:30.105Z,53.41
2019-04-07T09:35:17.744Z,54.39
2019-04-07T09:38:11.438Z,54.00
2019-04-07T09:41:09.045Z,53.29
2019-04-07T09:43:53.635Z,53.51
2019-04-07T09:46:44.742Z,53.27
2019-04-07T09:49:29.954Z,53.04
2019-04-07T09:52:22.112Z,51.87
2019-04-07T09:55:08.544Z,52.04
2019-04-07T09:57:53.969Z,51.80
2019-04-07T10:00:45.472Z,52.98
2019-04-07T10:03:27.990Z,52.21
2019-04-07T10:06:10.535Z,52.96
2019-04-07T10:08:49.913Z,51.85
2019-04-07T10:11:29.573Z,51.71
2019-04-07T10:14:21.771Z,50.90
2019-04-07T10:17:16.598Z,50.47
2019-04-07T10:19:59.954Z,50.11
2019-04-07T10:22:38.467Z,51.11
2019-04-07T10:25:45.599Z,50.00
2019-04-07T10:28:39.958Z,49.66
2019-04-07T10:31:20.905Z,49.12
2019-04-07T10:34:13.280Z,49.23
2019-04-07T10:37:03.451Z,49.79
2019-04-07T10:39:56.694Z,49.24
2019-04-07T10:42:30.723Z,49.50
2019-04-07T10:45:16.371Z,49.14
2019-04-07T10:48:14.048Z,49.28
2019-04-07T10:51:02.602Z,48.01
2019-04-07T10:53:42.059Z,47.54
2019-04-07T10:56:29.455Z,47.79
2019-04-07T10:59:15.048Z,47.62
2019-04-07T11:01:55.068Z,47.31
2019-04-07T11:04:42.689Z,47.26
2019-04-07T11:07:18.662Z,48.20
2019-04-07T11:10:30.560Z,45.30
2019-04-07T11:13:06.335Z,47.01
2019-04-07T11:15:45.370Z,46.66
2019-04-07T11:18:25.524Z,46.26
2019-04-07T11:21:23.765Z,44.99
2019-04-07T11:24:24.883Z,46.62
2019-04-07T11:27:05.809Z,44.21
2019-04-07T11:29:53.956Z,44.73
2019-04-07T11:32:54.902Z,45.34
2019-04-07T11:35:35.605Z,43.54
2019-04-07T11:38:21.290Z,43.73
2019-04-07T11:41:04.478Z,42.26
2019-04-07T11:43:39.174Z,43.51
2019-04-07T11:46:17.726Z,42.93
2019-04-07T11:49:04.850Z,43.15
2019-04-07T11:51:40.645Z,43.03
2019-04-07T11:54:27.728Z,42.42
2019-04-07T11:57:06.864Z,42.25
2019-04-07T11:59:54.340Z,43.09
2019-04-07T12:02:41.561Z,43.55
2019-04-07T12:05:27.481Z,43.92
2019-04-07T12:08:10.530Z,42.60
2019-04-07T12:10:59.126Z,42.78
2019-04-07T12:13:44.100Z,40.90
2019-04-07T12:16:20.143Z,41.06
2019-04-07T12:19:00.127Z,42.18
2019-04-07T12:21:37.492Z,41.49
2019-04-07T12:24:13.673Z,41.09
2019-04-07T12:27:06.764Z,40.97
2019-04-07T12:29:44.705Z,40.41
2019-04-07T12:32:31.395Z,40.02
2019-04-07T12:35:09.466Z,40.64
2019-04-07T12:37:52.171Z,40.52
2019-04-07T12:40:39.205Z,40.83
2019-04-07T12:43:30.813Z,40.59
2019-04-07T12:46:19.510Z,39.25
2019-04-07T12:49:14.430Z,40.50
2019-04-07T12:52:01.816Z,40.24
2019-04-07T12:54:41.414Z,41.40
2019-04-07T12:57:37.720Z,40.28
2019-04-07T13:00:52.400Z,40.64
2019-04-07T13:03:31.609Z,38.28
2019-04-07T13:06:14.653Z,39.65
2019-04-07T13:09:19.342Z,38.15
2019-04-07T13:11:57.125Z,38.59
2019-04-07T13:14:40.404Z,37.66
2019-04-07T13:17:37.770Z,36.31
2019-04-07T13:20:26.802Z,37.96
2019-04-07T13:23:02.831Z,37.43
2019-04-07T13:25:39.487Z,37.72
2019-04-07T13:28:16.291Z,39.12
2019-04-07T13:30:54.833Z,37.38
2019-04-07T13:33:50.072Z,36.40
2019-04-07T13:36:36.312Z,36.63
2019-04-07T13:39:12.880Z,36.78
2019-04-07T13:42:14.208Z,36.67
2019-04-07T13:44:54.797Z,36.05
2019-04-07T13:47:42.610Z,36.60
2019-04-07T13:50:30.047Z,37.43
2019-04-07T13:53:08.977Z,36.88
2019-04-07T13:55:57.223Z,36.13
2019-04-07T13:58:49.371Z,35.63
2019-04-07T14:01:32.284Z,35.59
2019-04-07T14:04:16.740Z,35.87
2019-04-07T14:06:58.890Z,34.99
2019-04-07T14:09:47.489Z,34.63
2019-04-07T14:12:25.934Z,34.49
2019-04-07T14:15:04.183Z,34.07
2019-04-07T14:17:50.356Z,34.33
2019-04-07T14:20:55.146Z,34.59
2019-04-07T14:23:35.317Z,34.06
2019-04-07T14:26:36.566Z,32.80
2019-04-07T14:29:37.143Z,33.34
2019-04-07T14:32:27.339Z,34.26
2019-04-07T14:35:28.084Z,34.94
2019-04-07T14:38:16.641Z,36.00
2019-04-07T14:40:59.937Z,35.93
2019-04-07T14:43:43.496Z,35.54
2019-04-07T14:46:21.161Z,35.02
2019-04-07T14:48:57.072Z,35.00
2019-04-07T14:51:42.655Z,35.15
2019-04-07T14:54:31.243Z,35.40
2019-04-07T14:57:22.617Z,35.82
2019-04-07T15:00:14.179Z,36.61
2019-04-07T15:02:44.453Z,35.73
2019-04-07T15:05:27.652Z,35.60
2019-04-07T15:08:06.507Z,35.28
2019-04-07T15:10:40.805Z,35.98
2019-04-07T15:13:13.422Z,34.74
2019-04-07T15:15:43.197Z,34.72
2019-04-07T15:18:12.818Z,33.49
2019-04-07T15:20:43.141Z,33.13
2019-04-07T15:23:13.321Z,34.48
2019-04-07T15:25:46.020Z,33.53
2019-04-07T15:28:14.328Z,33.00
2019-04-07T15:30:47.933Z,33.47
2019-04-07T15:33:15.771Z,34.07
2019-04-07T15:35:50.194Z,34.83
2019-04-07T15:38:20.419Z,35.46
2019-04-07T15:40:49.479Z,35.82
2019-04-07T15:43:19.175Z,35.86
2019-04-07T15:45:48.790Z,34.90
2019-04-07T15:48:19.099Z,34.25
2019-04-07T15:50:48.869Z,34.02
2019-04-07T15:53:18.782Z,32.96
2019-04-07T15:55:56.624Z,33.90
2019-04-07T15:58:20.499Z,34.27
2019-04-07T16:00:50.236Z,33.54
2019-04-07T16:03:19.877Z,32.74
2019-04-07T16:05:51.283Z,32.67
2019-04-07T16:08:20.772Z,32.46
2019-04-07T16:10:52.108Z,32.46
2019-04-07T16:13:21.746Z,32.38
2019-04-07T16:15:53.937Z,32.50
2019-04-07T16:18:23.238Z,33.29
2019-04-07T16:20:53.029Z,34.19
2019-04-07T16:23:22.574Z,34.72
2019-04-07T16:25:52.344Z,34.42
2019-04-07T16:28:22.851Z,34.79
2019-04-07T16:30:52.462Z,34.40
2019-04-07T16:33:22.142Z,34.11
2019-04-07T16:35:55.202Z,34.32
2019-04-07T16:38:22.989Z,33.91
2019-04-07T16:40:52.759Z,33.98
2019-04-07T16:43:22.380Z,34.32
2019-04-07T16:45:53.456Z,34.75
2019-04-07T16:48:23.262Z,34.81
2019-04-07T16:50:55.291Z,35.08
2019-04-07T16:53:24.832Z,35.58
2019-04-07T16:55:55.697Z,35.45
2019-04-07T16:58:25.484Z,35.73
2019-04-07T17:00:55.983Z,35.58
2019-04-07T17:03:25.810Z,36.28
2019-04-07T17:05:58.894Z,36.38
2019-04-07T17:08:28.613Z,36.82
2019-04-07T17:10:57.793Z,36.34
2019-04-07T17:13:32.631Z,36.23
2019-04-07T17:15:59.301Z,36.74
2019-04-07T17:18:43.141Z,37.34
2019-04-07T17:21:15.661Z,38.33
2019-04-07T17:23:45.701Z,38.59
2019-04-07T17:26:15.330Z,38.68
2019-04-07T17:28:47.427Z,38.01
2019-04-07T17:31:16.306Z,38.00
2019-04-07T17:33:46.988Z,38.23
2019-04-07T17:36:19.693Z,38.42
2019-04-07T17:39:08.223Z,37.95
2019-04-07T17:41:38.015Z,38.35
2019-04-07T17:44:35.512Z,37.57
2019-04-07T17:47:23.358Z,37.90
2019-04-07T17:50:06.183Z,38.23
2019-04-07T17:52:57.990Z,38.01
2019-04-07T17:55:45.789Z,38.38
2019-04-07T17:58:36.768Z,38.44
2019-04-07T18:01:24.793Z,38.75
2019-04-07T18:04:14.618Z,39.12
2019-04-07T18:07:06.245Z,39.36
2019-04-07T18:09:44.905Z,39.56
2019-04-07T18:12:33.589Z,40.05
2019-04-07T18:15:13.711Z,41.57
2019-04-07T18:18:10.135Z,42.48
2019-04-07T18:20:51.837Z,42.12
2019-04-07T18:23:49.475Z,41.77
2019-04-07T18:26:40.470Z,41.34
2019-04-07T18:29:16.825Z,41.87
2019-04-07T18:32:07.551Z,41.62
2019-04-07T18:34:57.029Z,41.55
2019-04-07T18:37:48.352Z,40.83
2019-04-07T18:40:28.488Z,40.88
2019-04-07T18:43:18.984Z,40.69
2019-04-07T18:46:06.120Z,40.57
2019-04-07T18:48:53.588Z,39.94
2019-04-07T18:51:46.762Z,40.57
2019-04-07T18:54:26.922Z,43.26
2019-04-07T18:57:15.237Z,44.10
2019-04-07T18:59:59.405Z,44.44
2019-04-07T19:02:38.031Z,44.50
2019-04-07T19:05:14.435Z,44.75
2019-04-07T19:08:03.660Z,44.64
2019-04-07T19:10:53.212Z,44.99
2019-04-07T19:13:31.306Z,44.95
2019-04-07T19:16:19.095Z,44.75
2019-04-07T19:18:56.244Z,44.50
2019-04-07T19:21:37.614Z,44.73
2019-04-07T19:24:35.615Z,45.14
2019-04-07T19:27:28.630Z,44.27
2019-04-07T19:30:14.446Z,44.14
2019-04-07T19:32:58.516Z,44.54
2019-04-07T19:35:44.553Z,45.38
2019-04-07T19:38:31.905Z,44.66
2019-04-07T19:41:14.387Z,45.52
2019-04-07T19:43:59.323Z,45.73
2019-04-07T19:46:38.586Z,45.95
2019-04-07T19:49:32.729Z,46.73
2019-04-07T19:52:27.071Z,47.30
2019-04-07T19:55:04.422Z,47.60
2019-04-07T19:57:41.289Z,47.55
2019-04-07T20:00:52.867Z,47.84
2019-04-07T20:03:29.762Z,47.92
2019-04-07T20:06:22.180Z,47.56
2019-04-07T20:09:11.134Z,47.54
2019-04-07T20:11:54.833Z,48.03
2019-04-07T20:14:46.554Z,49.38
2019-04-07T20:17:23.854Z,47.65
2019-04-07T20:20:11.276Z,47.86
2019-04-07T20:23:06.433Z,47.73
2019-04-07T20:25:47.905Z,47.70
2019-04-07T20:28:43.607Z,47.70
2019-04-07T20:31:27.807Z,47.60
2019-04-07T20:34:19.390Z,47.65
2019-04-07T20:36:59.868Z,47.76
2019-04-07T20:40:05.255Z,48.32
2019-04-07T20:42:46.394Z,48.69
2019-04-07T20:45:23.996Z,48.19
2019-04-07T20:48:25.716Z,48.21
2019-04-07T20:51:20.936Z,48.10
2019-04-07T20:54:31.533Z,47.97
2019-04-07T20:57:07.130Z,48.02
2019-04-07T20:59:55.283Z,47.67
2019-04-07T21:02:36.418Z,46.49
2019-04-07T21:05:21.961Z,46.41
2019-04-07T21:08:08.298Z,46.40
2019-04-07T21:10:56.930Z,47.07
2019-04-07T21:14:04.615Z,47.50
2019-04-07T21:16:49.860Z,47.74
2019-04-07T21:19:54.321Z,47.85
2019-04-07T21:22:40.111Z,47.13
2019-04-07T21:25:24.261Z,46.92
2019-04-07T21:28:00.115Z,47.13
2019-04-07T21:30:37.423Z,46.83
2019-04-07T21:33:15.751Z,46.17
2019-04-07T21:36:06.442Z,46.06
2019-04-07T21:38:58.474Z,45.48
2019-04-07T21:41:36.686Z,45.85
2019-04-07T21:44:34.577Z,46.19
2019-04-07T21:47:33.085Z,46.36
2019-04-07T21:50:10.079Z,46.89
2019-04-07T21:52:47.504Z,47.15
2019-04-07T21:55:27.457Z,47.39
2019-04-07T21:58:07.189Z,47.61
2019-04-07T22:01:02.824Z,47.99
2019-04-07T22:03:39.508Z,48.20
2019-04-07T22:06:34.154Z,48.21
2019-04-07T22:09:36.649Z,48.60
2019-04-07T22:12:06.437Z,48.29
2019-04-07T22:14:39.778Z,48.57
2019-04-07T22:17:07.394Z,49.14
2019-04-07T22:19:36.926Z,49.27
2019-04-07T22:22:06.705Z,49.53
2019-04-07T22:24:39.245Z,49.74
2019-04-07T22:27:07.570Z,49.74
2019-04-07T22:29:37.497Z,49.92
2019-04-07T22:32:07.465Z,50.09
2019-04-07T22:34:37.707Z,50.63
2019-04-07T22:37:07.675Z,50.79
2019-04-07T22:39:37.552Z,50.47
2019-04-07T22:42:07.208Z,50.44
2019-04-07T22:44:37.668Z,49.48
2019-04-07T22:47:07.361Z,49.89
2019-04-07T22:49:37.673Z,48.49
2019-04-07T22:52:07.604Z,47.45
2019-04-07T22:54:37.148Z,47.09
2019-04-07T22:57:10.328Z,46.39
2019-04-07T22:59:37.942Z,45.93
2019-04-07T23:02:07.511Z,45.72
2019-04-07T23:04:37.043Z,45.39
2019-04-07T23:07:06.596Z,45.61
2019-04-07T23:09:36.978Z,45.04
2019-04-07T23:12:06.581Z,46.27
2019-04-07T23:14:36.094Z,46.26
2019-04-07T23:17:05.771Z,46.52
2019-04-07T23:19:35.227Z,46.41
2019-04-07T23:22:05.338Z,46.79
2019-04-07T23:24:35.006Z,46.66
2019-04-07T23:27:04.619Z,47.26
2019-04-07T23:29:34.524Z,47.12
2019-04-07T23:32:04.174Z,47.04
2019-04-07T23:34:33.710Z,46.20
2019-04-07T23:37:03.233Z,46.52
2019-04-07T23:39:33.451Z,47.11
2019-04-07T23:42:02.981Z,47.05
2019-04-07T23:44:33.523Z,47.11
2019-04-07T23:47:03.073Z,46.96
2019-04-07T23:49:32.632Z,47.09
2019-04-07T23:52:02.733Z,47.05
2019-04-07T23:54:33.422Z,47.29
2019-04-07T23:57:03.807Z,47.25
2019-04-07T23:59:33.372Z,47.39
