createdAt,value
2023-04-09T00:00:33.753Z,69.51
2023-04-09T00:03:18.308Z,69.77
2023-04-09T00:06:03.698Z,70.53
2023-04-09T00:08:48.261Z,71.00
2023-04-09T00:11:32.837Z,71.20
2023-04-09T00:14:16.385Z,70.27
2023-04-09T00:16:59.910Z,70.58
2023-04-09T00:19:43.622Z,71.76
2023-04-09T00:22:27.236Z,70.84
2023-04-09T00:25:10.928Z,69.78
2023-04-09T00:27:57.522Z,69.79
2023-04-09T00:30:41.232Z,71.49
2023-04-09T00:33:31.092Z,71.82
2023-04-09T00:36:14.691Z,71.50
2023-04-09T00:38:59.063Z,71.43
2023-04-09T00:41:42.537Z,71.10
2023-04-09T00:44:26.882Z,74.66
2023-04-09T00:47:10.749Z,72.67
2023-04-09T00:49:55.785Z,72.01
2023-04-09T00:52:39.614Z,71.89
2023-04-09T00:55:23.980Z,71.67
2023-04-09T00:58:08.404Z,72.30
2023-04-09T01:00:52.060Z,72.82
2023-04-09T01:03:36.622Z,72.48
2023-04-09T01:06:49.667Z,72.51
2023-04-09T01:14:01.405Z,72.04
2023-04-09T01:16:53.194Z,71.88
2023-04-09T01:20:14.616Z,75.34
2023-04-09T01:23:11.197Z,76.93
2023-04-09T01:26:32.638Z,74.82
2023-04-09T01:29:20.128Z,74.40
2023-04-09T01:32:06.348Z,73.95
2023-04-09T01:34:52.508Z,72.09
2023-04-09T01:37:39.114Z,72.40
2023-04-09T01:40:23.011Z,72.81
2023-04-09T01:43:08.938Z,72.40
2023-04-09T01:45:53.896Z,72.39
2023-04-09T01:48:39.254Z,73.51
2023-04-09T01:51:23.470Z,73.48
2023-04-09T01:54:07.044Z,73.25
2023-04-09T01:56:50.809Z,72.69
2023-04-09T02:08:11.097Z,74.15
2023-04-09T02:11:00.364Z,74.23
2023-04-09T02:13:45.769Z,73.42
2023-04-09T02:16:33.066Z,73.44
2023-04-09T02:19:16.605Z,73.21
2023-04-09T02:22:00.168Z,73.00
2023-04-09T02:24:44.023Z,73.49
2023-04-09T02:27:27.792Z,72.01
2023-04-09T02:30:11.754Z,71.94
2023-04-09T02:32:55.708Z,72.67
2023-04-09T02:35:39.345Z,72.00
2023-04-09T02:38:22.915Z,74.18
2023-04-09T02:41:06.498Z,74.39
2023-04-09T02:43:50.158Z,74.90
2023-04-09T02:46:33.823Z,74.47
2023-04-09T02:49:17.411Z,73.83
2023-04-09T02:52:01.568Z,73.20
2023-04-09T02:54:45.304Z,78.09
2023-04-09T02:57:28.899Z,75.08
2023-04-09T03:00:13.534Z,74.16
2023-04-09T03:02:58.163Z,73.87
2023-04-09T03:05:42.004Z,74.62
2023-04-09T03:08:25.771Z,74.97
2023-04-09T03:11:09.359Z,74.13
2023-04-09T03:13:52.999Z,74.37
2023-04-09T03:16:36.533Z,74.28
2023-04-09T03:19:20.050Z,74.07
2023-04-09T03:22:03.740Z,73.94
2023-04-09T03:24:48.269Z,74.44
2023-04-09T03:27:32.765Z,73.94
2023-04-09T03:30:18.102Z,74.39
2023-04-09T03:33:02.466Z,75.60
2023-04-09T03:35:49.191Z,74.85
2023-04-09T03:38:36.148Z,74.60
2023-04-09T03:41:27.402Z,73.67
2023-04-09T03:44:12.718Z,74.31
2023-04-09T03:47:12.867Z,73.56
2023-04-09T03:49:57.060Z,74.99
2023-04-09T03:52:44.039Z,74.47
2023-04-09T03:55:28.267Z,74.10
2023-04-09T03:58:12.675Z,79.57
2023-04-09T04:00:56.665Z,82.32
2023-04-09T04:03:54.577Z,79.58
2023-04-09T04:06:44.967Z,78.56
2023-04-09T04:09:53.664Z,77.41
2023-04-09T04:12:37.430Z,76.05
2023-04-09T04:15:25.444Z,75.90
2023-04-09T04:18:12.202Z,76.51
2023-04-09T04:21:05.274Z,75.55
2023-04-09T04:23:53.146Z,76.70
2023-04-09T04:26:40.872Z,76.49
2023-04-09T04:29:25.406Z,75.85
2023-04-09T04:32:14.968Z,75.84
2023-04-09T04:34:58.564Z,76.65
2023-04-09T04:37:43.035Z,77.16
2023-04-09T04:40:26.697Z,78.39
2023-04-09T04:43:15.539Z,78.33
2023-04-09T04:46:00.237Z,78.22
2023-04-09T04:48:46.227Z,77.50
2023-04-09T04:51:32.397Z,76.87
2023-04-09T04:54:23.970Z,77.08
2023-04-09T04:57:11.576Z,76.97
2023-04-09T04:59:58.437Z,78.79
2023-04-09T05:02:42.304Z,79.78
2023-04-09T05:05:36.502Z,82.96
2023-04-09T05:08:20.117Z,83.73
2023-04-09T05:11:07.131Z,84.71
2023-04-09T05:13:54.591Z,85.48
2023-04-09T05:16:40.342Z,86.69
2023-04-09T05:19:24.586Z,85.65
2023-04-09T05:22:14.308Z,85.69
2023-04-09T05:24:57.931Z,85.21
2023-04-09T05:27:42.357Z,85.38
2023-04-09T05:30:27.262Z,85.88
2023-04-09T05:33:12.346Z,85.65
2023-04-09T05:35:56.491Z,85.93
2023-04-09T05:38:40.077Z,86.20
2023-04-09T05:41:23.597Z,88.30
2023-04-09T05:44:23.138Z,87.39
2023-04-09T05:47:09.393Z,88.74
2023-04-09T05:50:06.924Z,88.00
2023-04-09T05:52:51.904Z,86.38
2023-04-09T05:55:38.734Z,85.36
2023-04-09T05:58:47.919Z,91.13
2023-04-09T06:02:16.037Z,90.34
2023-04-09T06:49:03.126Z,100.00
2023-04-09T06:51:47.500Z,100.00
2023-04-09T06:54:31.787Z,100.00
2023-04-09T06:57:15.919Z,100.00
2023-04-09T06:59:59.643Z,100.00
2023-04-09T07:02:43.461Z,100.00
2023-04-09T07:05:27.235Z,100.00
2023-04-09T07:08:11.831Z,100.00
2023-04-09T07:10:55.569Z,100.00
2023-04-09T07:13:39.142Z,100.00
2023-04-09T07:16:22.831Z,100.00
2023-04-09T07:19:07.625Z,100.00
2023-04-09T07:21:51.227Z,100.00
2023-04-09T07:24:34.780Z,100.00
2023-04-09T07:27:18.404Z,100.00
2023-04-09T07:30:02.031Z,100.00
2023-04-09T07:32:45.720Z,100.00
2023-04-09T07:35:29.390Z,100.00
2023-04-09T07:38:13.162Z,100.00
2023-04-09T07:40:56.768Z,100.00
2023-04-09T07:43:41.577Z,100.00
2023-04-09T07:46:25.131Z,100.00
2023-04-09T07:49:08.774Z,100.00
2023-04-09T07:51:52.528Z,100.00
2023-04-09T07:54:36.233Z,100.00
2023-04-09T07:57:19.890Z,100.00
2023-04-09T08:00:04.079Z,100.00
2023-04-09T08:02:57.693Z,100.00
2023-04-09T08:05:41.510Z,99.70
2023-04-09T08:08:25.140Z,98.35
2023-04-09T08:11:08.739Z,98.95
2023-04-09T08:13:56.349Z,100.00
2023-04-09T08:16:46.387Z,99.98
2023-04-09T08:19:30.203Z,98.81
2023-04-09T08:22:13.824Z,97.46
2023-04-09T08:24:59.453Z,97.38
2023-04-09T08:27:44.489Z,98.10
2023-04-09T08:30:28.416Z,96.73
2023-04-09T08:33:11.988Z,98.71
2023-04-09T08:35:55.629Z,95.86
2023-04-09T08:38:39.199Z,94.93
2023-04-09T08:41:25.782Z,94.96
2023-04-09T08:44:09.391Z,94.67
2023-04-09T08:46:53.163Z,94.02
2023-04-09T08:49:36.914Z,94.51
2023-04-09T08:52:35.101Z,89.43
2023-04-09T08:55:18.712Z,85.78
2023-04-09T08:58:07.393Z,86.24
2023-04-09T09:00:50.945Z,83.41
2023-04-09T09:04:02.235Z,85.87
2023-04-09T09:06:45.975Z,88.15
2023-04-09T09:09:29.998Z,86.52
2023-04-09T09:12:43.176Z,86.38
2023-04-09T09:15:29.776Z,86.40
2023-04-09T09:18:13.591Z,88.69
2023-04-09T09:21:15.177Z,84.49
2023-04-09T09:23:59.220Z,85.94
2023-04-09T09:26:43.860Z,84.39
2023-04-09T09:29:28.783Z,83.40
2023-04-09T09:32:14.229Z,84.60
2023-04-09T09:35:07.102Z,80.44
2023-04-09T09:38:03.373Z,80.77
2023-04-09T09:40:47.924Z,81.34
2023-04-09T09:43:42.395Z,82.68
2023-04-09T09:46:27.229Z,81.30
2023-04-09T09:49:10.865Z,81.57
2023-04-09T09:51:59.608Z,76.91
2023-04-09T09:54:52.434Z,80.55
2023-04-09T09:57:42.377Z,81.52
2023-04-09T10:00:29.023Z,77.00
2023-04-09T10:03:21.408Z,77.54
2023-04-09T10:06:05.828Z,76.68
2023-04-09T10:08:51.854Z,77.53
2023-04-09T10:11:37.406Z,75.23
2023-04-09T10:14:22.744Z,73.10
2023-04-09T10:17:07.029Z,69.26
2023-04-09T10:20:11.768Z,69.59
2023-04-09T10:22:57.640Z,68.70
2023-04-09T10:25:42.412Z,67.53
2023-04-09T10:28:25.939Z,74.96
2023-04-09T10:31:09.628Z,77.23
2023-04-09T10:33:53.999Z,73.89
2023-04-09T10:36:37.576Z,72.16
2023-04-09T10:39:21.977Z,74.60
2023-04-09T10:42:13.480Z,69.97
2023-04-09T10:45:16.928Z,73.06
2023-04-09T10:48:03.329Z,70.41
2023-04-09T10:50:50.470Z,68.49
2023-04-09T10:53:34.038Z,70.51
2023-04-09T10:56:17.647Z,69.53
2023-04-09T10:59:01.250Z,70.24
2023-04-09T11:01:54.700Z,72.21
2023-04-09T11:05:16.595Z,72.71
2023-04-09T11:08:28.895Z,72.46
2023-04-09T11:11:13.400Z,72.56
2023-04-09T11:14:01.812Z,69.11
2023-04-09T11:16:48.181Z,70.74
2023-04-09T11:19:34.858Z,71.26
2023-04-09T11:22:18.487Z,69.08
2023-04-09T11:25:03.220Z,73.32
2023-04-09T11:27:47.430Z,70.96
2023-04-09T11:30:31.414Z,71.78
2023-04-09T11:33:16.885Z,72.93
2023-04-09T11:36:05.108Z,71.80
2023-04-09T11:38:51.030Z,70.74
2023-04-09T11:41:36.928Z,69.76
2023-04-09T11:44:23.718Z,69.48
2023-04-09T11:47:09.534Z,67.45
2023-04-09T11:49:53.658Z,69.38
2023-04-09T11:52:38.019Z,67.87
2023-04-09T11:55:29.829Z,68.15
2023-04-09T11:58:13.529Z,69.07
2023-04-09T12:00:59.410Z,69.44
2023-04-09T12:03:43.356Z,67.75
2023-04-09T12:06:28.724Z,68.67
2023-04-09T12:09:14.319Z,67.01
2023-04-09T12:11:59.789Z,64.01
2023-04-09T12:14:47.665Z,61.30
2023-04-09T12:17:34.413Z,63.12
2023-04-09T12:20:35.058Z,62.89
2023-04-09T12:23:18.609Z,63.13
2023-04-09T12:26:02.619Z,65.97
2023-04-09T12:28:48.873Z,64.45
2023-04-09T12:31:32.611Z,64.55
2023-04-09T12:34:16.438Z,64.53
2023-04-09T12:37:00.054Z,64.53
2023-04-09T12:39:43.619Z,65.14
2023-04-09T12:42:27.222Z,63.77
2023-04-09T12:45:15.735Z,62.32
2023-04-09T12:47:59.366Z,61.85
2023-04-09T12:50:42.933Z,65.40
2023-04-09T12:53:26.816Z,61.68
2023-04-09T12:56:10.566Z,64.11
2023-04-09T12:58:54.484Z,66.49
2023-04-09T13:01:39.225Z,65.67
2023-04-09T13:04:23.837Z,64.13
2023-04-09T13:07:07.624Z,61.73
2023-04-09T13:09:51.325Z,63.11
2023-04-09T13:12:34.888Z,63.61
2023-04-09T13:15:18.421Z,60.93
2023-04-09T13:18:01.992Z,62.06
2023-04-09T13:20:45.648Z,62.99
2023-04-09T13:23:29.259Z,57.91
2023-04-09T13:26:21.924Z,57.43
2023-04-09T13:29:08.416Z,59.53
2023-04-09T13:31:52.005Z,60.36
2023-04-09T13:34:35.793Z,55.34
2023-04-09T13:37:19.382Z,58.84
2023-04-09T13:40:03.078Z,60.66
2023-04-09T13:42:46.760Z,60.59
2023-04-09T13:45:30.534Z,58.66
2023-04-09T13:48:15.595Z,59.94
2023-04-09T13:50:59.285Z,60.22
2023-04-09T13:53:43.433Z,57.14
2023-04-09T13:56:27.639Z,57.45
2023-04-09T13:59:11.725Z,54.34
2023-04-09T14:01:55.622Z,57.73
2023-04-09T14:04:39.412Z,57.11
2023-04-09T14:07:23.191Z,57.00
2023-04-09T14:10:08.004Z,57.09
2023-04-09T14:12:51.727Z,58.14
2023-04-09T14:15:35.432Z,56.77
2023-04-09T14:18:19.069Z,55.74
2023-04-09T14:21:02.983Z,54.28
2023-04-09T14:23:46.590Z,56.67
2023-04-09T14:26:30.632Z,57.11
2023-04-09T14:29:14.285Z,54.27
2023-04-09T14:31:57.910Z,54.88
2023-04-09T14:34:41.576Z,57.56
2023-04-09T14:37:25.126Z,58.36
2023-04-09T14:40:09.569Z,56.96
2023-04-09T14:42:53.143Z,54.12
2023-04-09T14:45:37.048Z,55.88
2023-04-09T14:48:20.826Z,56.11
2023-04-09T14:51:04.565Z,56.31
2023-04-09T14:53:48.705Z,53.65
2023-04-09T14:56:32.779Z,54.10
2023-04-09T14:59:16.329Z,54.99
2023-04-09T15:01:59.961Z,57.16
2023-04-09T15:04:43.649Z,58.07
2023-04-09T15:07:28.454Z,57.05
2023-04-09T15:10:12.361Z,55.50
2023-04-09T15:12:55.917Z,53.95
2023-04-09T15:15:45.058Z,54.49
2023-04-09T15:18:29.153Z,55.68
2023-04-09T15:21:12.672Z,54.68
2023-04-09T15:23:59.040Z,57.15
2023-04-09T15:26:42.686Z,55.25
2023-04-09T15:29:26.239Z,54.46
2023-04-09T15:32:10.228Z,57.10
2023-04-09T15:34:53.838Z,56.67
2023-04-09T15:37:37.369Z,57.05
2023-04-09T15:40:21.202Z,57.01
2023-04-09T15:43:04.731Z,58.12
2023-04-09T15:45:48.728Z,57.53
2023-04-09T15:48:32.958Z,57.67
2023-04-09T15:51:16.993Z,55.31
2023-04-09T15:54:00.554Z,54.72
2023-04-09T15:56:44.078Z,54.77
2023-04-09T15:59:27.656Z,53.72
2023-04-09T16:02:11.432Z,52.83
2023-04-09T16:04:55.013Z,55.27
2023-04-09T16:07:39.803Z,56.08
2023-04-09T16:10:23.480Z,53.30
2023-04-09T16:13:07.118Z,55.65
2023-04-09T16:15:51.253Z,57.25
2023-04-09T16:18:35.635Z,56.34
2023-04-09T16:21:19.170Z,54.18
2023-04-09T16:24:02.662Z,54.49
2023-04-09T16:26:46.388Z,54.48
2023-04-09T16:29:29.949Z,54.15
2023-04-09T16:32:13.983Z,55.07
2023-04-09T16:35:00.699Z,55.73
2023-04-09T16:37:44.185Z,55.03
2023-04-09T16:40:27.717Z,56.67
2023-04-09T16:43:11.603Z,55.68
2023-04-09T16:45:55.676Z,56.15
2023-04-09T16:48:41.856Z,56.14
2023-04-09T16:51:25.846Z,55.71
2023-04-09T16:54:09.387Z,56.94
2023-04-09T16:56:53.407Z,58.27
2023-04-09T16:59:37.724Z,58.35
2023-04-09T17:02:22.978Z,59.43
2023-04-09T17:05:07.056Z,57.87
2023-04-09T17:07:50.646Z,56.00
2023-04-09T17:10:37.044Z,55.76
2023-04-09T17:13:21.521Z,57.05
2023-04-09T17:16:05.494Z,56.54
2023-04-09T17:18:48.995Z,55.67
2023-04-09T17:21:32.574Z,55.35
2023-04-09T17:24:16.199Z,55.70
2023-04-09T17:26:59.756Z,55.84
2023-04-09T17:29:43.294Z,56.92
2023-04-09T17:32:27.806Z,57.87
2023-04-09T17:35:11.493Z,60.10
2023-04-09T17:37:55.679Z,59.82
2023-04-09T17:40:39.175Z,60.58
2023-04-09T17:43:22.901Z,60.46
2023-04-09T17:46:08.864Z,61.05
2023-04-09T17:48:53.487Z,62.11
2023-04-09T17:51:37.274Z,60.46
2023-04-09T17:54:21.049Z,58.29
2023-04-09T17:57:05.325Z,59.65
2023-04-09T17:59:49.183Z,58.09
2023-04-09T18:02:33.364Z,57.03
2023-04-09T18:05:17.293Z,57.41
2023-04-09T18:08:02.536Z,58.46
2023-04-09T18:11:04.812Z,59.88
2023-04-09T18:13:54.870Z,58.85
2023-04-09T18:16:39.581Z,57.26
2023-04-09T18:19:23.097Z,58.22
2023-04-09T18:22:06.659Z,56.76
2023-04-09T18:24:52.245Z,57.57
2023-04-09T18:27:36.155Z,58.97
2023-04-09T18:30:19.757Z,57.98
2023-04-09T18:33:03.500Z,59.38
2023-04-09T18:35:47.117Z,59.89
2023-04-09T18:38:30.836Z,59.28
2023-04-09T18:41:22.729Z,59.52
2023-04-09T18:44:07.169Z,59.22
2023-04-09T18:46:50.876Z,60.49
2023-04-09T18:49:34.748Z,59.78
2023-04-09T18:52:18.288Z,60.94
2023-04-09T18:55:01.957Z,63.13
2023-04-09T18:57:45.584Z,62.96
2023-04-09T19:00:29.150Z,62.66
2023-04-09T19:03:13.023Z,62.64
2023-04-09T19:05:56.874Z,61.48
2023-04-09T19:08:41.743Z,62.60
2023-04-09T19:11:26.195Z,63.77
2023-04-09T19:14:09.892Z,63.19
2023-04-09T19:16:53.966Z,63.78
2023-04-09T19:19:37.627Z,64.24
2023-04-09T19:22:21.145Z,64.24
2023-04-09T19:25:06.403Z,63.70
2023-04-09T19:27:50.013Z,63.48
2023-04-09T19:30:33.563Z,63.16
2023-04-09T19:33:28.157Z,63.69
2023-04-09T19:36:20.939Z,65.01
2023-04-09T19:39:04.673Z,65.53
2023-04-09T19:41:48.224Z,64.10
2023-04-09T19:44:31.770Z,64.56
2023-04-09T19:47:15.693Z,65.89
2023-04-09T19:50:43.723Z,66.37
2023-04-09T19:53:27.305Z,66.20
2023-04-09T19:56:10.994Z,65.63
2023-04-09T19:58:55.006Z,66.52
2023-04-09T20:01:38.981Z,66.68
2023-04-09T20:04:24.837Z,66.88
2023-04-09T20:07:08.369Z,67.13
2023-04-09T20:09:51.989Z,67.40
2023-04-09T20:12:35.538Z,67.92
2023-04-09T20:15:22.415Z,67.28
2023-04-09T20:18:06.323Z,67.87
2023-04-09T20:20:50.916Z,67.50
2023-04-09T20:23:34.573Z,66.84
2023-04-09T20:26:18.121Z,67.61
2023-04-09T20:29:02.704Z,69.37
2023-04-09T20:31:46.647Z,68.60
2023-04-09T20:34:30.736Z,68.91
2023-04-09T20:37:14.331Z,70.12
2023-04-09T20:39:59.759Z,69.77
2023-04-09T20:42:43.885Z,68.59
2023-04-09T20:45:27.414Z,67.97
2023-04-09T20:48:11.026Z,68.32
2023-04-09T20:50:54.591Z,68.13
2023-04-09T20:53:41.209Z,68.46
2023-04-09T20:56:24.821Z,68.15
2023-04-09T20:59:08.446Z,68.02
2023-04-09T21:01:52.748Z,69.41
2023-04-09T21:04:36.473Z,69.18
2023-04-09T21:07:19.982Z,69.89
2023-04-09T21:10:04.648Z,70.75
2023-04-09T21:12:48.286Z,71.73
2023-04-09T21:15:31.912Z,70.94
2023-04-09T21:18:16.805Z,70.63
2023-04-09T21:21:02.414Z,70.74
2023-04-09T21:23:46.094Z,70.82
2023-04-09T21:26:44.990Z,70.20
2023-04-09T21:29:36.488Z,71.07
2023-04-09T21:32:25.705Z,71.36
2023-04-09T21:35:09.383Z,70.69
2023-04-09T21:37:53.057Z,70.60
2023-04-09T21:40:36.665Z,71.65
2023-04-09T21:43:20.234Z,72.20
2023-04-09T21:46:04.217Z,72.60
2023-04-09T21:48:47.763Z,72.96
2023-04-09T21:51:32.310Z,74.13
2023-04-09T21:54:16.032Z,74.36
2023-04-09T21:57:00.081Z,74.21
2023-04-09T21:59:43.729Z,74.47
2023-04-09T22:02:28.373Z,73.65
2023-04-09T22:05:12.291Z,72.86
2023-04-09T22:07:56.615Z,72.14
2023-04-09T22:10:40.435Z,72.57
2023-04-09T22:13:24.099Z,71.87
2023-04-09T22:16:08.739Z,72.74
2023-04-09T22:18:54.392Z,72.65
2023-04-09T22:21:38.409Z,72.33
2023-04-09T22:24:30.507Z,72.27
2023-04-09T22:27:14.386Z,72.38
2023-04-09T22:29:57.937Z,72.53
2023-04-09T22:32:41.622Z,72.22
2023-04-09T22:35:25.283Z,72.93
2023-04-09T22:38:09.008Z,72.13
2023-04-09T22:40:52.665Z,73.03
2023-04-09T22:43:36.493Z,73.72
2023-04-09T22:46:20.093Z,73.20
2023-04-09T22:49:05.627Z,73.39
2023-04-09T22:51:49.614Z,73.33
2023-04-09T22:54:33.170Z,73.33
2023-04-09T22:57:16.750Z,73.59
2023-04-09T23:00:00.380Z,73.80
2023-04-09T23:02:44.150Z,73.30
2023-04-09T23:05:27.762Z,73.20
2023-04-09T23:08:11.568Z,73.08
2023-04-09T23:10:57.406Z,73.16
2023-04-09T23:13:40.987Z,74.34
2023-04-09T23:16:24.661Z,74.58
2023-04-09T23:19:08.370Z,73.08
2023-04-09T23:21:51.984Z,74.28
2023-04-09T23:24:35.550Z,73.58
2023-04-09T23:27:19.449Z,73.19
2023-04-09T23:30:03.225Z,73.05
2023-04-09T23:32:47.063Z,74.61
2023-04-09T23:35:30.606Z,74.54
2023-04-09T23:38:15.280Z,73.29
2023-04-09T23:40:58.787Z,75.25
2023-04-09T23:43:42.362Z,74.21
2023-04-09T23:46:25.923Z,74.21
2023-04-09T23:49:09.461Z,73.80
2023-04-09T23:51:52.993Z,74.24
2023-04-09T23:54:36.535Z,73.87
2023-04-09T23:57:20.084Z,73.75
