createdAt,value
2018-08-17T00:57:26.996Z,7.40
2018-08-17T00:59:55.403Z,6.90
2018-08-17T01:02:23.924Z,7.63
2018-08-17T01:04:53.182Z,7.90
2018-08-17T01:07:21.595Z,7.77
2018-08-17T01:09:49.979Z,7.40
2018-08-17T01:12:19.990Z,7.60
2018-08-17T01:14:49.025Z,7.43
2018-08-17T01:17:17.646Z,7.63
2018-08-17T01:19:46.421Z,7.00
2018-08-17T01:22:14.798Z,7.57
2018-08-17T01:24:43.287Z,7.97
2018-08-17T01:27:12.017Z,8.80
2018-08-17T01:29:40.389Z,8.43
2018-08-17T01:32:09.075Z,8.00
2018-08-17T01:34:39.028Z,8.40
2018-08-17T01:37:07.566Z,9.03
2018-08-17T01:39:35.979Z,8.17
2018-08-17T01:42:04.536Z,8.27
2018-08-17T01:44:33.266Z,8.30
2018-08-17T01:47:01.973Z,8.83
2018-08-17T01:49:30.384Z,8.70
2018-08-17T01:51:58.894Z,9.00
2018-08-17T01:54:27.795Z,9.13
2018-08-17T01:56:57.291Z,8.47
2018-08-17T01:59:25.933Z,7.83
2018-08-17T02:01:54.341Z,8.10
2018-08-17T02:04:23.343Z,8.40
2018-08-17T02:06:51.899Z,8.20
2018-08-17T02:09:20.690Z,8.30
2018-08-17T02:11:49.836Z,7.80
2018-08-17T02:14:18.328Z,8.40
2018-08-17T02:16:46.817Z,8.40
2018-08-17T02:19:15.228Z,8.17
2018-08-17T02:21:43.849Z,8.90
2018-08-17T02:24:12.377Z,9.10
2018-08-17T02:26:40.799Z,8.53
2018-08-17T02:29:09.340Z,8.83
2018-08-17T02:31:37.955Z,9.60
2018-08-17T02:34:07.502Z,8.57
2018-08-17T02:36:35.913Z,8.60
2018-08-17T02:39:05.766Z,9.20
2018-08-17T02:41:34.344Z,9.13
2018-08-17T02:44:03.381Z,8.90
2018-08-17T02:46:31.915Z,9.47
2018-08-17T02:49:00.342Z,9.40
2018-08-17T02:51:29.206Z,8.67
2018-08-17T02:53:57.963Z,9.47
2018-08-17T02:56:26.452Z,9.63
2018-08-17T02:58:54.911Z,9.67
2018-08-17T03:01:24.764Z,10.20
2018-08-17T03:03:53.483Z,9.77
2018-08-17T03:06:22.103Z,9.50
2018-08-17T03:08:51.027Z,9.90
2018-08-17T03:11:19.678Z,9.13
2018-08-17T03:13:48.262Z,9.07
2018-08-17T03:16:16.733Z,8.93
2018-08-17T03:18:45.533Z,8.97
2018-08-17T03:21:14.652Z,8.30
2018-08-17T03:23:43.327Z,8.80
2018-08-17T03:26:11.885Z,8.73
2018-08-17T03:28:40.286Z,8.67
2018-08-17T03:31:09.264Z,9.23
2018-08-17T03:33:37.881Z,9.27
2018-08-17T03:36:06.648Z,9.77
2018-08-17T03:38:35.075Z,10.10
2018-08-17T03:41:03.934Z,9.83
2018-08-17T03:43:32.300Z,8.67
2018-08-17T03:46:00.851Z,9.40
2018-08-17T03:48:29.431Z,8.87
2018-08-17T03:50:57.888Z,9.57
2018-08-17T03:53:26.888Z,8.97
2018-08-17T03:55:55.445Z,8.83
2018-08-17T03:58:24.356Z,9.13
2018-08-17T04:00:53.030Z,9.60
2018-08-17T04:03:22.684Z,9.63
2018-08-17T04:05:51.617Z,10.40
2018-08-17T04:08:20.281Z,10.27
2018-08-17T04:10:48.966Z,9.77
2018-08-17T04:13:17.764Z,10.80
2018-08-17T04:15:46.542Z,10.63
2018-08-17T04:18:15.277Z,9.53
2018-08-17T04:20:43.767Z,9.13
2018-08-17T04:23:12.737Z,9.30
2018-08-17T04:25:41.193Z,9.17
2018-08-17T04:28:09.743Z,9.10
2018-08-17T04:30:38.316Z,9.40
2018-08-17T04:33:07.015Z,9.23
2018-08-17T04:35:36.980Z,9.00
2018-08-17T04:38:05.432Z,9.37
2018-08-17T04:40:34.289Z,8.93
2018-08-17T04:43:03.134Z,9.27
2018-08-17T04:45:32.522Z,9.10
2018-08-17T04:48:00.926Z,9.63
2018-08-17T04:50:29.787Z,9.13
2018-08-17T04:52:58.285Z,9.00
2018-08-17T04:55:27.015Z,9.20
2018-08-17T04:57:55.386Z,9.17
2018-08-17T05:00:23.987Z,9.50
2018-08-17T05:02:52.641Z,8.90
2018-08-17T05:05:21.424Z,9.07
2018-08-17T05:07:49.802Z,9.10
2018-08-17T05:10:18.547Z,8.10
2018-08-17T05:12:47.134Z,8.73
2018-08-17T05:15:15.887Z,8.77
2018-08-17T05:17:44.311Z,8.93
2018-08-17T05:20:12.720Z,8.77
2018-08-17T05:22:41.333Z,9.03
2018-08-17T05:25:10.214Z,8.53
2018-08-17T05:27:38.691Z,8.13
2018-08-17T05:30:07.297Z,9.23
2018-08-17T05:32:35.857Z,8.43
2018-08-17T05:35:04.557Z,8.83
2018-08-17T05:37:32.996Z,7.93
2018-08-17T05:40:01.468Z,8.60
2018-08-17T05:42:30.467Z,8.67
2018-08-17T05:44:58.971Z,7.93
2018-08-17T05:47:27.375Z,8.63
2018-08-17T05:49:56.588Z,8.07
2018-08-17T05:52:25.028Z,8.13
2018-08-17T05:54:53.670Z,8.27
2018-08-17T05:57:22.771Z,8.00
2018-08-17T05:59:51.424Z,8.00
2018-08-17T06:02:20.523Z,7.93
2018-08-17T06:04:49.574Z,7.60
2018-08-17T06:07:18.021Z,7.53
2018-08-17T06:09:48.045Z,6.83
2018-08-17T06:12:16.441Z,6.67
2018-08-17T06:14:45.033Z,6.87
2018-08-17T06:17:13.440Z,6.37
2018-08-17T06:19:42.392Z,5.50
2018-08-17T06:22:15.385Z,6.43
2018-08-17T06:24:45.078Z,5.57
2018-08-17T06:27:13.895Z,6.10
2018-08-17T06:29:42.378Z,6.30
2018-08-17T06:32:12.140Z,5.73
2018-08-17T06:34:41.381Z,6.27
2018-08-17T06:37:11.106Z,5.90
2018-08-17T06:39:39.465Z,6.03
2018-08-17T06:42:08.639Z,6.07
2018-08-17T06:44:37.674Z,6.27
2018-08-17T06:47:06.571Z,7.13
2018-08-17T06:49:34.936Z,6.40
2018-08-17T06:52:03.592Z,6.43
2018-08-17T06:54:33.426Z,6.60
2018-08-17T06:57:02.794Z,7.10
2018-08-17T06:59:31.309Z,6.53
2018-08-17T07:02:00.045Z,6.62
2018-08-17T07:04:28.420Z,7.35
2018-08-17T07:06:56.932Z,6.72
2018-08-17T07:09:25.535Z,6.42
2018-08-17T07:11:54.014Z,6.40
2018-08-17T07:14:22.909Z,6.80
2018-08-17T07:16:53.055Z,7.20
2018-08-17T07:19:21.630Z,6.90
2018-08-17T07:21:50.250Z,6.50
2018-08-17T07:24:19.112Z,6.65
2018-08-17T07:26:48.329Z,6.87
2018-08-17T07:29:17.072Z,6.35
2018-08-17T07:31:45.669Z,6.35
2018-08-17T07:34:14.270Z,6.60
2018-08-17T07:36:42.901Z,7.37
2018-08-17T07:39:11.307Z,6.80
2018-08-17T07:41:39.901Z,6.67
2018-08-17T07:44:09.640Z,6.47
2018-08-17T07:46:38.020Z,7.10
2018-08-17T07:49:06.844Z,6.70
2018-08-17T07:51:35.791Z,6.87
2018-08-17T07:54:04.364Z,6.37
2018-08-17T07:56:33.042Z,6.70
2018-08-17T07:59:02.014Z,5.85
2018-08-17T08:01:31.452Z,5.33
2018-08-17T08:03:59.863Z,4.70
2018-08-17T08:06:28.528Z,5.10
2018-08-17T08:08:56.909Z,4.97
2018-08-17T08:11:26.768Z,5.40
2018-08-17T08:13:55.474Z,5.25
2018-08-17T08:16:23.861Z,5.62
2018-08-17T08:18:52.950Z,5.42
2018-08-17T08:21:22.007Z,5.30
2018-08-17T08:23:51.963Z,5.03
2018-08-17T08:26:20.866Z,4.83
2018-08-17T08:28:49.373Z,4.70
2018-08-17T08:31:19.013Z,4.50
2018-08-17T08:33:47.413Z,4.50
2018-08-17T08:36:16.112Z,4.00
2018-08-17T08:38:45.580Z,3.70
2018-08-17T08:41:14.099Z,4.65
2018-08-17T08:43:42.674Z,4.33
2018-08-17T08:46:11.312Z,4.20
2018-08-17T08:48:40.010Z,4.05
2018-08-17T08:51:09.219Z,3.50
2018-08-17T08:53:38.240Z,3.05
2018-08-17T08:56:06.700Z,3.12
2018-08-17T08:58:35.154Z,2.80
2018-08-17T09:01:04.466Z,3.10
2018-08-17T09:03:33.421Z,3.08
2018-08-17T09:06:02.148Z,2.90
2018-08-17T09:08:30.917Z,3.08
2018-08-17T09:10:59.492Z,2.85
2018-08-17T09:13:28.181Z,3.60
2018-08-17T09:15:56.617Z,3.45
2018-08-17T09:18:25.280Z,3.40
2018-08-17T09:20:54.120Z,3.20
2018-08-17T09:23:22.740Z,2.80
2018-08-17T09:25:51.851Z,2.98
2018-08-17T09:28:20.377Z,3.00
2018-08-17T09:30:48.896Z,2.52
2018-08-17T09:33:18.297Z,3.00
2018-08-17T09:35:46.901Z,3.17
2018-08-17T09:38:15.698Z,3.05
2018-08-17T09:40:44.176Z,3.10
2018-08-17T09:43:15.717Z,3.08
2018-08-17T09:45:44.613Z,2.77
2018-08-17T09:48:14.209Z,3.02
2018-08-17T09:50:42.836Z,2.92
2018-08-17T09:53:11.251Z,2.80
2018-08-17T09:55:41.186Z,2.50
2018-08-17T09:58:09.899Z,2.42
2018-08-17T10:00:45.849Z,2.55
2018-08-17T10:03:19.848Z,2.55
2018-08-17T10:05:50.220Z,2.40
2018-08-17T10:08:24.058Z,2.20
2018-08-17T10:10:53.381Z,2.22
2018-08-17T10:13:22.668Z,2.30
2018-08-17T10:15:51.134Z,2.30
2018-08-17T10:18:20.194Z,2.40
2018-08-17T10:20:48.772Z,2.35
2018-08-17T10:23:26.763Z,2.33
2018-08-17T10:25:55.440Z,2.15
2018-08-17T10:28:23.882Z,2.02
2018-08-17T10:30:53.316Z,2.08
2018-08-17T10:33:21.715Z,2.30
2018-08-17T10:35:50.330Z,1.98
2018-08-17T10:38:19.097Z,2.00
2018-08-17T10:40:47.692Z,1.87
2018-08-17T10:43:16.159Z,2.15
2018-08-17T10:45:44.908Z,1.90
2018-08-17T10:48:13.723Z,1.98
2018-08-17T10:50:43.861Z,2.30
2018-08-17T10:53:13.523Z,2.00
2018-08-17T10:55:48.387Z,2.05
2018-08-17T10:58:18.647Z,2.10
2018-08-17T11:00:47.428Z,2.20
2018-08-17T11:03:16.035Z,2.37
2018-08-17T11:05:44.565Z,2.47
2018-08-17T11:08:12.948Z,2.50
2018-08-17T11:10:41.896Z,2.15
2018-08-17T11:13:10.702Z,2.20
2018-08-17T11:15:39.424Z,2.40
2018-08-17T11:18:08.129Z,2.30
2018-08-17T11:20:37.049Z,2.40
2018-08-17T11:23:05.911Z,2.10
2018-08-17T11:25:34.338Z,2.10
2018-08-17T11:28:03.415Z,2.07
2018-08-17T11:30:31.852Z,2.00
2018-08-17T11:33:00.373Z,2.13
2018-08-17T11:35:30.129Z,2.20
2018-08-17T11:37:58.613Z,1.90
2018-08-17T11:40:27.008Z,2.27
2018-08-17T11:42:55.420Z,2.20
2018-08-17T11:45:26.576Z,2.17
2018-08-17T11:47:56.465Z,2.27
2018-08-17T11:50:25.960Z,2.20
2018-08-17T11:52:55.760Z,2.00
2018-08-17T11:55:25.352Z,1.93
2018-08-17T11:57:54.367Z,1.80
2018-08-17T12:00:23.243Z,2.00
2018-08-17T12:02:51.682Z,2.00
2018-08-17T12:05:20.969Z,2.20
2018-08-17T12:07:50.169Z,2.17
2018-08-17T12:10:18.679Z,1.97
2018-08-17T12:12:47.189Z,2.00
2018-08-17T12:15:16.360Z,1.83
2018-08-17T12:17:44.962Z,1.90
2018-08-17T12:20:13.615Z,1.93
2018-08-17T12:22:43.710Z,1.80
2018-08-17T12:25:12.365Z,1.87
2018-08-17T12:27:47.349Z,1.93
2018-08-17T12:30:15.840Z,1.70
2018-08-17T12:32:44.227Z,1.90
2018-08-17T12:35:12.817Z,2.00
2018-08-17T12:37:41.237Z,2.00
2018-08-17T12:40:09.964Z,2.10
2018-08-17T12:42:38.997Z,1.97
2018-08-17T12:45:14.452Z,1.70
2018-08-17T12:47:42.999Z,1.90
2018-08-17T12:50:11.987Z,2.00
2018-08-17T12:52:40.866Z,2.50
2018-08-17T12:55:09.572Z,2.20
2018-08-17T12:57:40.979Z,1.70
2018-08-17T13:00:09.686Z,1.70
2018-08-17T13:02:38.072Z,2.00
2018-08-17T13:05:08.618Z,1.80
2018-08-17T13:07:37.926Z,2.00
2018-08-17T13:10:06.554Z,2.00
2018-08-17T13:12:35.352Z,1.97
2018-08-17T13:15:04.325Z,2.10
2018-08-17T13:17:39.085Z,1.97
2018-08-17T13:20:07.738Z,1.87
2018-08-17T13:33:58.407Z,1.90
2018-08-17T13:36:27.091Z,2.00
2018-08-17T13:38:56.385Z,2.00
2018-08-17T13:41:25.281Z,1.80
2018-08-17T13:43:53.807Z,2.23
2018-08-17T13:46:22.408Z,2.00
2018-08-17T13:48:51.217Z,2.00
2018-08-17T13:51:19.974Z,2.20
2018-08-17T13:53:49.482Z,2.20
2018-08-17T13:56:18.144Z,1.83
2018-08-17T13:58:46.569Z,2.00
2018-08-17T14:01:15.056Z,2.00
2018-08-17T14:03:43.454Z,2.10
2018-08-17T14:06:12.112Z,2.17
2018-08-17T14:08:40.548Z,2.00
2018-08-17T14:11:11.296Z,2.00
2018-08-17T14:13:39.950Z,2.10
2018-08-17T14:16:08.715Z,2.17
2018-08-17T14:18:37.444Z,1.87
2018-08-17T14:21:06.134Z,1.90
2018-08-17T14:23:34.955Z,2.17
2018-08-17T14:26:03.633Z,2.27
2018-08-17T14:28:32.426Z,1.90
2018-08-17T14:31:00.906Z,2.20
2018-08-17T14:33:29.540Z,2.10
2018-08-17T14:35:58.191Z,2.00
2018-08-17T14:38:32.455Z,2.20
2018-08-17T14:41:01.762Z,1.87
2018-08-17T14:43:30.420Z,2.10
2018-08-17T14:45:59.117Z,2.00
2018-08-17T14:48:27.850Z,2.20
2018-08-17T14:50:56.804Z,1.90
2018-08-17T14:53:25.550Z,2.10
2018-08-17T14:55:54.093Z,2.10
2018-08-17T14:58:23.703Z,2.23
2018-08-17T15:00:52.184Z,2.00
2018-08-17T15:03:21.046Z,2.20
2018-08-17T15:05:50.076Z,2.13
2018-08-17T15:08:18.929Z,2.37
2018-08-17T15:10:48.037Z,2.00
2018-08-17T15:13:16.860Z,2.10
2018-08-17T15:15:45.342Z,2.20
2018-08-17T15:18:13.967Z,2.13
2018-08-17T15:20:42.671Z,2.00
2018-08-17T15:23:11.235Z,1.80
2018-08-17T15:25:40.005Z,1.73
2018-08-17T15:28:08.735Z,1.83
2018-08-17T15:30:37.681Z,1.83
2018-08-17T15:33:07.175Z,2.20
2018-08-17T15:35:35.797Z,2.13
2018-08-17T15:38:04.430Z,2.07
2018-08-17T15:40:32.935Z,1.90
2018-08-17T15:43:06.852Z,2.00
2018-08-17T15:45:37.734Z,2.00
2018-08-17T15:48:06.536Z,2.03
2018-08-17T15:50:35.376Z,1.83
2018-08-17T15:53:04.241Z,1.97
2018-08-17T15:55:33.719Z,2.00
2018-08-17T15:58:02.770Z,1.70
2018-08-17T16:00:31.239Z,2.10
2018-08-17T16:02:59.924Z,2.07
2018-08-17T16:05:28.409Z,2.10
2018-08-17T16:07:58.399Z,2.00
2018-08-17T16:10:27.273Z,1.90
2018-08-17T16:12:56.035Z,2.07
2018-08-17T16:15:25.176Z,2.00
2018-08-17T16:17:54.108Z,2.27
2018-08-17T16:20:23.320Z,2.13
2018-08-17T16:22:52.066Z,2.30
2018-08-17T16:25:20.925Z,2.10
2018-08-17T16:27:49.381Z,1.93
2018-08-17T16:30:17.868Z,1.90
2018-08-17T16:32:46.670Z,2.00
2018-08-17T16:35:15.399Z,2.00
2018-08-17T16:37:46.455Z,2.00
2018-08-17T16:40:15.471Z,1.90
2018-08-17T16:42:44.194Z,2.10
2018-08-17T16:45:12.621Z,2.13
2018-08-17T16:47:41.589Z,2.20
2018-08-17T16:50:11.410Z,2.10
2018-08-17T16:52:40.644Z,2.33
2018-08-17T16:55:10.960Z,2.40
2018-08-17T16:57:39.642Z,2.30
2018-08-17T17:00:10.379Z,2.07
2018-08-17T17:02:40.001Z,2.50
2018-08-17T17:05:08.953Z,2.37
2018-08-17T17:07:37.776Z,2.00
2018-08-17T17:10:08.426Z,2.20
2018-08-17T17:12:37.079Z,2.27
2018-08-17T17:15:18.596Z,2.50
2018-08-17T17:17:57.377Z,2.20
2018-08-17T17:20:28.219Z,2.20
2018-08-17T17:22:56.802Z,2.40
2018-08-17T17:25:25.226Z,2.20
2018-08-17T17:27:55.005Z,2.33
2018-08-17T17:30:23.542Z,2.10
2018-08-17T17:32:52.276Z,2.17
2018-08-17T17:35:21.368Z,1.93
2018-08-17T17:37:49.968Z,2.20
2018-08-17T17:40:19.407Z,2.50
2018-08-17T17:42:48.375Z,2.37
2018-08-17T17:45:16.931Z,2.30
2018-08-17T17:47:45.487Z,2.17
2018-08-17T17:50:15.984Z,2.70
2018-08-17T17:52:44.399Z,2.40
2018-08-17T17:55:13.082Z,2.93
2018-08-17T17:57:41.495Z,2.67
2018-08-17T18:00:17.964Z,2.80
2018-08-17T18:02:48.481Z,2.93
2018-08-17T18:05:18.444Z,2.87
2018-08-17T18:07:49.168Z,2.73
2018-08-17T18:10:20.853Z,2.83
2018-08-17T18:12:50.231Z,3.10
2018-08-17T18:15:19.099Z,8.93
2018-08-17T18:17:49.246Z,7.80
2018-08-17T18:20:17.720Z,5.93
2018-08-17T18:22:46.606Z,4.83
2018-08-17T18:25:20.136Z,5.60
2018-08-17T18:27:49.574Z,4.00
2018-08-17T18:30:18.344Z,3.93
2018-08-17T18:32:47.737Z,3.63
2018-08-17T18:35:16.565Z,3.93
2018-08-17T18:37:45.736Z,3.60
2018-08-17T18:40:16.576Z,3.90
2018-08-17T18:42:45.165Z,3.77
2018-08-17T18:45:14.909Z,4.43
2018-08-17T18:47:44.460Z,6.17
2018-08-17T18:50:14.013Z,4.20
2018-08-17T18:52:42.472Z,4.13
2018-08-17T18:55:11.107Z,3.70
2018-08-17T18:57:39.715Z,3.87
2018-08-17T19:00:10.787Z,3.97
2018-08-17T19:02:39.257Z,4.00
2018-08-17T19:05:08.565Z,3.77
2018-08-17T19:07:38.932Z,4.27
2018-08-17T19:10:12.488Z,4.10
2018-08-17T19:12:40.950Z,3.57
2018-08-17T19:15:11.151Z,4.00
2018-08-17T19:17:40.046Z,4.20
2018-08-17T19:20:10.429Z,5.10
2018-08-17T19:22:43.105Z,4.33
2018-08-17T19:25:13.787Z,4.67
2018-08-17T19:27:43.024Z,4.93
2018-08-17T19:30:28.159Z,4.90
2018-08-17T19:32:59.961Z,4.70
2018-08-17T19:35:28.780Z,4.57
2018-08-17T19:37:58.257Z,4.70
2018-08-17T19:40:26.975Z,4.50
2018-08-17T19:42:55.699Z,4.50
2018-08-17T19:45:25.160Z,4.30
2018-08-17T19:47:54.016Z,4.40
2018-08-17T19:50:22.436Z,4.77
2018-08-17T19:52:50.919Z,4.60
2018-08-17T19:55:19.845Z,4.87
2018-08-17T19:57:48.453Z,4.77
2018-08-17T20:00:17.677Z,4.60
2018-08-17T20:02:46.101Z,4.83
2018-08-17T20:05:14.879Z,4.67
2018-08-17T20:07:43.687Z,4.67
2018-08-17T20:10:13.656Z,4.43
2018-08-17T20:12:42.788Z,4.23
2018-08-17T20:15:11.508Z,4.40
2018-08-17T20:17:41.126Z,4.70
2018-08-17T20:20:10.799Z,4.90
2018-08-17T20:22:39.659Z,4.60
2018-08-17T20:25:11.989Z,4.30
2018-08-17T20:27:40.949Z,4.30
2018-08-17T20:30:15.450Z,5.37
2018-08-17T20:32:44.378Z,5.07
2018-08-17T20:35:12.948Z,4.47
2018-08-17T20:37:43.028Z,4.57
2018-08-17T20:40:12.285Z,4.73
2018-08-17T20:42:41.809Z,5.20
2018-08-17T20:45:10.580Z,4.57
2018-08-17T20:47:40.356Z,4.77
2018-08-17T20:50:11.602Z,4.90
2018-08-17T20:52:45.482Z,4.97
2018-08-17T20:55:14.409Z,5.50
2018-08-17T20:57:43.389Z,4.20
2018-08-17T21:00:12.398Z,5.03
2018-08-17T21:02:41.221Z,4.93
2018-08-17T21:05:10.104Z,5.60
2018-08-17T21:07:38.496Z,5.50
2018-08-17T21:10:07.253Z,5.70
2018-08-17T21:12:35.903Z,5.87
2018-08-17T21:15:04.423Z,5.50
2018-08-17T21:17:33.812Z,5.43
2018-08-17T21:20:02.296Z,5.67
2018-08-17T21:22:31.056Z,6.30
2018-08-17T21:25:00.016Z,6.33
2018-08-17T21:27:29.570Z,6.60
2018-08-17T21:29:58.340Z,6.37
2018-08-17T21:32:26.756Z,6.00
2018-08-17T21:34:55.392Z,6.47
2018-08-17T21:37:26.257Z,5.87
2018-08-17T21:39:54.742Z,5.93
2018-08-17T21:42:23.638Z,6.00
2018-08-17T21:44:52.124Z,6.03
2018-08-17T21:47:20.997Z,5.90
2018-08-17T21:49:49.672Z,5.50
2018-08-17T21:52:24.155Z,6.27
