createdAt,value
2019-02-12T00:00:43.554Z,4.67
2019-02-12T00:03:15.433Z,5.50
2019-02-12T00:05:44.310Z,5.37
2019-02-12T00:08:13.516Z,5.40
2019-02-12T00:10:45.523Z,5.33
2019-02-12T00:13:20.724Z,5.17
2019-02-12T00:15:49.558Z,4.73
2019-02-12T00:18:18.543Z,5.63
2019-02-12T00:20:47.396Z,4.13
2019-02-12T00:23:16.581Z,4.17
2019-02-12T00:25:45.431Z,4.20
2019-02-12T00:28:14.860Z,4.27
2019-02-12T00:30:43.684Z,5.47
2019-02-12T00:33:12.604Z,4.93
2019-02-12T00:35:41.634Z,3.90
2019-02-12T00:38:11.981Z,4.50
2019-02-12T00:40:41.210Z,3.90
2019-02-12T00:43:10.106Z,4.40
2019-02-12T00:45:39.614Z,4.17
2019-02-12T00:48:08.727Z,4.90
2019-02-12T00:50:37.705Z,4.17
2019-02-12T00:53:06.757Z,4.40
2019-02-12T00:55:35.693Z,4.27
2019-02-12T00:58:04.707Z,4.20
2019-02-12T01:00:33.963Z,4.30
2019-02-12T01:03:03.382Z,4.27
2019-02-12T01:05:33.699Z,4.40
2019-02-12T01:08:02.796Z,4.00
2019-02-12T01:10:33.255Z,4.00
2019-02-12T01:13:02.169Z,4.33
2019-02-12T01:15:32.214Z,4.40
2019-02-12T01:18:01.108Z,3.97
2019-02-12T01:20:30.008Z,4.53
2019-02-12T01:22:58.864Z,4.30
2019-02-12T01:25:27.745Z,4.33
2019-02-12T01:27:56.878Z,5.07
2019-02-12T01:30:25.765Z,5.10
2019-02-12T01:32:54.613Z,4.93
2019-02-12T01:35:23.620Z,4.97
2019-02-12T01:37:52.642Z,4.40
2019-02-12T01:40:21.663Z,4.50
2019-02-12T01:42:50.762Z,4.70
2019-02-12T01:45:19.594Z,5.77
2019-02-12T01:47:48.425Z,5.23
2019-02-12T01:50:17.705Z,5.37
2019-02-12T01:52:46.773Z,4.33
2019-02-12T01:55:18.658Z,5.10
2019-02-12T01:57:48.598Z,4.03
2019-02-12T02:00:18.700Z,5.13
2019-02-12T02:02:47.586Z,4.60
2019-02-12T02:05:16.560Z,4.97
2019-02-12T02:07:45.856Z,5.07
2019-02-12T02:10:16.913Z,5.23
2019-02-12T02:12:45.961Z,4.80
2019-02-12T02:15:15.574Z,5.30
2019-02-12T02:17:45.458Z,5.43
2019-02-12T02:20:15.784Z,5.73
2019-02-12T02:22:46.197Z,4.87
2019-02-12T02:25:15.433Z,4.60
2019-02-12T02:27:44.561Z,5.00
2019-02-12T02:30:14.730Z,4.20
2019-02-12T02:32:43.526Z,4.90
2019-02-12T02:35:15.050Z,4.67
2019-02-12T02:37:43.860Z,5.20
2019-02-12T02:40:12.862Z,5.03
2019-02-12T02:42:41.753Z,4.27
2019-02-12T02:45:12.250Z,4.83
2019-02-12T02:47:41.216Z,3.97
2019-02-12T02:50:10.209Z,4.00
2019-02-12T02:52:39.111Z,4.67
2019-02-12T02:55:09.472Z,3.67
2019-02-12T02:57:38.393Z,4.47
2019-02-12T03:00:09.073Z,4.13
2019-02-12T03:02:39.393Z,3.70
2019-02-12T03:05:10.389Z,4.03
2019-02-12T03:07:39.216Z,3.47
2019-02-12T03:10:08.806Z,4.63
2019-02-12T03:12:37.723Z,3.97
2019-02-12T03:15:07.597Z,4.77
2019-02-12T03:17:36.439Z,4.57
2019-02-12T03:20:05.864Z,3.70
2019-02-12T03:22:35.895Z,4.70
2019-02-12T03:25:05.193Z,4.07
2019-02-12T03:27:34.089Z,4.20
2019-02-12T03:30:03.077Z,5.73
2019-02-12T03:32:31.880Z,4.27
2019-02-12T03:35:03.579Z,5.27
2019-02-12T03:37:33.623Z,5.30
2019-02-12T03:40:02.452Z,4.30
2019-02-12T03:42:31.382Z,4.40
2019-02-12T03:45:01.587Z,4.93
2019-02-12T03:47:30.405Z,5.00
2019-02-12T03:49:59.237Z,5.27
2019-02-12T03:52:29.239Z,5.50
2019-02-12T03:54:58.463Z,6.10
2019-02-12T03:57:27.427Z,5.20
2019-02-12T03:59:56.310Z,5.23
2019-02-12T04:02:25.398Z,5.43
2019-02-12T04:04:54.285Z,5.63
2019-02-12T04:07:24.448Z,5.80
2019-02-12T04:09:53.276Z,4.73
2019-02-12T04:12:23.669Z,5.57
2019-02-12T04:14:52.514Z,5.10
2019-02-12T04:17:21.485Z,6.10
2019-02-12T04:19:50.285Z,5.40
2019-02-12T04:22:22.577Z,5.57
2019-02-12T04:24:49.726Z,5.03
2019-02-12T04:27:18.623Z,5.93
2019-02-12T04:29:47.474Z,5.57
2019-02-12T04:32:16.321Z,5.27
2019-02-12T04:34:45.234Z,5.60
2019-02-12T04:37:14.178Z,5.60
2019-02-12T04:39:43.010Z,5.07
2019-02-12T04:42:13.006Z,5.30
2019-02-12T04:44:42.070Z,5.50
2019-02-12T04:47:10.890Z,6.27
2019-02-12T04:49:40.018Z,5.97
2019-02-12T04:52:08.972Z,6.27
2019-02-12T04:54:37.849Z,6.07
2019-02-12T04:57:06.873Z,4.93
2019-02-12T04:59:35.817Z,5.30
2019-02-12T05:02:04.790Z,6.17
2019-02-12T05:04:33.699Z,5.20
2019-02-12T05:07:02.599Z,4.63
2019-02-12T05:09:32.238Z,4.83
2019-02-12T05:12:06.235Z,5.43
2019-02-12T05:14:35.045Z,5.00
2019-02-12T05:17:04.014Z,4.90
2019-02-12T05:19:32.903Z,5.77
2019-02-12T05:22:01.953Z,4.57
2019-02-12T05:24:31.305Z,4.70
2019-02-12T05:27:00.210Z,5.47
2019-02-12T05:29:29.109Z,4.03
2019-02-12T05:31:58.101Z,4.43
2019-02-12T05:34:27.012Z,4.53
2019-02-12T05:36:55.859Z,4.57
2019-02-12T05:39:24.754Z,4.53
2019-02-12T05:41:53.565Z,4.60
2019-02-12T05:44:22.428Z,4.93
2019-02-12T05:46:51.403Z,4.80
2019-02-12T05:49:20.409Z,4.60
2019-02-12T05:51:50.290Z,4.43
2019-02-12T05:54:19.233Z,4.77
2019-02-12T05:56:48.129Z,4.00
2019-02-12T05:59:17.309Z,5.07
2019-02-12T06:01:46.267Z,4.00
2019-02-12T06:04:15.088Z,4.63
2019-02-12T06:06:44.238Z,4.30
2019-02-12T06:09:13.322Z,3.80
2019-02-12T06:11:42.286Z,4.57
2019-02-12T06:14:11.440Z,4.47
2019-02-12T06:16:40.348Z,3.70
2019-02-12T06:19:11.554Z,3.97
2019-02-12T06:21:40.683Z,4.40
2019-02-12T06:24:09.779Z,4.40
2019-02-12T06:26:38.620Z,4.17
2019-02-12T06:29:07.436Z,3.80
2019-02-12T06:31:36.384Z,3.77
2019-02-12T06:34:05.203Z,3.40
2019-02-12T06:36:34.460Z,4.10
2019-02-12T06:39:05.993Z,3.60
2019-02-12T06:41:35.332Z,3.47
2019-02-12T06:44:04.405Z,3.23
2019-02-12T06:46:33.251Z,3.73
2019-02-12T06:49:02.267Z,2.90
2019-02-12T06:51:31.209Z,2.83
2019-02-12T06:54:00.676Z,2.90
2019-02-12T06:56:29.897Z,3.20
2019-02-12T06:59:00.253Z,3.07
2019-02-12T07:01:29.217Z,3.17
2019-02-12T07:04:10.245Z,3.20
2019-02-12T07:07:16.238Z,3.10
2019-02-12T07:09:57.245Z,2.70
2019-02-12T07:13:03.312Z,3.20
2019-02-12T07:15:42.541Z,3.23
2019-02-12T07:18:47.038Z,3.80
2019-02-12T07:21:40.483Z,3.17
2019-02-12T07:24:36.901Z,2.97
2019-02-12T07:27:26.308Z,3.03
2019-02-12T07:30:21.568Z,3.13
2019-02-12T07:33:25.913Z,3.20
2019-02-12T07:36:42.567Z,3.20
2019-02-12T07:39:47.000Z,3.03
2019-02-12T07:43:02.069Z,3.47
2019-02-12T07:46:07.747Z,3.80
2019-02-12T07:49:02.295Z,3.67
2019-02-12T07:52:01.791Z,3.30
2019-02-12T07:55:07.372Z,4.27
2019-02-12T07:58:09.347Z,3.60
2019-02-12T08:01:28.563Z,3.20
2019-02-12T08:04:36.484Z,3.70
2019-02-12T08:07:34.545Z,2.83
2019-02-12T08:10:36.913Z,2.90
2019-02-12T08:13:58.901Z,3.50
2019-02-12T08:16:56.878Z,3.17
2019-02-12T08:20:06.440Z,2.63
2019-02-12T08:22:57.815Z,3.47
2019-02-12T08:26:08.311Z,3.27
2019-02-12T08:29:20.537Z,2.93
2019-02-12T08:32:00.093Z,3.30
2019-02-12T08:34:55.202Z,3.10
2019-02-12T08:37:36.292Z,4.03
2019-02-12T08:40:33.491Z,3.73
2019-02-12T08:43:46.352Z,3.17
2019-02-12T08:47:02.818Z,3.40
2019-02-12T08:50:33.726Z,3.40
2019-02-12T08:53:39.399Z,3.37
2019-02-12T08:56:29.914Z,3.33
2019-02-12T08:59:24.742Z,3.30
2019-02-12T09:02:23.684Z,2.50
2019-02-12T09:05:28.489Z,3.67
2019-02-12T09:08:43.233Z,3.00
2019-02-12T09:11:53.380Z,3.87
2019-02-12T09:14:36.614Z,3.23
2019-02-12T09:17:47.121Z,3.23
2019-02-12T09:20:46.442Z,3.50
2019-02-12T09:24:00.642Z,3.20
2019-02-12T09:26:53.052Z,3.17
2019-02-12T09:29:30.361Z,3.13
2019-02-12T09:32:25.600Z,3.33
2019-02-12T09:35:45.012Z,3.50
2019-02-12T09:38:45.364Z,2.70
2019-02-12T09:41:38.767Z,2.93
2019-02-12T09:45:04.742Z,3.30
2019-02-12T09:48:09.960Z,3.07
2019-02-12T09:51:20.085Z,3.43
2019-02-12T09:54:20.249Z,2.73
2019-02-12T09:57:06.723Z,3.40
2019-02-12T10:00:15.857Z,3.07
2019-02-12T10:03:45.279Z,3.30
2019-02-12T10:06:48.401Z,3.60
2019-02-12T10:09:27.816Z,3.40
2019-02-12T10:12:38.479Z,2.60
2019-02-12T10:15:38.893Z,3.37
2019-02-12T10:18:39.529Z,3.87
2019-02-12T10:21:44.999Z,3.70
2019-02-12T10:24:30.962Z,3.20
2019-02-12T10:27:33.452Z,3.10
2019-02-12T10:30:27.169Z,3.10
2019-02-12T10:32:56.521Z,3.20
2019-02-12T10:35:25.429Z,3.50
2019-02-12T10:37:54.249Z,4.00
2019-02-12T10:40:23.072Z,3.13
2019-02-12T10:42:53.029Z,2.87
2019-02-12T10:45:21.988Z,2.50
2019-02-12T10:47:50.865Z,3.30
2019-02-12T10:50:20.056Z,2.70
2019-02-12T10:52:48.849Z,3.13
2019-02-12T10:55:17.976Z,3.00
2019-02-12T10:57:46.783Z,2.80
2019-02-12T11:00:15.995Z,3.77
2019-02-12T11:02:44.864Z,2.50
2019-02-12T11:05:13.901Z,2.60
2019-02-12T11:07:42.718Z,3.00
2019-02-12T11:10:11.655Z,2.77
2019-02-12T11:12:40.829Z,3.00
2019-02-12T11:15:10.143Z,2.83
2019-02-12T11:17:39.016Z,2.90
2019-02-12T11:20:08.022Z,3.20
2019-02-12T11:22:36.992Z,2.70
2019-02-12T11:25:06.459Z,2.50
2019-02-12T11:27:35.290Z,3.07
2019-02-12T11:30:05.338Z,3.00
2019-02-12T11:32:34.134Z,2.83
2019-02-12T11:35:03.024Z,2.50
2019-02-12T11:37:31.925Z,2.23
2019-02-12T11:40:00.814Z,2.60
2019-02-12T11:42:29.627Z,2.70
2019-02-12T11:44:59.510Z,2.70
2019-02-12T11:47:28.409Z,2.27
2019-02-12T11:49:57.217Z,2.77
2019-02-12T11:52:26.019Z,2.13
2019-02-12T11:54:55.400Z,2.20
2019-02-12T11:57:24.796Z,2.40
2019-02-12T11:59:54.476Z,2.20
2019-02-12T12:02:26.614Z,2.40
2019-02-12T12:04:56.187Z,2.63
2019-02-12T12:07:25.644Z,2.90
2019-02-12T12:09:54.462Z,2.20
2019-02-12T12:12:23.570Z,2.40
2019-02-12T12:14:52.488Z,2.00
2019-02-12T12:17:23.263Z,2.13
2019-02-12T12:19:53.298Z,2.03
2019-02-12T12:22:22.324Z,2.10
2019-02-12T12:24:51.783Z,2.70
2019-02-12T12:27:21.849Z,2.07
2019-02-12T12:29:50.975Z,2.00
2019-02-12T12:32:21.188Z,2.20
2019-02-12T12:34:50.070Z,1.97
2019-02-12T12:37:19.059Z,2.20
2019-02-12T12:39:48.713Z,2.60
2019-02-12T12:42:17.525Z,2.30
2019-02-12T12:44:47.984Z,2.60
2019-02-12T12:47:17.193Z,2.20
2019-02-12T12:49:47.063Z,2.20
2019-02-12T12:52:15.948Z,2.07
2019-02-12T12:54:45.229Z,2.67
2019-02-12T12:57:14.313Z,3.13
2019-02-12T12:59:43.374Z,2.30
2019-02-12T13:02:12.710Z,2.87
2019-02-12T13:04:41.937Z,2.50
2019-02-12T13:07:10.933Z,2.17
2019-02-12T13:09:40.105Z,2.33
2019-02-12T13:12:09.325Z,2.47
2019-02-12T13:14:38.204Z,2.50
2019-02-12T13:17:06.997Z,2.60
2019-02-12T13:19:35.824Z,2.30
2019-02-12T13:22:04.772Z,2.07
2019-02-12T13:24:33.725Z,1.90
2019-02-12T13:27:04.015Z,2.67
2019-02-12T13:29:32.904Z,2.63
2019-02-12T13:32:02.304Z,2.50
2019-02-12T13:34:31.613Z,2.30
2019-02-12T13:37:00.546Z,2.47
2019-02-12T13:39:29.409Z,2.60
2019-02-12T13:41:59.587Z,2.43
2019-02-12T13:44:28.504Z,2.50
2019-02-12T13:46:57.292Z,2.07
2019-02-12T13:49:26.180Z,1.80
2019-02-12T13:51:55.495Z,2.47
2019-02-12T13:54:24.542Z,2.00
2019-02-12T13:56:53.446Z,2.60
2019-02-12T13:59:22.329Z,2.27
2019-02-12T14:01:51.462Z,2.00
2019-02-12T14:04:20.658Z,2.50
2019-02-12T14:06:49.705Z,2.30
2019-02-12T14:09:18.805Z,2.33
2019-02-12T14:11:47.621Z,2.50
2019-02-12T14:14:16.745Z,2.07
2019-02-12T14:16:45.609Z,2.27
2019-02-12T14:19:14.734Z,2.77
2019-02-12T14:21:43.763Z,2.70
2019-02-12T14:24:13.341Z,2.50
2019-02-12T14:26:43.100Z,2.60
2019-02-12T14:29:12.235Z,2.70
2019-02-12T14:31:41.109Z,2.40
2019-02-12T14:34:10.130Z,2.47
2019-02-12T14:36:39.014Z,2.63
2019-02-12T14:39:09.884Z,2.43
2019-02-12T14:41:38.749Z,2.07
2019-02-12T14:44:07.732Z,2.03
2019-02-12T14:46:42.251Z,2.23
2019-02-12T14:49:11.134Z,1.97
2019-02-12T14:51:39.999Z,2.50
2019-02-12T14:54:09.158Z,2.10
2019-02-12T14:56:37.981Z,2.10
2019-02-12T14:59:06.929Z,2.27
