createdAt,value
2018-07-01T00:02:07.829Z,2.03
2018-07-01T00:04:42.346Z,1.80
2018-07-01T00:07:16.945Z,1.90
2018-07-01T00:09:51.460Z,1.93
2018-07-01T00:12:26.142Z,1.80
2018-07-01T00:15:00.567Z,2.23
2018-07-01T00:17:35.188Z,1.63
2018-07-01T00:20:10.498Z,1.83
2018-07-01T00:22:45.072Z,1.63
2018-07-01T00:25:19.467Z,1.70
2018-07-01T00:27:53.929Z,1.60
2018-07-01T00:30:28.560Z,1.70
2018-07-01T00:33:03.101Z,1.67
2018-07-01T00:35:37.660Z,1.43
2018-07-01T00:38:12.185Z,1.20
2018-07-01T00:40:46.773Z,1.50
2018-07-01T00:43:21.337Z,1.20
2018-07-01T00:45:55.952Z,1.27
2018-07-01T00:48:30.652Z,1.13
2018-07-01T00:51:05.252Z,1.10
2018-07-01T00:53:39.836Z,1.30
2018-07-01T00:56:14.544Z,1.40
2018-07-01T00:58:49.192Z,0.80
2018-07-01T01:01:23.830Z,1.00
2018-07-01T01:03:58.349Z,1.00
2018-07-01T01:06:32.888Z,0.83
2018-07-01T01:09:09.334Z,1.00
2018-07-01T01:11:43.877Z,0.90
2018-07-01T01:14:18.279Z,1.10
2018-07-01T01:16:52.829Z,0.90
2018-07-01T01:19:27.480Z,0.77
2018-07-01T01:22:02.048Z,0.87
2018-07-01T01:24:36.544Z,0.80
2018-07-01T01:27:11.199Z,1.00
2018-07-01T01:29:45.657Z,0.73
2018-07-01T01:32:20.079Z,0.80
2018-07-01T01:34:54.728Z,0.97
2018-07-01T01:37:29.296Z,0.90
2018-07-01T01:40:04.281Z,0.80
2018-07-01T01:42:42.452Z,0.80
2018-07-01T01:45:22.176Z,0.80
2018-07-01T01:48:02.222Z,0.83
2018-07-01T01:50:44.229Z,1.07
2018-07-01T01:53:29.213Z,0.80
2018-07-01T01:56:09.190Z,1.20
2018-07-01T01:58:53.937Z,0.70
2018-07-01T02:01:32.630Z,0.80
2018-07-01T02:04:14.809Z,1.00
2018-07-01T02:06:53.574Z,0.90
2018-07-01T02:09:30.023Z,0.80
2018-07-01T02:12:06.685Z,0.90
2018-07-01T02:14:46.641Z,0.70
2018-07-01T02:17:24.379Z,0.90
2018-07-01T02:19:58.814Z,0.80
2018-07-01T02:22:39.247Z,0.70
2018-07-01T02:25:19.385Z,0.70
2018-07-01T02:27:53.923Z,0.80
2018-07-01T02:30:28.482Z,0.67
2018-07-01T02:33:03.139Z,0.70
2018-07-01T02:35:37.672Z,0.73
2018-07-01T02:38:12.193Z,0.70
2018-07-01T02:40:46.716Z,0.60
2018-07-01T02:43:21.256Z,0.90
2018-07-01T02:45:55.897Z,0.80
2018-07-01T02:48:30.547Z,0.87
2018-07-01T02:51:05.089Z,0.90
2018-07-01T02:53:39.657Z,0.90
2018-07-01T02:56:14.187Z,0.83
2018-07-01T02:58:48.669Z,0.90
2018-07-01T03:01:23.063Z,0.73
2018-07-01T03:03:57.589Z,0.70
2018-07-01T03:06:32.325Z,0.83
2018-07-01T03:09:09.679Z,0.87
2018-07-01T03:11:44.239Z,0.80
2018-07-01T03:14:18.890Z,0.70
2018-07-01T03:16:53.432Z,0.90
2018-07-01T03:19:27.908Z,0.80
2018-07-01T03:22:02.477Z,0.90
2018-07-01T03:24:37.136Z,0.70
2018-07-01T03:27:11.588Z,0.73
2018-07-01T03:29:46.107Z,0.73
2018-07-01T03:32:20.784Z,0.80
2018-07-01T03:34:55.198Z,0.70
2018-07-01T03:37:29.784Z,0.83
2018-07-01T03:40:04.570Z,0.80
2018-07-01T03:42:39.219Z,0.90
2018-07-01T03:45:13.888Z,0.80
2018-07-01T03:47:48.258Z,0.60
2018-07-01T03:50:22.597Z,0.80
2018-07-01T03:52:57.018Z,0.87
2018-07-01T03:55:31.402Z,1.10
2018-07-01T03:58:05.945Z,0.80
2018-07-01T04:00:40.612Z,0.90
2018-07-01T04:03:15.091Z,0.90
2018-07-01T04:05:49.720Z,0.80
2018-07-01T04:08:24.123Z,0.70
2018-07-01T04:10:58.667Z,0.83
2018-07-01T04:13:33.379Z,1.00
2018-07-01T04:16:07.914Z,0.60
2018-07-01T04:18:42.410Z,1.37
2018-07-01T04:21:16.959Z,0.70
2018-07-01T04:23:51.481Z,0.80
2018-07-01T04:26:26.092Z,0.70
2018-07-01T04:29:00.684Z,1.00
2018-07-01T04:31:35.352Z,0.90
2018-07-01T04:34:09.932Z,0.77
2018-07-01T04:36:44.571Z,0.60
2018-07-01T04:39:19.360Z,0.80
2018-07-01T04:41:53.987Z,0.97
2018-07-01T04:44:28.410Z,0.80
2018-07-01T04:47:02.889Z,0.80
2018-07-01T04:49:37.624Z,1.10
2018-07-01T04:52:12.255Z,0.90
2018-07-01T04:54:46.911Z,1.00
2018-07-01T04:57:21.410Z,0.70
2018-07-01T04:59:55.913Z,0.90
2018-07-01T05:02:30.528Z,0.60
2018-07-01T05:05:05.072Z,0.80
2018-07-01T05:07:39.775Z,1.03
2018-07-01T05:10:14.424Z,0.80
2018-07-01T05:12:48.977Z,0.60
2018-07-01T05:15:23.627Z,0.80
2018-07-01T05:17:58.180Z,0.50
2018-07-01T05:20:32.843Z,0.80
2018-07-01T05:23:07.325Z,0.80
2018-07-01T05:25:41.783Z,0.90
2018-07-01T05:28:16.349Z,0.70
2018-07-01T05:30:50.794Z,0.90
2018-07-01T05:33:25.274Z,1.00
2018-07-01T05:35:59.902Z,0.73
2018-07-01T05:38:34.365Z,0.70
2018-07-01T05:41:08.786Z,1.53
2018-07-01T05:43:43.488Z,0.70
2018-07-01T05:46:18.096Z,0.80
2018-07-01T05:48:52.460Z,0.70
2018-07-01T05:51:26.904Z,0.83
2018-07-01T05:54:01.575Z,0.60
2018-07-01T05:56:36.083Z,0.60
2018-07-01T05:59:10.689Z,0.80
2018-07-01T06:01:45.269Z,0.80
2018-07-01T06:04:19.842Z,0.90
2018-07-01T06:06:54.556Z,0.70
2018-07-01T06:09:29.215Z,0.70
2018-07-01T06:12:03.799Z,0.80
2018-07-01T06:14:38.458Z,0.70
2018-07-01T06:17:12.907Z,0.70
2018-07-01T06:19:47.398Z,0.77
2018-07-01T06:22:21.995Z,0.90
2018-07-01T06:24:56.484Z,0.70
2018-07-01T06:27:31.245Z,0.50
2018-07-01T06:30:06.628Z,0.67
2018-07-01T06:32:41.087Z,0.70
2018-07-01T06:35:15.753Z,0.77
2018-07-01T06:37:50.391Z,0.80
2018-07-01T06:40:24.898Z,0.87
2018-07-01T06:42:59.497Z,0.60
2018-07-01T06:45:34.127Z,0.63
2018-07-01T06:48:08.747Z,0.70
2018-07-01T06:50:43.377Z,0.80
2018-07-01T06:53:17.808Z,0.60
2018-07-01T06:55:52.200Z,0.70
2018-07-01T06:58:26.740Z,0.50
2018-07-01T07:01:01.278Z,0.57
2018-07-01T07:03:35.727Z,0.70
2018-07-01T07:06:10.142Z,0.70
2018-07-01T07:08:44.755Z,0.50
2018-07-01T07:11:19.318Z,0.60
2018-07-01T07:13:53.918Z,0.60
2018-07-01T07:16:28.303Z,0.50
2018-07-01T07:19:02.704Z,0.70
2018-07-01T07:21:37.385Z,0.60
2018-07-01T07:24:12.134Z,0.70
2018-07-01T07:26:46.595Z,0.60
2018-07-01T07:29:21.315Z,0.73
2018-07-01T07:31:55.983Z,0.70
2018-07-01T07:34:30.387Z,0.60
2018-07-01T07:37:04.933Z,0.70
2018-07-01T07:39:39.358Z,0.83
2018-07-01T07:42:13.918Z,0.57
2018-07-01T07:44:48.577Z,0.50
2018-07-01T07:47:23.016Z,0.70
2018-07-01T07:49:57.483Z,0.60
2018-07-01T07:52:32.219Z,0.50
2018-07-01T07:55:06.688Z,0.53
2018-07-01T07:57:42.719Z,0.40
2018-07-01T08:00:17.262Z,0.50
2018-07-01T08:02:51.667Z,0.60
2018-07-01T08:05:26.219Z,0.70
2018-07-01T08:08:00.648Z,0.60
2018-07-01T08:10:35.043Z,0.47
2018-07-01T08:13:09.616Z,0.50
2018-07-01T08:15:44.016Z,0.60
2018-07-01T08:18:18.520Z,0.60
2018-07-01T08:20:52.863Z,0.60
2018-07-01T08:23:27.288Z,0.47
2018-07-01T08:26:01.700Z,0.30
2018-07-01T08:28:36.132Z,0.40
2018-07-01T08:31:10.509Z,0.47
2018-07-01T08:33:44.988Z,0.60
2018-07-01T08:36:19.340Z,0.57
2018-07-01T08:38:53.871Z,0.60
2018-07-01T08:41:29.051Z,0.70
2018-07-01T08:44:03.471Z,0.60
2018-07-01T08:46:37.903Z,0.40
2018-07-01T08:49:12.297Z,0.40
2018-07-01T08:51:46.786Z,0.30
2018-07-01T08:54:21.689Z,0.40
2018-07-01T08:56:56.176Z,0.60
2018-07-01T08:59:30.632Z,0.53
2018-07-01T09:02:05.242Z,0.60
2018-07-01T09:04:39.837Z,0.70
2018-07-01T09:07:15.554Z,0.67
2018-07-01T09:09:50.552Z,0.90
2018-07-01T09:12:24.945Z,0.40
2018-07-01T09:14:59.392Z,0.50
2018-07-01T09:17:33.861Z,0.50
2018-07-01T09:20:08.357Z,0.60
2018-07-01T09:22:42.928Z,0.30
2018-07-01T09:25:17.376Z,0.50
2018-07-01T09:27:51.840Z,0.83
2018-07-01T09:30:26.288Z,0.60
2018-07-01T09:33:00.639Z,0.60
2018-07-01T09:35:35.050Z,0.30
2018-07-01T09:38:09.424Z,0.50
2018-07-01T09:40:43.906Z,0.20
2018-07-01T09:43:18.256Z,0.70
2018-07-01T09:45:52.595Z,0.40
2018-07-01T09:48:27.015Z,0.57
2018-07-01T09:51:01.411Z,0.77
2018-07-01T09:53:35.880Z,0.77
2018-07-01T09:56:10.230Z,0.57
2018-07-01T09:58:44.635Z,0.50
2018-07-01T10:01:18.920Z,0.50
2018-07-01T10:03:53.567Z,0.60
2018-07-01T10:06:28.342Z,0.50
2018-07-01T10:09:02.626Z,0.50
2018-07-01T10:11:37.514Z,0.70
2018-07-01T10:14:11.747Z,0.60
2018-07-01T10:16:46.199Z,0.50
2018-07-01T10:19:20.482Z,0.53
2018-07-01T10:21:54.840Z,0.50
2018-07-01T10:24:29.264Z,0.60
2018-07-01T10:27:03.651Z,0.47
2018-07-01T10:29:38.178Z,0.63
2018-07-01T10:32:12.516Z,0.50
2018-07-01T10:34:46.900Z,0.57
2018-07-01T10:37:21.332Z,0.33
2018-07-01T10:39:55.773Z,0.57
2018-07-01T10:42:30.177Z,0.40
2018-07-01T10:45:04.880Z,0.70
2018-07-01T10:47:39.282Z,0.50
2018-07-01T10:50:13.651Z,0.40
2018-07-01T10:52:48.075Z,0.60
2018-07-01T10:55:22.643Z,0.60
2018-07-01T10:57:56.920Z,0.53
2018-07-01T11:00:31.354Z,0.50
2018-07-01T11:03:05.614Z,0.55
2018-07-01T11:05:39.967Z,0.60
2018-07-01T11:08:14.270Z,0.40
2018-07-01T11:10:48.721Z,0.30
2018-07-01T11:13:23.109Z,0.47
2018-07-01T11:15:57.614Z,0.33
2018-07-01T11:18:32.326Z,0.50
2018-07-01T11:21:06.736Z,0.50
2018-07-01T11:23:41.058Z,0.37
2018-07-01T11:26:15.578Z,0.53
2018-07-01T11:28:50.019Z,0.60
2018-07-01T11:31:24.348Z,0.47
2018-07-01T11:33:58.628Z,0.60
2018-07-01T11:36:33.042Z,0.30
2018-07-01T11:39:09.031Z,0.67
2018-07-01T11:41:43.278Z,0.40
2018-07-01T11:44:17.712Z,0.50
2018-07-01T11:46:52.179Z,0.50
2018-07-01T11:49:26.556Z,0.37
2018-07-01T11:52:00.930Z,1.20
2018-07-01T11:54:35.379Z,0.60
2018-07-01T11:57:09.750Z,0.40
2018-07-01T11:59:44.139Z,0.40
2018-07-01T12:02:18.369Z,0.60
2018-07-01T12:05:16.210Z,0.53
2018-07-01T12:07:27.218Z,0.60
2018-07-01T12:10:01.468Z,0.40
2018-07-01T12:12:35.751Z,0.40
2018-07-01T12:15:10.191Z,0.67
2018-07-01T12:17:44.576Z,0.60
2018-07-01T12:20:19.160Z,0.63
2018-07-01T12:22:53.817Z,0.37
2018-07-01T12:25:28.177Z,0.60
2018-07-01T12:28:02.558Z,0.70
2018-07-01T12:30:36.961Z,0.63
2018-07-01T12:33:11.539Z,0.50
2018-07-01T12:35:46.097Z,0.60
2018-07-01T12:38:20.601Z,0.50
2018-07-01T12:40:55.002Z,0.50
2018-07-01T12:43:29.380Z,0.73
2018-07-01T12:46:04.076Z,0.60
2018-07-01T12:48:38.510Z,0.60
2018-07-01T12:51:12.940Z,0.60
2018-07-01T12:53:47.563Z,0.60
2018-07-01T12:56:22.015Z,0.70
2018-07-01T12:58:56.635Z,0.67
2018-07-01T13:01:31.204Z,0.60
2018-07-01T13:04:05.705Z,0.70
2018-07-01T13:06:40.072Z,0.60
2018-07-01T13:09:14.596Z,1.00
2018-07-01T13:11:49.146Z,0.70
2018-07-01T13:14:23.802Z,0.67
2018-07-01T13:16:58.547Z,0.50
2018-07-01T13:19:33.136Z,0.50
2018-07-01T13:22:07.808Z,0.77
2018-07-01T13:24:42.409Z,0.60
2018-07-01T13:27:17.078Z,0.73
2018-07-01T13:29:51.639Z,0.70
2018-07-01T13:32:26.149Z,0.80
2018-07-01T13:35:00.674Z,0.50
2018-07-01T13:37:35.251Z,0.50
2018-07-01T13:40:09.723Z,0.73
2018-07-01T13:42:44.353Z,0.50
2018-07-01T13:45:18.748Z,0.70
2018-07-01T13:47:53.175Z,0.60
2018-07-01T13:50:27.787Z,0.57
2018-07-01T13:53:02.236Z,0.87
2018-07-01T13:55:36.708Z,0.70
2018-07-01T13:58:11.389Z,0.90
2018-07-01T14:00:46.075Z,0.57
2018-07-01T14:03:20.575Z,0.70
2018-07-01T14:05:55.164Z,0.63
2018-07-01T14:08:29.649Z,0.60
2018-07-01T14:11:04.264Z,0.50
2018-07-01T14:13:38.743Z,1.10
2018-07-01T14:16:13.265Z,1.00
2018-07-01T14:18:47.773Z,0.77
2018-07-01T14:21:22.363Z,0.60
2018-07-01T14:23:56.888Z,0.70
2018-07-01T14:26:31.430Z,0.63
2018-07-01T14:29:05.928Z,0.90
2018-07-01T14:31:40.319Z,0.80
2018-07-01T14:34:14.936Z,0.90
2018-07-01T14:36:49.480Z,0.60
2018-07-01T14:39:23.992Z,0.57
2018-07-01T14:41:58.546Z,0.80
2018-07-01T14:44:32.996Z,0.60
2018-07-01T14:47:07.336Z,0.63
2018-07-01T14:49:41.931Z,0.60
2018-07-01T14:52:16.494Z,0.30
2018-07-01T14:54:51.012Z,0.40
2018-07-01T14:57:25.655Z,0.50
2018-07-01T15:00:00.079Z,0.50
2018-07-01T15:02:34.458Z,0.47
2018-07-01T15:05:08.882Z,0.50
2018-07-01T15:07:43.296Z,0.60
2018-07-01T15:10:17.764Z,0.50
2018-07-01T15:12:52.158Z,3.73
2018-07-01T15:15:26.622Z,1.13
2018-07-01T15:18:01.174Z,0.30
2018-07-01T15:20:35.604Z,0.60
2018-07-01T15:23:10.231Z,0.60
2018-07-01T15:25:44.698Z,0.43
2018-07-01T15:28:19.226Z,0.70
2018-07-01T15:30:53.858Z,0.50
2018-07-01T15:33:28.347Z,1.07
2018-07-01T15:36:02.907Z,0.80
2018-07-01T15:38:37.442Z,4.20
2018-07-01T15:41:11.907Z,1.60
2018-07-01T15:43:46.434Z,1.43
2018-07-01T15:46:20.981Z,4.00
2018-07-01T15:48:55.573Z,1.47
2018-07-01T15:51:30.084Z,0.80
2018-07-01T15:54:04.600Z,1.10
2018-07-01T15:56:38.927Z,1.00
2018-07-01T15:59:13.610Z,0.73
2018-07-01T16:01:48.223Z,1.07
2018-07-01T16:04:22.797Z,1.10
2018-07-01T16:06:57.285Z,0.70
2018-07-01T16:09:32.841Z,0.70
2018-07-01T16:12:07.378Z,0.53
2018-07-01T16:14:41.908Z,0.57
2018-07-01T16:17:16.367Z,1.23
2018-07-01T16:19:50.848Z,0.70
2018-07-01T16:22:25.390Z,0.70
2018-07-01T16:25:05.259Z,2.47
2018-07-01T16:27:42.503Z,0.70
2018-07-01T16:30:16.843Z,0.90
2018-07-01T16:32:51.418Z,0.80
2018-07-01T16:35:25.857Z,0.70
2018-07-01T16:38:00.485Z,0.73
2018-07-01T16:40:35.100Z,1.07
2018-07-01T16:43:09.619Z,1.00
2018-07-01T16:45:44.225Z,1.30
2018-07-01T16:48:18.798Z,1.13
2018-07-01T16:50:53.349Z,0.90
2018-07-01T16:53:28.117Z,0.87
2018-07-01T16:56:02.500Z,0.80
2018-07-01T16:58:37.094Z,1.00
2018-07-01T17:01:11.582Z,0.70
2018-07-01T17:03:46.240Z,1.87
2018-07-01T17:06:20.909Z,0.70
2018-07-01T17:08:55.468Z,0.87
2018-07-01T17:11:29.929Z,0.87
2018-07-01T17:14:04.461Z,0.60
2018-07-01T17:16:38.925Z,0.67
2018-07-01T17:19:13.367Z,0.83
2018-07-01T17:21:47.776Z,0.90
2018-07-01T17:24:22.224Z,0.80
2018-07-01T17:26:56.686Z,0.90
2018-07-01T17:29:31.298Z,0.80
2018-07-01T17:32:11.447Z,1.20
2018-07-01T17:34:46.038Z,0.63
2018-07-01T17:37:20.471Z,1.00
2018-07-01T17:39:55.089Z,0.60
2018-07-01T17:42:29.698Z,1.30
2018-07-01T17:45:04.303Z,0.70
2018-07-01T17:47:38.965Z,1.00
2018-07-01T17:50:13.414Z,1.00
2018-07-01T17:52:48.034Z,1.20
2018-07-01T17:55:22.602Z,0.70
2018-07-01T17:57:57.135Z,0.60
2018-07-01T18:00:31.625Z,0.90
2018-07-01T18:03:06.155Z,1.00
2018-07-01T18:05:40.719Z,1.10
2018-07-01T18:08:15.285Z,0.80
2018-07-01T18:10:49.799Z,0.73
2018-07-01T18:13:24.230Z,0.93
2018-07-01T18:15:58.643Z,0.70
2018-07-01T18:18:33.208Z,0.83
2018-07-01T18:21:07.689Z,1.47
2018-07-01T18:24:11.129Z,0.70
2018-07-01T18:26:17.096Z,1.00
2018-07-01T18:29:02.563Z,0.90
2018-07-01T18:31:26.351Z,1.00
2018-07-01T18:34:00.834Z,0.80
2018-07-01T18:36:35.359Z,0.97
2018-07-01T18:39:10.246Z,0.90
2018-07-01T18:41:44.585Z,0.87
2018-07-01T18:44:19.044Z,0.73
2018-07-01T18:46:53.382Z,0.80
2018-07-01T18:49:27.935Z,0.87
2018-07-01T18:52:02.519Z,0.80
2018-07-01T18:54:37.123Z,1.10
2018-07-01T18:57:11.508Z,0.80
2018-07-01T18:59:45.955Z,0.90
2018-07-01T19:02:20.492Z,0.90
2018-07-01T19:04:55.130Z,0.83
2018-07-01T19:07:29.714Z,0.70
2018-07-01T19:10:04.257Z,0.83
2018-07-01T19:12:38.975Z,0.90
2018-07-01T19:15:13.644Z,1.07
2018-07-01T19:17:48.419Z,0.73
2018-07-01T19:20:23.035Z,0.77
2018-07-01T19:22:57.563Z,1.00
2018-07-01T19:25:32.273Z,0.80
2018-07-01T19:28:06.813Z,0.80
2018-07-01T19:30:41.391Z,0.80
2018-07-01T19:33:15.840Z,0.90
2018-07-01T19:35:50.268Z,0.70
2018-07-01T19:38:24.734Z,0.80
2018-07-01T19:40:59.384Z,0.80
2018-07-01T19:43:34.032Z,0.80
2018-07-01T19:46:08.794Z,0.80
2018-07-01T19:48:43.307Z,0.70
2018-07-01T19:51:17.848Z,0.80
2018-07-01T19:53:52.616Z,1.00
2018-07-01T19:56:27.278Z,0.80
2018-07-01T19:59:01.884Z,0.63
2018-07-01T20:01:36.381Z,0.80
2018-07-01T20:04:10.936Z,0.60
2018-07-01T20:06:45.514Z,0.90
2018-07-01T20:09:20.055Z,0.80
2018-07-01T20:11:54.449Z,0.90
2018-07-01T20:14:29.095Z,0.97
2018-07-01T20:17:03.534Z,0.80
2018-07-01T20:19:38.023Z,0.70
2018-07-01T20:22:12.390Z,0.90
2018-07-01T20:24:46.777Z,0.70
2018-07-01T20:27:21.302Z,0.97
2018-07-01T20:29:55.714Z,0.83
2018-07-01T20:32:30.069Z,0.83
2018-07-01T20:35:04.656Z,0.83
2018-07-01T20:37:39.284Z,0.80
2018-07-01T20:40:13.762Z,0.80
2018-07-01T20:42:48.398Z,0.73
2018-07-01T20:45:22.863Z,0.90
2018-07-01T20:47:57.259Z,1.00
2018-07-01T20:50:32.064Z,0.87
2018-07-01T20:53:06.611Z,0.80
2018-07-01T20:55:41.106Z,0.77
2018-07-01T20:58:15.688Z,0.90
2018-07-01T21:00:50.336Z,0.70
2018-07-01T21:03:25.055Z,1.00
2018-07-01T21:05:59.536Z,1.10
2018-07-01T21:08:33.867Z,0.90
2018-07-01T21:11:08.343Z,0.80
2018-07-01T21:13:42.917Z,0.70
2018-07-01T21:16:17.408Z,0.80
2018-07-01T21:18:52.142Z,0.83
2018-07-01T21:21:26.879Z,0.90
2018-07-01T21:24:01.390Z,0.60
2018-07-01T21:26:35.831Z,0.67
2018-07-01T21:29:10.883Z,0.60
2018-07-01T21:31:45.456Z,0.70
2018-07-01T21:34:19.907Z,0.80
2018-07-01T21:36:54.247Z,0.70
2018-07-01T21:39:28.746Z,0.60
2018-07-01T21:42:03.296Z,0.60
2018-07-01T21:44:37.658Z,0.87
2018-07-01T21:47:12.009Z,1.00
2018-07-01T21:49:46.536Z,1.07
2018-07-01T21:52:20.980Z,0.80
2018-07-01T21:54:55.404Z,1.00
2018-07-01T21:57:29.885Z,1.30
2018-07-01T22:00:05.479Z,1.20
2018-07-01T22:02:40.176Z,2.20
2018-07-01T22:05:14.711Z,2.30
2018-07-01T22:07:49.350Z,2.37
2018-07-01T22:10:35.927Z,2.90
2018-07-01T22:14:23.632Z,2.90
2018-07-01T22:16:58.509Z,2.70
2018-07-01T22:19:33.239Z,2.90
2018-07-01T22:22:07.866Z,3.27
2018-07-01T22:24:42.350Z,3.40
2018-07-01T22:27:16.768Z,3.87
2018-07-01T22:29:51.339Z,3.60
2018-07-01T22:32:26.025Z,4.23
2018-07-01T22:35:00.504Z,3.70
2018-07-01T22:37:35.110Z,4.20
2018-07-01T22:40:09.603Z,4.77
2018-07-01T22:42:44.248Z,4.13
2018-07-01T22:45:18.848Z,4.80
2018-07-01T22:47:53.382Z,4.07
2018-07-01T22:50:28.915Z,5.07
2018-07-01T22:53:03.576Z,4.60
2018-07-01T22:55:38.205Z,4.70
2018-07-01T22:58:12.859Z,4.93
2018-07-01T23:00:47.540Z,4.73
2018-07-01T23:03:22.092Z,4.70
2018-07-01T23:05:56.624Z,5.20
2018-07-01T23:08:31.225Z,5.20
2018-07-01T23:11:05.843Z,4.40
2018-07-01T23:13:40.351Z,4.67
2018-07-01T23:16:14.928Z,5.07
2018-07-01T23:18:49.565Z,4.70
2018-07-01T23:21:24.159Z,4.67
2018-07-01T23:23:58.575Z,4.83
2018-07-01T23:26:33.017Z,5.23
2018-07-01T23:29:07.447Z,4.93
2018-07-01T23:31:41.923Z,4.50
2018-07-01T23:34:16.379Z,4.40
2018-07-01T23:36:51.028Z,4.43
2018-07-01T23:39:25.628Z,5.07
2018-07-01T23:42:00.161Z,4.37
2018-07-01T23:44:34.643Z,4.50
2018-07-01T23:47:09.275Z,4.37
2018-07-01T23:49:43.895Z,4.37
2018-07-01T23:52:18.975Z,4.40
2018-07-01T23:54:53.516Z,4.70
2018-07-01T23:57:28.154Z,4.83
