createdAt,value
2023-05-13T00:00:20.760Z,1018.4
2023-05-13T00:15:19.934Z,1018.4
2023-05-13T00:30:20.518Z,1018.4
2023-05-13T00:45:20.490Z,1018.3
2023-05-13T01:00:19.993Z,1018.3
2023-05-13T01:15:20.115Z,1018.3
2023-05-13T01:30:20.378Z,1018.4
2023-05-13T01:45:19.903Z,1018.5
2023-05-13T02:00:20.525Z,1018.4
2023-05-13T02:15:19.720Z,1018.4
2023-05-13T02:30:20.693Z,1018.4
2023-05-13T02:45:19.975Z,1018.4
2023-05-13T03:00:20.344Z,1018.4
2023-05-13T03:15:20.029Z,1018.4
2023-05-13T03:30:21.661Z,1018.4
2023-05-13T03:45:20.542Z,1018.4
2023-05-13T04:02:33.490Z,1018.5
2023-05-13T04:15:19.773Z,1018.5
2023-05-13T04:30:33.492Z,1018.6
2023-05-13T04:45:19.384Z,1018.6
2023-05-13T05:00:22.042Z,1018.7
2023-05-13T05:15:24.284Z,1018.8
2023-05-13T05:30:22.381Z,1018.9
2023-05-13T05:45:20.046Z,1019
2023-05-13T06:00:20.398Z,1019
2023-05-13T06:15:20.807Z,1019
2023-05-13T06:30:22.304Z,1019
2023-05-13T06:45:19.869Z,1019.1
2023-05-13T07:00:21.308Z,1019.1
2023-05-13T07:15:21.361Z,1019.1
2023-05-13T07:30:21.166Z,1019.1
2023-05-13T07:45:21.534Z,1019
2023-05-13T08:00:20.264Z,1019
2023-05-13T08:15:20.213Z,1019.1
2023-05-13T08:30:20.657Z,1019
2023-05-13T08:45:20.363Z,1019
2023-05-13T09:00:22.070Z,1019
2023-05-13T09:15:21.309Z,1019
2023-05-13T09:30:20.135Z,1018.9
2023-05-13T09:45:21.105Z,1018.9
2023-05-13T10:00:33.972Z,1018.9
2023-05-13T10:15:20.638Z,1018.8
2023-05-13T10:30:20.160Z,1018.8
2023-05-13T10:45:19.895Z,1018.7
2023-05-13T11:00:21.461Z,1018.6
2023-05-13T11:15:20.574Z,1018.5
2023-05-13T11:30:20.836Z,1018.5
2023-05-13T11:45:21.328Z,1018.4
2023-05-13T12:00:21.192Z,1018.3
2023-05-13T12:15:21.254Z,1018.3
2023-05-13T12:30:20.480Z,1018.3
2023-05-13T12:45:20.818Z,1018.3
2023-05-13T13:00:22.220Z,1018.2
2023-05-13T13:15:20.754Z,1018.2
2023-05-13T13:30:20.568Z,1018.1
2023-05-13T13:45:25.391Z,1018.1
2023-05-13T14:00:20.574Z,1018
2023-05-13T14:15:21.184Z,1018
2023-05-13T14:30:20.599Z,1017.9
2023-05-13T14:45:20.239Z,1017.8
2023-05-13T15:00:21.216Z,1017.9
2023-05-13T15:15:20.032Z,1017.8
2023-05-13T15:30:20.492Z,1017.7
2023-05-13T15:45:20.034Z,1017.6
2023-05-13T16:00:21.448Z,1017.6
2023-05-13T16:15:20.098Z,1017.5
2023-05-13T16:30:19.573Z,1017.4
2023-05-13T16:45:20.267Z,1017.3
2023-05-13T17:00:21.345Z,1017.4
2023-05-13T17:15:19.900Z,1017.3
2023-05-13T17:30:20.734Z,1017.3
2023-05-13T17:45:20.603Z,1017.4
2023-05-13T18:00:21.011Z,1017.4
2023-05-13T18:15:20.217Z,1017.4
2023-05-13T18:30:22.120Z,1017.4
2023-05-13T18:45:20.799Z,1017.4
2023-05-13T19:00:20.825Z,1017.4
2023-05-13T19:15:20.726Z,1017.6
2023-05-13T19:30:20.942Z,1017.6
2023-05-13T19:45:20.301Z,1017.7
2023-05-13T20:00:21.393Z,1017.7
2023-05-13T20:15:20.643Z,1017.7
2023-05-13T20:30:20.875Z,1017.6
2023-05-13T20:45:19.887Z,1017.6
2023-05-13T21:00:21.790Z,1017.5
2023-05-13T21:15:21.456Z,1017.5
2023-05-13T21:30:19.838Z,1017.4
2023-05-13T21:45:20.157Z,1017.4
2023-05-13T22:00:20.954Z,1017.4
2023-05-13T22:15:19.963Z,1017.4
2023-05-13T22:30:20.212Z,1017.4
2023-05-13T22:45:20.612Z,1017.3
2023-05-13T23:00:20.398Z,1017.3
2023-05-13T23:15:20.702Z,1017.1
2023-05-13T23:30:20.125Z,1017.1
2023-05-13T23:45:20.559Z,1017.1
