createdAt,value
2022-10-09T00:01:50.593Z,22.80
2022-10-09T00:04:21.507Z,26.00
2022-10-09T00:06:52.249Z,24.90
2022-10-09T00:09:22.792Z,26.00
2022-10-09T00:11:53.912Z,24.30
2022-10-09T00:14:25.050Z,26.20
2022-10-09T00:16:57.174Z,25.30
2022-10-09T00:19:28.255Z,25.30
2022-10-09T00:21:59.095Z,24.30
2022-10-09T00:24:29.788Z,22.80
2022-10-09T00:27:00.371Z,24.90
2022-10-09T00:29:31.395Z,24.60
2022-10-09T00:32:02.414Z,21.40
2022-10-09T00:34:33.371Z,21.00
2022-10-09T00:37:04.349Z,19.00
2022-10-09T00:39:34.990Z,15.30
2022-10-09T00:42:06.115Z,14.50
2022-10-09T00:44:50.441Z,15.00
2022-10-09T00:47:23.128Z,10.50
2022-10-09T00:49:55.729Z,10.30
2022-10-09T00:52:27.369Z,9.60
2022-10-09T00:54:59.008Z,8.30
2022-10-09T00:57:30.044Z,7.30
2022-10-09T01:00:03.024Z,4.80
2022-10-09T01:02:34.387Z,4.80
2022-10-09T01:05:06.054Z,5.00
2022-10-09T01:07:40.512Z,4.20
2022-10-09T01:10:17.198Z,3.40
2022-10-09T01:12:51.773Z,4.40
2022-10-09T01:15:25.087Z,3.50
2022-10-09T01:18:00.706Z,3.90
2022-10-09T01:20:33.655Z,3.30
2022-10-09T01:23:20.701Z,3.20
2022-10-09T01:25:59.612Z,3.80
2022-10-09T01:28:30.768Z,3.40
2022-10-09T01:31:03.164Z,3.00
2022-10-09T01:33:34.408Z,2.90
2022-10-09T01:36:05.914Z,2.70
2022-10-09T01:38:36.670Z,2.80
2022-10-09T01:41:08.422Z,2.60
2022-10-09T01:43:38.967Z,2.80
2022-10-09T01:46:23.182Z,3.00
2022-10-09T01:49:04.383Z,3.10
2022-10-09T01:51:36.739Z,2.50
2022-10-09T01:54:09.014Z,2.40
2022-10-09T01:56:40.288Z,2.80
2022-10-09T01:59:16.051Z,2.60
2022-10-09T02:01:47.465Z,3.60
2022-10-09T02:04:18.513Z,2.80
2022-10-09T02:06:49.743Z,2.30
2022-10-09T02:09:20.440Z,2.70
2022-10-09T02:11:53.775Z,2.10
2022-10-09T02:14:26.267Z,3.20
2022-10-09T02:16:59.502Z,2.90
2022-10-09T02:19:33.751Z,2.50
2022-10-09T02:22:07.784Z,2.60
2022-10-09T02:24:40.007Z,3.70
2022-10-09T02:27:12.126Z,3.30
2022-10-09T02:29:43.447Z,3.30
2022-10-09T02:32:14.379Z,3.30
2022-10-09T02:34:45.024Z,3.20
2022-10-09T02:37:15.932Z,3.20
2022-10-09T02:39:46.684Z,3.00
2022-10-09T02:42:17.416Z,3.20
2022-10-09T02:44:47.965Z,2.50
2022-10-09T02:47:18.884Z,3.50
2022-10-09T02:49:49.475Z,3.20
2022-10-09T02:52:20.245Z,3.30
2022-10-09T02:54:50.902Z,3.10
2022-10-09T02:57:21.706Z,3.60
2022-10-09T02:59:52.353Z,4.00
2022-10-09T03:02:23.235Z,3.60
2022-10-09T03:04:54.137Z,3.40
2022-10-09T03:07:24.947Z,4.20
2022-10-09T03:09:57.421Z,4.50
2022-10-09T03:12:28.140Z,3.70
2022-10-09T03:14:59.118Z,3.10
2022-10-09T03:17:29.824Z,3.00
2022-10-09T03:20:00.456Z,3.70
2022-10-09T03:22:31.308Z,3.60
2022-10-09T03:25:01.891Z,3.10
2022-10-09T03:27:32.554Z,3.40
2022-10-09T03:30:03.303Z,3.30
2022-10-09T03:32:33.969Z,2.80
2022-10-09T03:35:04.786Z,3.50
2022-10-09T03:37:35.496Z,3.50
2022-10-09T03:40:06.953Z,3.80
2022-10-09T03:42:37.565Z,3.30
2022-10-09T03:45:09.127Z,4.30
2022-10-09T03:47:39.671Z,3.10
2022-10-09T03:50:11.204Z,3.60
2022-10-09T03:52:41.877Z,4.10
2022-10-09T03:55:12.297Z,4.00
2022-10-09T03:57:43.603Z,3.60
2022-10-09T04:00:15.472Z,3.70
2022-10-09T04:02:46.619Z,3.10
2022-10-09T04:05:17.531Z,3.50
2022-10-09T04:07:48.136Z,3.40
2022-10-09T04:10:18.830Z,3.60
2022-10-09T04:12:49.890Z,3.60
2022-10-09T04:15:20.813Z,3.10
2022-10-09T04:17:51.553Z,3.10
2022-10-09T04:20:23.003Z,3.80
2022-10-09T04:22:53.553Z,4.10
2022-10-09T04:25:24.030Z,3.80
2022-10-09T04:27:55.025Z,4.40
2022-10-09T04:30:25.705Z,3.60
2022-10-09T04:32:56.480Z,3.70
2022-10-09T04:35:27.090Z,3.50
2022-10-09T04:37:57.903Z,3.50
2022-10-09T04:40:28.340Z,3.50
2022-10-09T04:42:58.933Z,4.00
2022-10-09T04:45:29.570Z,4.20
2022-10-09T04:48:00.321Z,3.70
2022-10-09T04:50:31.264Z,3.60
2022-10-09T04:53:01.899Z,3.80
2022-10-09T04:55:32.722Z,3.70
2022-10-09T04:58:03.943Z,4.10
2022-10-09T05:00:34.466Z,3.90
2022-10-09T05:03:05.530Z,4.40
2022-10-09T05:05:36.061Z,3.30
2022-10-09T05:08:06.894Z,3.60
2022-10-09T05:10:37.534Z,3.60
2022-10-09T05:13:08.161Z,3.90
2022-10-09T05:15:39.204Z,3.40
2022-10-09T05:18:09.803Z,3.50
2022-10-09T05:20:43.137Z,4.30
2022-10-09T05:23:13.724Z,4.10
2022-10-09T05:25:44.177Z,4.70
2022-10-09T05:28:14.812Z,3.90
2022-10-09T05:30:45.749Z,3.60
2022-10-09T05:33:16.341Z,3.40
2022-10-09T05:35:53.456Z,2.90
2022-10-09T05:38:25.114Z,3.00
2022-10-09T05:40:56.395Z,3.50
2022-10-09T05:43:27.515Z,3.40
2022-10-09T05:46:05.817Z,3.20
2022-10-09T05:48:37.360Z,3.30
2022-10-09T05:51:15.046Z,3.70
2022-10-09T05:53:46.618Z,4.10
2022-10-09T05:56:18.888Z,3.10
2022-10-09T05:58:52.258Z,3.30
2022-10-09T06:01:23.896Z,3.90
2022-10-09T06:03:55.329Z,4.00
2022-10-09T06:06:27.518Z,4.20
2022-10-09T06:08:58.597Z,4.30
2022-10-09T06:11:31.843Z,3.70
2022-10-09T06:14:03.749Z,4.10
2022-10-09T06:16:36.287Z,3.50
2022-10-09T06:19:07.597Z,3.40
2022-10-09T06:21:38.094Z,4.20
2022-10-09T06:24:09.025Z,4.80
2022-10-09T06:26:39.390Z,3.20
2022-10-09T06:29:10.698Z,3.30
2022-10-09T06:31:41.534Z,3.00
2022-10-09T06:34:12.556Z,2.50
2022-10-09T06:36:43.228Z,2.10
2022-10-09T06:39:14.161Z,2.10
2022-10-09T06:41:44.673Z,2.30
2022-10-09T06:44:27.079Z,2.70
2022-10-09T06:46:57.918Z,3.70
2022-10-09T06:49:28.645Z,2.60
2022-10-09T06:51:59.327Z,2.60
2022-10-09T06:54:30.115Z,2.80
2022-10-09T06:57:01.050Z,2.90
2022-10-09T06:59:32.637Z,3.20
2022-10-09T07:02:03.527Z,2.90
2022-10-09T07:04:34.473Z,3.00
2022-10-09T07:07:05.118Z,3.20
2022-10-09T07:09:36.047Z,2.70
2022-10-09T07:12:06.809Z,2.90
2022-10-09T07:14:37.580Z,3.40
2022-10-09T07:17:08.177Z,3.80
2022-10-09T07:19:39.418Z,3.80
2022-10-09T07:22:11.893Z,3.70
2022-10-09T07:24:42.536Z,5.00
2022-10-09T07:27:13.130Z,4.80
2022-10-09T07:29:43.735Z,5.40
2022-10-09T07:32:14.315Z,4.50
2022-10-09T07:34:45.393Z,4.80
2022-10-09T07:37:16.076Z,5.30
2022-10-09T07:39:46.791Z,4.40
2022-10-09T07:42:17.349Z,5.20
2022-10-09T07:44:48.183Z,5.50
2022-10-09T07:47:18.801Z,5.50
2022-10-09T07:49:49.781Z,5.80
2022-10-09T07:52:20.473Z,5.80
2022-10-09T07:54:51.502Z,6.40
2022-10-09T07:57:22.176Z,6.30
2022-10-09T07:59:52.859Z,6.10
2022-10-09T08:02:23.671Z,5.40
2022-10-09T08:04:54.733Z,4.80
2022-10-09T08:07:25.813Z,5.40
2022-10-09T08:09:56.508Z,6.60
2022-10-09T08:12:27.140Z,5.80
2022-10-09T08:14:58.030Z,5.80
2022-10-09T08:17:28.874Z,5.00
2022-10-09T08:19:59.656Z,5.00
2022-10-09T08:22:30.335Z,6.60
2022-10-09T08:25:01.212Z,4.90
2022-10-09T08:27:32.563Z,5.20
2022-10-09T08:30:03.503Z,5.70
2022-10-09T08:32:34.339Z,5.90
2022-10-09T08:35:05.819Z,5.40
2022-10-09T08:37:36.726Z,4.30
2022-10-09T08:40:08.483Z,3.90
2022-10-09T08:42:40.661Z,5.10
2022-10-09T08:45:15.307Z,4.70
2022-10-09T08:47:47.389Z,4.30
2022-10-09T08:50:19.615Z,3.90
2022-10-09T08:52:53.324Z,4.60
2022-10-09T08:55:24.988Z,3.80
2022-10-09T08:57:56.857Z,4.30
2022-10-09T09:00:28.382Z,4.60
2022-10-09T09:03:04.880Z,4.30
2022-10-09T09:05:38.187Z,4.70
2022-10-09T09:08:15.227Z,4.80
2022-10-09T09:10:51.411Z,3.60
2022-10-09T09:13:28.178Z,4.50
2022-10-09T09:16:03.008Z,5.60
2022-10-09T09:18:42.656Z,4.40
2022-10-09T09:21:17.540Z,4.00
2022-10-09T09:23:49.246Z,4.00
2022-10-09T09:26:20.764Z,3.70
2022-10-09T09:28:53.585Z,4.40
2022-10-09T09:31:26.011Z,4.40
2022-10-09T09:33:59.226Z,4.10
2022-10-09T09:36:31.990Z,3.80
2022-10-09T09:39:45.493Z,3.70
2022-10-09T09:41:54.217Z,3.40
2022-10-09T09:44:26.669Z,4.40
2022-10-09T09:46:58.317Z,4.30
2022-10-09T09:49:29.960Z,5.10
2022-10-09T09:52:01.989Z,5.50
2022-10-09T09:54:32.865Z,5.20
2022-10-09T09:57:15.844Z,4.80
2022-10-09T09:59:48.997Z,5.70
2022-10-09T10:02:21.302Z,2.50
2022-10-09T10:04:53.870Z,2.60
2022-10-09T10:07:31.809Z,2.90
2022-10-09T10:10:15.035Z,3.00
2022-10-09T10:15:20.338Z,3.30
2022-10-09T10:17:55.925Z,2.90
2022-10-09T10:20:27.231Z,3.10
2022-10-09T10:22:58.843Z,3.10
2022-10-09T10:25:31.807Z,3.10
2022-10-09T10:28:05.108Z,2.90
2022-10-09T10:30:37.153Z,2.40
2022-10-09T10:33:14.021Z,3.20
2022-10-09T10:35:45.315Z,2.60
2022-10-09T10:38:19.611Z,3.20
2022-10-09T10:40:54.266Z,3.80
2022-10-09T10:43:30.232Z,4.30
2022-10-09T10:46:07.406Z,4.20
2022-10-09T10:48:41.374Z,3.20
2022-10-09T10:51:23.891Z,2.90
2022-10-09T10:53:58.821Z,3.30
2022-10-09T10:56:31.004Z,2.80
2022-10-09T10:59:06.736Z,3.00
2022-10-09T11:01:42.988Z,2.20
2022-10-09T11:04:26.931Z,2.50
2022-10-09T11:07:03.566Z,3.20
2022-10-09T11:09:37.242Z,2.80
2022-10-09T11:12:19.586Z,3.20
2022-10-09T11:14:59.031Z,3.00
2022-10-09T11:17:33.480Z,2.40
2022-10-09T11:20:10.448Z,2.30
2022-10-09T11:22:49.906Z,2.00
2022-10-09T11:25:26.470Z,2.20
2022-10-09T11:27:59.690Z,2.00
2022-10-09T11:30:31.625Z,2.10
2022-10-09T11:33:05.445Z,1.90
2022-10-09T11:35:41.677Z,2.00
2022-10-09T11:38:19.510Z,1.80
2022-10-09T11:40:50.712Z,2.30
2022-10-09T11:43:32.422Z,1.90
2022-10-09T11:46:06.122Z,1.80
2022-10-09T11:48:40.014Z,1.50
2022-10-09T11:51:13.839Z,2.00
2022-10-09T11:53:46.551Z,1.50
2022-10-09T11:56:24.719Z,1.90
2022-10-09T11:58:59.747Z,2.00
2022-10-09T12:01:33.660Z,1.80
2022-10-09T12:04:06.680Z,1.80
2022-10-09T12:06:48.332Z,1.90
2022-10-09T12:09:21.836Z,1.60
2022-10-09T12:12:01.854Z,1.70
2022-10-09T12:14:32.944Z,1.50
2022-10-09T12:17:04.067Z,1.50
2022-10-09T12:19:39.713Z,2.90
2022-10-09T12:22:14.373Z,1.50
2022-10-09T12:24:46.633Z,1.40
2022-10-09T12:27:19.764Z,1.80
2022-10-09T12:29:53.689Z,1.50
2022-10-09T12:32:28.992Z,1.50
2022-10-09T12:35:02.798Z,1.30
2022-10-09T12:37:35.783Z,1.50
2022-10-09T12:40:11.222Z,1.40
2022-10-09T12:42:42.975Z,1.30
2022-10-09T12:45:18.374Z,1.40
2022-10-09T12:47:49.394Z,1.20
2022-10-09T12:50:24.848Z,1.50
2022-10-09T12:52:57.561Z,1.20
2022-10-09T12:55:29.019Z,1.30
2022-10-09T12:58:01.077Z,1.70
2022-10-09T13:00:33.018Z,1.50
2022-10-09T13:03:04.367Z,1.90
2022-10-09T13:05:38.717Z,1.40
2022-10-09T13:08:22.318Z,1.10
2022-10-09T13:10:53.710Z,1.20
2022-10-09T13:13:26.910Z,1.40
2022-10-09T13:18:27.552Z,1.20
2022-10-09T13:21:03.342Z,1.20
2022-10-09T13:23:35.215Z,1.50
2022-10-09T13:26:07.175Z,2.10
2022-10-09T13:28:41.854Z,1.50
2022-10-09T13:31:13.518Z,1.90
2022-10-09T13:33:45.701Z,1.60
2022-10-09T13:36:20.362Z,1.40
2022-10-09T13:38:51.984Z,1.90
2022-10-09T13:41:24.565Z,1.30
2022-10-09T13:43:56.546Z,1.40
2022-10-09T13:46:27.596Z,1.50
2022-10-09T13:48:58.924Z,1.70
2022-10-09T13:51:32.428Z,1.50
2022-10-09T13:54:04.253Z,1.40
2022-10-09T13:56:35.002Z,1.40
2022-10-09T13:59:06.531Z,1.20
2022-10-09T14:01:37.750Z,1.40
2022-10-09T14:04:09.260Z,1.60
2022-10-09T14:06:40.714Z,1.60
2022-10-09T14:09:14.337Z,1.80
2022-10-09T14:11:45.114Z,1.80
2022-10-09T14:14:16.707Z,1.40
2022-10-09T14:16:47.561Z,1.60
2022-10-09T14:19:18.981Z,1.70
2022-10-09T14:21:50.024Z,1.50
2022-10-09T14:24:21.383Z,1.20
2022-10-09T14:26:52.109Z,1.60
2022-10-09T14:29:23.926Z,1.40
2022-10-09T14:31:54.944Z,1.30
2022-10-09T14:34:26.485Z,1.60
2022-10-09T14:36:57.549Z,1.60
2022-10-09T14:39:28.914Z,1.50
2022-10-09T14:41:59.823Z,1.60
2022-10-09T14:44:31.173Z,1.20
2022-10-09T14:47:02.005Z,1.60
2022-10-09T14:49:33.418Z,1.50
2022-10-09T14:52:04.351Z,1.40
2022-10-09T14:54:35.480Z,1.30
2022-10-09T14:57:06.645Z,1.40
2022-10-09T14:59:38.043Z,1.80
2022-10-09T15:02:08.720Z,1.50
2022-10-09T15:04:39.881Z,1.50
2022-10-09T15:07:10.930Z,1.60
2022-10-09T15:09:41.803Z,1.60
2022-10-09T15:12:12.401Z,1.70
2022-10-09T15:14:43.120Z,1.40
2022-10-09T15:17:14.034Z,1.40
2022-10-09T15:19:45.333Z,1.80
2022-10-09T15:22:16.137Z,1.60
2022-10-09T15:24:47.933Z,1.20
2022-10-09T15:27:18.409Z,1.30
2022-10-09T15:29:49.247Z,1.40
2022-10-09T15:32:19.791Z,2.00
2022-10-09T15:34:51.192Z,1.90
2022-10-09T15:37:21.772Z,1.70
2022-10-09T15:39:53.072Z,2.00
2022-10-09T15:42:23.441Z,1.90
2022-10-09T15:44:54.491Z,1.60
2022-10-09T15:47:49.550Z,1.40
2022-10-09T15:50:15.764Z,1.50
2022-10-09T15:52:46.630Z,2.10
2022-10-09T15:55:17.635Z,1.80
2022-10-09T15:57:48.131Z,2.30
2022-10-09T16:00:19.315Z,2.70
2022-10-09T16:02:50.020Z,2.40
2022-10-09T16:05:21.112Z,2.10
2022-10-09T16:07:51.745Z,2.20
2022-10-09T16:10:23.093Z,2.30
2022-10-09T16:12:53.725Z,2.70
2022-10-09T16:15:24.791Z,2.20
2022-10-09T16:17:55.513Z,2.50
2022-10-09T16:20:26.488Z,2.40
2022-10-09T16:22:56.757Z,2.70
2022-10-09T16:25:28.513Z,2.50
2022-10-09T16:27:59.041Z,2.70
2022-10-09T16:30:30.954Z,4.80
2022-10-09T16:33:01.801Z,3.20
2022-10-09T16:35:32.885Z,3.10
2022-10-09T16:38:05.074Z,2.70
2022-10-09T16:41:00.947Z,2.90
2022-10-09T16:43:26.464Z,2.90
2022-10-09T16:45:57.437Z,2.50
2022-10-09T16:48:28.252Z,2.60
2022-10-09T16:50:59.119Z,2.90
2022-10-09T16:53:29.540Z,2.70
2022-10-09T16:56:07.245Z,2.30
2022-10-09T16:58:37.846Z,2.50
2022-10-09T17:01:10.087Z,2.60
2022-10-09T17:03:41.693Z,3.00
2022-10-09T17:06:14.147Z,2.80
2022-10-09T17:08:44.775Z,2.80
2022-10-09T17:11:16.234Z,2.30
2022-10-09T17:13:47.254Z,3.10
2022-10-09T17:16:19.735Z,3.30
2022-10-09T17:18:50.273Z,3.10
2022-10-09T17:21:21.521Z,2.90
2022-10-09T17:23:53.666Z,3.20
2022-10-09T17:26:25.660Z,2.70
2022-10-09T17:28:58.037Z,3.30
2022-10-09T17:31:30.054Z,3.00
2022-10-09T17:34:01.728Z,3.40
2022-10-09T17:36:34.354Z,3.70
2022-10-09T17:39:05.394Z,3.40
2022-10-09T17:41:37.053Z,3.70
2022-10-09T17:44:07.461Z,3.60
2022-10-09T17:46:38.501Z,3.10
2022-10-09T17:49:09.103Z,3.60
2022-10-09T17:51:40.764Z,3.10
2022-10-09T17:54:12.453Z,4.60
2022-10-09T17:56:44.068Z,4.20
2022-10-09T17:59:15.667Z,4.30
2022-10-09T18:01:46.715Z,4.10
2022-10-09T18:04:17.707Z,4.30
2022-10-09T18:06:48.928Z,4.30
2022-10-09T18:09:19.361Z,4.50
2022-10-09T18:11:50.652Z,4.60
2022-10-09T18:14:21.038Z,4.10
2022-10-09T18:16:54.069Z,4.40
2022-10-09T18:19:24.456Z,4.20
2022-10-09T18:24:27.177Z,3.50
2022-10-09T18:26:58.840Z,4.30
2022-10-09T18:29:29.858Z,4.20
2022-10-09T18:32:00.706Z,4.30
2022-10-09T18:34:32.907Z,4.10
2022-10-09T18:37:06.584Z,4.80
2022-10-09T18:39:37.081Z,5.30
2022-10-09T18:42:08.659Z,5.20
2022-10-09T18:44:40.869Z,4.80
2022-10-09T18:47:15.027Z,4.40
2022-10-09T18:49:46.586Z,4.90
2022-10-09T18:52:17.964Z,4.90
2022-10-09T18:54:50.469Z,4.70
2022-10-09T18:57:22.213Z,4.80
2022-10-09T18:59:53.017Z,4.60
2022-10-09T19:02:27.037Z,5.60
2022-10-09T19:04:58.022Z,5.40
2022-10-09T19:07:28.544Z,5.10
2022-10-09T19:09:58.954Z,5.50
2022-10-09T19:12:30.015Z,6.80
2022-10-09T19:15:00.641Z,6.60
2022-10-09T19:17:31.919Z,5.60
2022-10-09T19:20:03.003Z,6.00
2022-10-09T19:22:33.972Z,5.90
2022-10-09T19:25:05.315Z,6.00
2022-10-09T19:27:36.502Z,6.30
2022-10-09T19:30:07.913Z,6.90
2022-10-09T19:32:38.764Z,6.90
2022-10-09T19:35:10.020Z,7.00
2022-10-09T19:37:40.858Z,7.70
2022-10-09T19:40:11.671Z,7.70
2022-10-09T19:42:42.735Z,8.00
2022-10-09T19:45:13.297Z,7.00
2022-10-09T19:47:44.060Z,7.40
2022-10-09T19:50:15.332Z,7.10
2022-10-09T19:52:46.864Z,8.30
2022-10-09T19:55:18.890Z,8.50
2022-10-09T19:57:50.794Z,7.90
2022-10-09T20:00:21.633Z,8.40
2022-10-09T20:02:56.601Z,8.80
2022-10-09T20:05:27.282Z,8.40
2022-10-09T20:07:58.015Z,8.30
2022-10-09T20:10:29.010Z,10.30
2022-10-09T20:12:59.815Z,9.80
2022-10-09T20:15:30.835Z,9.60
2022-10-09T20:18:01.875Z,10.70
2022-10-09T20:20:32.637Z,9.20
2022-10-09T20:23:03.452Z,8.70
2022-10-09T20:25:34.224Z,8.80
2022-10-09T20:28:04.968Z,8.90
2022-10-09T20:30:36.185Z,8.20
2022-10-09T20:33:06.699Z,9.60
2022-10-09T20:35:43.320Z,8.80
2022-10-09T20:38:14.706Z,9.70
2022-10-09T20:40:45.847Z,9.70
2022-10-09T20:43:16.884Z,10.70
2022-10-09T20:45:47.614Z,10.90
2022-10-09T20:48:18.567Z,9.60
2022-10-09T20:50:49.186Z,9.50
2022-10-09T20:53:20.026Z,10.50
2022-10-09T20:55:50.964Z,9.70
2022-10-09T20:58:21.937Z,11.70
2022-10-09T21:00:52.625Z,9.20
2022-10-09T21:03:23.386Z,10.60
2022-10-09T21:05:54.474Z,10.00
2022-10-09T21:08:25.245Z,10.10
2022-10-09T21:10:56.189Z,10.50
2022-10-09T21:13:27.399Z,11.40
2022-10-09T21:15:58.465Z,10.40
2022-10-09T21:18:29.304Z,11.00
2022-10-09T21:21:04.378Z,10.40
2022-10-09T21:23:35.575Z,9.70
2022-10-09T21:26:06.719Z,10.00
2022-10-09T21:28:37.334Z,10.00
2022-10-09T21:31:10.345Z,9.70
2022-10-09T21:33:40.891Z,11.00
2022-10-09T21:36:12.248Z,10.70
2022-10-09T21:38:42.855Z,10.70
2022-10-09T21:41:13.491Z,9.20
2022-10-09T21:43:44.314Z,8.80
2022-10-09T21:46:14.918Z,9.70
2022-10-09T21:48:45.486Z,9.10
2022-10-09T21:51:16.229Z,9.60
2022-10-09T21:53:47.150Z,10.20
2022-10-09T21:56:18.470Z,10.60
2022-10-09T21:58:49.356Z,9.50
2022-10-09T22:01:20.108Z,8.90
2022-10-09T22:03:50.893Z,10.00
2022-10-09T22:06:21.725Z,11.20
2022-10-09T22:08:52.389Z,9.40
2022-10-09T22:11:23.230Z,10.10
2022-10-09T22:13:54.127Z,10.90
2022-10-09T22:16:24.918Z,11.90
2022-10-09T22:18:55.594Z,13.40
2022-10-09T22:21:26.300Z,12.20
2022-10-09T22:23:57.067Z,11.70
2022-10-09T22:26:28.133Z,11.60
2022-10-09T22:28:59.253Z,11.90
2022-10-09T22:31:29.905Z,13.00
2022-10-09T22:34:01.973Z,14.30
2022-10-09T22:36:33.651Z,13.30
2022-10-09T22:39:06.366Z,13.30
2022-10-09T22:41:37.136Z,13.10
2022-10-09T22:44:08.968Z,12.80
2022-10-09T22:46:41.888Z,11.40
2022-10-09T22:49:13.880Z,12.80
2022-10-09T22:51:45.029Z,11.10
2022-10-09T22:54:15.593Z,11.70
2022-10-09T22:56:46.620Z,13.90
2022-10-09T22:59:18.410Z,13.80
2022-10-09T23:01:50.410Z,14.30
2022-10-09T23:04:21.925Z,15.30
2022-10-09T23:06:52.914Z,13.80
2022-10-09T23:09:24.151Z,13.80
2022-10-09T23:11:54.919Z,15.20
2022-10-09T23:14:26.206Z,14.30
2022-10-09T23:16:56.924Z,15.90
2022-10-09T23:19:27.851Z,16.80
2022-10-09T23:21:58.689Z,16.00
2022-10-09T23:24:29.427Z,13.00
2022-10-09T23:27:00.052Z,14.30
2022-10-09T23:29:31.079Z,13.90
2022-10-09T23:32:01.930Z,14.10
2022-10-09T23:34:32.750Z,16.30
2022-10-09T23:37:03.603Z,17.60
2022-10-09T23:39:34.424Z,16.30
2022-10-09T23:42:05.744Z,14.60
2022-10-09T23:44:36.419Z,14.10
2022-10-09T23:47:07.041Z,14.40
2022-10-09T23:49:38.165Z,15.30
2022-10-09T23:52:09.031Z,14.10
2022-10-09T23:54:39.714Z,15.10
2022-10-09T23:57:10.392Z,14.90
2022-10-09T23:59:40.996Z,15.80
