createdAt,value
2022-12-08T00:00:12.501Z,28.05
2022-12-08T00:03:02.606Z,29.13
2022-12-08T00:06:11.394Z,26.77
2022-12-08T00:09:20.325Z,30.90
2022-12-08T00:12:12.867Z,30.55
2022-12-08T00:15:03.446Z,25.45
2022-12-08T00:17:53.818Z,27.00
2022-12-08T00:20:44.189Z,27.55
2022-12-08T00:23:34.426Z,27.63
2022-12-08T00:26:24.436Z,26.48
2022-12-08T00:29:17.389Z,26.20
2022-12-08T00:32:08.197Z,25.20
2022-12-08T00:34:58.257Z,22.52
2022-12-08T00:37:48.652Z,24.35
2022-12-08T00:40:43.185Z,22.85
2022-12-08T00:43:32.988Z,24.85
2022-12-08T00:46:22.936Z,25.13
2022-12-08T00:49:14.250Z,22.73
2022-12-08T00:52:05.910Z,20.92
2022-12-08T00:54:56.369Z,26.48
2022-12-08T00:57:46.208Z,31.13
2022-12-08T01:00:36.215Z,25.70
2022-12-08T01:03:26.322Z,24.13
2022-12-08T01:06:16.751Z,26.88
2022-12-08T01:09:08.321Z,31.98
2022-12-08T01:11:58.360Z,29.15
2022-12-08T01:14:48.404Z,29.83
2022-12-08T01:17:38.265Z,30.55
2022-12-08T01:20:29.284Z,27.48
2022-12-08T01:23:19.256Z,23.13
2022-12-08T01:26:12.319Z,27.25
2022-12-08T01:29:02.596Z,26.83
2022-12-08T01:31:52.590Z,27.35
2022-12-08T01:34:42.698Z,27.42
2022-12-08T01:37:32.835Z,28.50
2022-12-08T01:40:22.848Z,21.13
2022-12-08T01:43:18.934Z,26.95
2022-12-08T01:46:08.943Z,23.15
2022-12-08T01:49:08.244Z,26.40
2022-12-08T01:52:26.346Z,24.50
2022-12-08T01:55:22.348Z,25.65
2022-12-08T01:58:21.834Z,22.02
2022-12-08T02:01:12.270Z,21.33
2022-12-08T02:04:04.274Z,21.02
2022-12-08T02:06:54.769Z,21.38
2022-12-08T02:09:46.255Z,22.25
2022-12-08T02:12:36.442Z,21.20
2022-12-08T02:15:36.713Z,30.13
2022-12-08T02:19:29.722Z,34.78
2022-12-08T02:22:31.407Z,26.90
2022-12-08T02:25:50.136Z,29.80
2022-12-08T02:29:02.583Z,22.13
2022-12-08T02:32:16.994Z,23.40
2022-12-08T02:35:26.047Z,24.67
2022-12-08T02:38:49.966Z,25.40
2022-12-08T02:42:12.175Z,23.10
2022-12-08T02:45:14.905Z,25.50
2022-12-08T02:48:05.790Z,24.45
2022-12-08T02:50:55.721Z,22.92
2022-12-08T02:53:46.486Z,26.02
2022-12-08T02:57:15.941Z,25.27
2022-12-08T03:00:06.861Z,25.92
2022-12-08T03:03:08.010Z,27.90
2022-12-08T03:06:13.175Z,23.95
2022-12-08T03:09:24.620Z,24.80
2022-12-08T03:12:22.589Z,25.77
2022-12-08T03:15:18.359Z,30.52
2022-12-08T03:18:11.124Z,30.48
2022-12-08T03:21:02.093Z,31.90
2022-12-08T03:23:56.355Z,31.40
2022-12-08T03:27:00.697Z,28.63
2022-12-08T03:29:53.209Z,30.92
2022-12-08T03:32:47.412Z,26.70
2022-12-08T03:35:40.340Z,26.52
2022-12-08T03:38:41.181Z,26.00
2022-12-08T03:41:31.299Z,24.83
2022-12-08T03:44:21.444Z,21.85
2022-12-08T03:47:11.232Z,27.17
2022-12-08T03:50:01.366Z,25.30
2022-12-08T03:52:51.677Z,25.58
2022-12-08T03:55:41.587Z,21.58
2022-12-08T03:58:37.087Z,23.38
2022-12-08T04:01:28.027Z,23.73
2022-12-08T04:04:18.882Z,22.95
2022-12-08T04:07:09.042Z,29.65
2022-12-08T04:09:58.954Z,25.55
2022-12-08T04:12:48.955Z,32.08
2022-12-08T04:15:39.370Z,33.97
2022-12-08T04:18:29.808Z,35.55
2022-12-08T04:21:20.094Z,30.27
2022-12-08T04:24:10.007Z,38.10
2022-12-08T04:26:59.737Z,30.85
2022-12-08T04:29:49.584Z,31.27
2022-12-08T04:32:42.943Z,28.83
2022-12-08T04:35:37.419Z,31.95
2022-12-08T04:38:27.419Z,29.70
2022-12-08T04:41:17.510Z,36.63
2022-12-08T04:44:07.257Z,31.90
2022-12-08T04:46:57.183Z,30.42
2022-12-08T04:49:47.884Z,35.15
2022-12-08T04:52:37.853Z,27.85
2022-12-08T04:55:27.811Z,36.55
2022-12-08T04:58:20.184Z,28.73
2022-12-08T05:01:10.615Z,34.85
2022-12-08T05:04:00.954Z,38.25
2022-12-08T05:06:50.780Z,37.35
2022-12-08T05:09:40.610Z,37.33
2022-12-08T05:12:30.464Z,39.05
2022-12-08T05:15:20.455Z,39.05
2022-12-08T05:18:11.185Z,37.78
2022-12-08T05:21:02.815Z,40.95
2022-12-08T05:23:52.692Z,36.25
2022-12-08T05:26:42.618Z,37.30
2022-12-08T05:29:32.493Z,40.28
2022-12-08T05:32:22.299Z,40.28
2022-12-08T05:35:12.181Z,35.67
2022-12-08T05:38:02.114Z,32.47
2022-12-08T05:40:52.181Z,30.42
2022-12-08T05:43:42.559Z,33.10
2022-12-08T05:46:33.546Z,31.08
2022-12-08T05:49:23.702Z,34.97
2022-12-08T05:52:13.589Z,34.15
2022-12-08T05:55:03.658Z,33.70
2022-12-08T05:57:53.805Z,37.83
2022-12-08T06:00:43.590Z,38.55
2022-12-08T06:03:33.782Z,39.97
2022-12-08T06:06:23.937Z,40.70
2022-12-08T06:09:14.243Z,39.97
2022-12-08T06:12:04.366Z,41.55
2022-12-08T06:14:54.654Z,47.67
2022-12-08T06:17:44.685Z,44.08
2022-12-08T06:20:34.811Z,36.78
2022-12-08T06:23:24.904Z,39.55
2022-12-08T06:26:15.761Z,42.17
2022-12-08T06:29:05.718Z,35.92
2022-12-08T06:31:55.869Z,41.30
2022-12-08T06:34:45.939Z,35.40
2022-12-08T06:37:36.520Z,35.80
2022-12-08T06:40:26.382Z,39.95
2022-12-08T06:43:16.366Z,41.72
2022-12-08T06:46:08.700Z,36.83
2022-12-08T06:48:58.974Z,30.40
2022-12-08T06:51:48.820Z,29.35
2022-12-08T06:54:38.714Z,38.78
2022-12-08T06:57:28.678Z,35.70
2022-12-08T07:00:19.049Z,42.17
2022-12-08T07:03:10.998Z,33.88
2022-12-08T07:06:04.106Z,35.78
2022-12-08T07:08:54.607Z,30.48
2022-12-08T07:11:45.206Z,30.17
2022-12-08T07:14:35.373Z,35.03
2022-12-08T07:17:25.618Z,30.98
2022-12-08T07:20:16.148Z,38.35
2022-12-08T07:23:06.175Z,31.77
2022-12-08T07:26:00.658Z,37.55
2022-12-08T07:28:50.928Z,32.38
2022-12-08T07:31:40.851Z,43.15
2022-12-08T07:34:31.123Z,32.15
2022-12-08T07:37:21.367Z,34.33
2022-12-08T07:40:12.049Z,35.20
2022-12-08T07:43:02.153Z,33.33
2022-12-08T07:45:52.335Z,31.40
2022-12-08T07:48:42.776Z,34.92
2022-12-08T07:51:33.026Z,33.63
2022-12-08T07:54:23.231Z,32.10
2022-12-08T07:57:14.252Z,33.67
2022-12-08T08:00:05.699Z,31.98
2022-12-08T08:03:02.826Z,32.70
2022-12-08T08:05:53.300Z,34.63
2022-12-08T08:08:43.618Z,33.50
2022-12-08T08:11:33.953Z,69.65
2022-12-08T08:14:24.160Z,35.63
2022-12-08T08:17:14.162Z,34.35
2022-12-08T08:20:08.894Z,34.25
2022-12-08T08:22:58.809Z,28.17
2022-12-08T08:25:48.882Z,33.33
2022-12-08T08:28:39.064Z,32.55
2022-12-08T08:31:29.657Z,27.75
2022-12-08T08:34:19.866Z,31.20
2022-12-08T08:37:09.941Z,29.95
2022-12-08T08:40:00.349Z,34.35
2022-12-08T08:42:50.153Z,33.47
2022-12-08T08:45:40.262Z,32.97
2022-12-08T08:48:31.770Z,36.15
2022-12-08T08:51:21.931Z,33.38
2022-12-08T08:54:12.153Z,32.72
2022-12-08T08:57:02.163Z,29.23
2022-12-08T08:59:52.452Z,34.63
2022-12-08T09:02:42.737Z,31.67
2022-12-08T09:05:32.716Z,32.75
2022-12-08T09:08:23.540Z,31.23
2022-12-08T09:11:14.207Z,28.88
2022-12-08T09:14:04.195Z,36.38
2022-12-08T09:16:54.299Z,28.88
2022-12-08T09:19:44.563Z,29.25
2022-12-08T09:22:34.737Z,31.00
2022-12-08T09:25:24.575Z,28.52
2022-12-08T09:28:14.876Z,37.05
2022-12-08T09:31:05.030Z,31.58
2022-12-08T09:33:57.174Z,30.27
2022-12-08T09:36:47.351Z,31.20
2022-12-08T09:39:37.803Z,31.05
2022-12-08T09:42:49.426Z,28.13
2022-12-08T09:45:39.743Z,29.88
2022-12-08T09:48:36.187Z,32.05
2022-12-08T09:51:35.276Z,27.02
2022-12-08T09:54:35.658Z,31.25
2022-12-08T09:57:25.840Z,28.35
2022-12-08T10:00:16.428Z,28.90
2022-12-08T10:03:16.400Z,30.77
2022-12-08T10:06:21.474Z,26.23
2022-12-08T10:12:38.924Z,27.90
2022-12-08T10:15:39.656Z,28.02
2022-12-08T10:18:32.346Z,27.05
2022-12-08T10:21:27.002Z,26.13
2022-12-08T10:24:31.609Z,29.55
2022-12-08T10:27:22.672Z,24.75
2022-12-08T10:30:15.647Z,25.33
2022-12-08T10:33:14.284Z,27.80
2022-12-08T10:36:05.112Z,26.30
2022-12-08T10:38:55.295Z,23.75
2022-12-08T10:41:45.138Z,23.35
2022-12-08T10:44:59.725Z,24.00
2022-12-08T10:48:15.131Z,31.52
2022-12-08T10:51:05.659Z,23.55
2022-12-08T10:53:56.135Z,26.58
2022-12-08T10:56:55.211Z,26.77
2022-12-08T10:59:45.148Z,30.67
2022-12-08T11:02:35.114Z,25.55
2022-12-08T11:05:33.502Z,23.20
2022-12-08T11:08:23.816Z,24.08
2022-12-08T11:11:14.271Z,23.98
2022-12-08T11:14:08.904Z,22.95
2022-12-08T11:17:12.919Z,22.77
2022-12-08T11:20:09.111Z,21.90
2022-12-08T11:22:59.602Z,25.10
2022-12-08T11:25:52.679Z,22.58
2022-12-08T11:28:43.264Z,24.92
2022-12-08T11:31:39.641Z,21.95
2022-12-08T11:34:38.965Z,19.45
2022-12-08T11:37:35.703Z,23.33
2022-12-08T11:40:35.591Z,20.00
2022-12-08T11:43:34.323Z,28.65
2022-12-08T11:46:50.733Z,24.20
2022-12-08T11:49:42.491Z,23.15
2022-12-08T11:52:51.259Z,22.63
2022-12-08T11:56:00.951Z,17.98
2022-12-08T11:58:56.587Z,20.38
2022-12-08T12:01:46.918Z,23.45
2022-12-08T12:04:50.695Z,19.20
2022-12-08T12:08:02.775Z,23.38
2022-12-08T12:11:55.653Z,19.33
2022-12-08T12:15:30.038Z,18.50
2022-12-08T12:18:32.929Z,18.88
2022-12-08T12:21:31.214Z,16.88
2022-12-08T12:24:31.575Z,18.23
2022-12-08T12:27:39.759Z,17.58
2022-12-08T12:30:53.557Z,14.13
2022-12-08T12:33:46.829Z,21.70
2022-12-08T12:36:50.063Z,16.10
2022-12-08T12:39:50.263Z,18.60
2022-12-08T12:43:05.978Z,18.52
2022-12-08T12:46:27.822Z,20.08
2022-12-08T12:49:40.199Z,20.65
2022-12-08T12:52:33.530Z,25.77
2022-12-08T12:55:24.733Z,16.17
2022-12-08T12:58:42.334Z,20.30
2022-12-08T13:02:02.736Z,18.65
2022-12-08T13:05:16.033Z,16.17
2022-12-08T13:08:21.276Z,24.25
2022-12-08T13:11:11.830Z,19.70
2022-12-08T13:14:04.692Z,17.35
2022-12-08T13:16:57.511Z,14.95
2022-12-08T13:19:52.067Z,16.40
2022-12-08T13:22:54.458Z,16.98
2022-12-08T13:25:44.313Z,24.65
2022-12-08T13:28:34.302Z,17.45
2022-12-08T13:31:42.568Z,18.50
2022-12-08T13:34:56.011Z,21.55
2022-12-08T13:37:54.803Z,14.52
2022-12-08T13:40:46.724Z,18.95
2022-12-08T13:44:02.198Z,16.38
2022-12-08T13:57:08.389Z,14.95
2022-12-08T14:00:00.574Z,14.95
2022-12-08T14:02:56.416Z,14.00
2022-12-08T14:06:11.694Z,12.80
2022-12-08T14:09:06.969Z,13.73
2022-12-08T14:12:05.597Z,12.73
2022-12-08T14:15:06.312Z,8.93
2022-12-08T14:17:57.552Z,10.68
2022-12-08T14:21:20.307Z,14.85
2022-12-08T14:24:11.323Z,11.07
2022-12-08T14:27:04.139Z,12.18
2022-12-08T14:29:58.119Z,10.18
2022-12-08T14:35:56.366Z,11.25
2022-12-08T14:38:51.227Z,11.60
2022-12-08T14:41:58.176Z,14.10
2022-12-08T14:45:06.557Z,9.82
2022-12-08T14:48:18.315Z,13.70
2022-12-08T14:51:20.851Z,13.48
2022-12-08T14:54:16.478Z,12.60
2022-12-08T14:57:07.425Z,11.05
2022-12-08T14:59:57.977Z,24.80
2022-12-08T15:02:48.140Z,12.20
2022-12-08T15:05:39.350Z,14.93
2022-12-08T15:08:31.488Z,12.38
2022-12-08T15:11:21.899Z,13.95
2022-12-08T15:14:29.117Z,15.52
2022-12-08T15:17:42.144Z,12.98
2022-12-08T15:20:39.415Z,13.90
2022-12-08T15:23:41.754Z,13.18
2022-12-08T15:26:40.277Z,9.55
2022-12-08T15:29:30.816Z,16.17
2022-12-08T15:32:25.375Z,18.48
2022-12-08T15:35:16.570Z,17.27
2022-12-08T15:38:08.878Z,17.70
2022-12-08T15:41:01.974Z,17.27
2022-12-08T15:43:55.425Z,20.08
2022-12-08T15:46:46.723Z,16.33
2022-12-08T15:49:37.405Z,18.27
2022-12-08T15:52:27.557Z,18.13
2022-12-08T15:55:21.790Z,15.40
2022-12-08T15:58:53.036Z,16.75
2022-12-08T16:01:41.617Z,20.58
2022-12-08T16:07:46.280Z,17.30
2022-12-08T16:11:10.684Z,18.88
2022-12-08T16:13:57.866Z,20.33
2022-12-08T16:16:53.232Z,16.60
2022-12-08T16:19:44.665Z,19.48
2022-12-08T16:26:16.819Z,16.95
2022-12-08T16:28:57.308Z,17.77
2022-12-08T16:31:48.876Z,17.27
2022-12-08T16:34:39.258Z,20.38
2022-12-08T16:37:29.435Z,19.73
2022-12-08T16:40:19.767Z,19.25
2022-12-08T16:43:10.901Z,22.08
2022-12-08T16:46:02.124Z,21.70
2022-12-08T16:48:52.180Z,22.23
2022-12-08T16:51:43.532Z,23.15
2022-12-08T16:54:33.686Z,26.83
2022-12-08T16:57:23.556Z,29.02
2022-12-08T17:00:19.418Z,21.38
2022-12-08T17:03:12.479Z,24.40
2022-12-08T17:06:08.601Z,20.25
2022-12-08T17:08:59.503Z,22.90
2022-12-08T17:11:49.595Z,28.38
2022-12-08T17:14:39.614Z,24.17
2022-12-08T17:17:29.551Z,22.25
2022-12-08T17:20:23.819Z,30.50
2022-12-08T17:23:13.786Z,26.08
2022-12-08T17:26:03.959Z,24.85
2022-12-08T17:29:01.910Z,26.70
2022-12-08T17:31:52.091Z,22.20
2022-12-08T17:34:42.230Z,24.48
2022-12-08T17:37:32.607Z,25.65
2022-12-08T17:40:27.993Z,21.35
2022-12-08T17:43:18.582Z,21.63
2022-12-08T17:46:08.842Z,22.00
2022-12-08T17:48:59.308Z,21.58
2022-12-08T17:51:52.059Z,27.38
2022-12-08T17:54:42.046Z,28.60
2022-12-08T17:57:32.180Z,22.30
2022-12-08T18:00:22.467Z,23.88
2022-12-08T18:03:12.756Z,21.52
2022-12-08T18:06:10.901Z,24.60
2022-12-08T18:09:01.556Z,21.00
2022-12-08T18:11:51.670Z,20.55
2022-12-08T18:14:42.220Z,22.00
2022-12-08T18:17:32.664Z,23.42
2022-12-08T18:20:22.732Z,21.50
2022-12-08T18:23:13.775Z,21.25
2022-12-08T18:26:08.821Z,23.00
2022-12-08T18:28:59.942Z,25.77
2022-12-08T18:31:50.912Z,29.98
2022-12-08T18:34:41.439Z,26.02
2022-12-08T18:37:31.681Z,22.83
2022-12-08T18:40:21.427Z,27.05
2022-12-08T18:43:11.413Z,26.95
2022-12-08T18:46:03.294Z,24.60
2022-12-08T18:48:54.022Z,23.65
2022-12-08T18:51:44.415Z,26.63
2022-12-08T18:55:04.656Z,22.02
2022-12-08T18:57:44.938Z,23.40
2022-12-08T19:00:34.815Z,24.95
2022-12-08T19:03:24.874Z,21.60
2022-12-08T19:06:15.268Z,23.67
2022-12-08T19:09:07.020Z,23.30
2022-12-08T19:11:57.214Z,25.95
2022-12-08T19:14:47.717Z,21.70
2022-12-08T19:17:38.061Z,26.13
2022-12-08T19:20:28.474Z,21.98
2022-12-08T19:23:18.707Z,23.58
2022-12-08T19:26:12.052Z,24.52
2022-12-08T19:29:02.444Z,28.52
2022-12-08T19:31:52.624Z,27.42
2022-12-08T19:34:42.757Z,26.75
2022-12-08T19:37:36.185Z,21.42
2022-12-08T19:40:45.207Z,20.98
2022-12-08T19:43:53.962Z,27.92
2022-12-08T19:46:45.191Z,21.67
2022-12-08T19:49:37.337Z,25.73
2022-12-08T19:52:28.854Z,27.08
2022-12-08T19:55:25.000Z,23.80
2022-12-08T19:58:16.123Z,26.45
2022-12-08T20:01:06.069Z,24.02
2022-12-08T20:03:56.723Z,23.08
2022-12-08T20:06:48.077Z,33.05
2022-12-08T20:09:38.045Z,33.05
2022-12-08T20:12:27.934Z,37.42
2022-12-08T20:15:17.848Z,34.17
2022-12-08T20:18:07.960Z,35.33
2022-12-08T20:20:58.240Z,35.70
2022-12-08T20:23:49.823Z,29.17
2022-12-08T20:26:40.407Z,32.17
2022-12-08T20:29:30.776Z,46.22
2022-12-08T20:32:21.372Z,49.30
2022-12-08T20:35:11.444Z,28.67
2022-12-08T20:38:01.642Z,35.08
2022-12-08T20:40:52.010Z,36.10
2022-12-08T20:43:48.073Z,28.27
2022-12-08T20:46:39.260Z,33.88
2022-12-08T20:49:34.401Z,38.05
2022-12-08T20:52:25.675Z,32.83
2022-12-08T20:55:21.433Z,28.95
2022-12-08T20:58:12.259Z,26.98
2022-12-08T21:01:08.393Z,30.17
2022-12-08T21:03:59.400Z,29.20
2022-12-08T21:06:50.298Z,26.02
2022-12-08T21:09:40.579Z,25.85
2022-12-08T21:12:32.292Z,28.23
2022-12-08T21:15:22.461Z,30.70
2022-12-08T21:18:13.095Z,28.60
2022-12-08T21:21:06.488Z,27.20
2022-12-08T21:23:57.937Z,32.33
2022-12-08T21:26:48.078Z,35.75
2022-12-08T21:29:38.544Z,32.45
2022-12-08T21:32:30.658Z,51.08
2022-12-08T21:35:21.312Z,30.40
2022-12-08T21:38:11.843Z,28.23
2022-12-08T21:41:08.266Z,33.00
2022-12-08T21:43:58.566Z,31.10
2022-12-08T21:46:49.952Z,31.48
2022-12-08T21:49:42.100Z,37.88
2022-12-08T21:52:32.547Z,29.13
2022-12-08T21:55:23.803Z,34.40
2022-12-08T21:58:15.029Z,33.80
2022-12-08T22:01:10.451Z,32.15
2022-12-08T22:04:01.180Z,25.40
2022-12-08T22:06:52.330Z,34.00
2022-12-08T22:09:42.883Z,43.78
2022-12-08T22:12:34.751Z,33.10
2022-12-08T22:15:24.949Z,33.53
2022-12-08T22:18:15.330Z,36.08
2022-12-08T22:21:10.613Z,31.02
2022-12-08T22:24:01.442Z,40.67
2022-12-08T22:26:51.821Z,28.98
2022-12-08T22:29:41.882Z,33.40
2022-12-08T22:32:32.619Z,30.35
2022-12-08T22:35:22.842Z,33.55
2022-12-08T22:38:13.013Z,31.05
2022-12-08T22:41:05.188Z,33.05
2022-12-08T22:43:55.570Z,27.98
2022-12-08T22:46:46.002Z,30.08
2022-12-08T22:49:36.916Z,32.05
2022-12-08T22:52:27.025Z,29.70
2022-12-08T22:55:17.453Z,31.40
2022-12-08T22:58:08.050Z,30.25
2022-12-08T23:00:58.152Z,33.15
2022-12-08T23:03:48.610Z,32.13
2022-12-08T23:06:38.702Z,27.85
2022-12-08T23:09:28.562Z,25.85
2022-12-08T23:12:18.722Z,28.33
2022-12-08T23:15:09.361Z,29.95
2022-12-08T23:17:59.780Z,23.40
2022-12-08T23:20:50.219Z,32.53
2022-12-08T23:23:41.158Z,30.10
2022-12-08T23:26:33.112Z,32.15
2022-12-08T23:29:23.475Z,33.80
2022-12-08T23:32:13.624Z,35.58
2022-12-08T23:35:04.874Z,34.80
2022-12-08T23:37:54.871Z,40.05
2022-12-08T23:40:44.972Z,37.15
2022-12-08T23:43:35.460Z,37.10
2022-12-08T23:46:25.739Z,37.30
2022-12-08T23:49:16.476Z,29.23
2022-12-08T23:52:06.736Z,31.40
2022-12-08T23:54:57.135Z,35.58
2022-12-08T23:57:47.267Z,35.17
