createdAt,value
2019-05-18T00:22:21.095Z,-33
2019-05-18T00:52:21.435Z,-32
2019-05-18T01:22:22.312Z,-32
2019-05-18T01:52:22.902Z,-32
2019-05-18T02:22:23.767Z,-31
2019-05-18T02:52:24.923Z,-31
2019-05-18T03:22:26.076Z,-31
2019-05-18T03:52:26.649Z,-31
2019-05-18T04:22:28.100Z,-30
2019-05-18T04:52:30.502Z,-30
2019-05-18T05:22:31.392Z,-30
2019-05-18T05:52:39.217Z,-30
2019-05-18T06:22:39.545Z,-30
2019-05-18T06:52:42.108Z,-30
2019-05-18T07:22:42.996Z,-30
2019-05-18T07:52:43.025Z,-30
2019-05-18T08:22:44.424Z,-30
2019-05-18T08:52:45.382Z,-29
2019-05-18T09:22:46.219Z,-29
2019-05-18T09:52:47.434Z,-29
2019-05-18T10:23:10.375Z,-29
2019-05-18T10:53:00.423Z,-29
2019-05-18T11:23:00.387Z,-29
2019-05-18T11:53:00.259Z,-29
2019-05-18T12:23:02.923Z,-30
2019-05-18T12:53:02.809Z,-30
2019-05-18T13:23:03.606Z,-30
2019-05-18T13:53:04.905Z,-30
2019-05-18T14:23:05.936Z,-30
2019-05-18T14:53:07.227Z,-29
2019-05-18T15:53:08.150Z,-29
2019-05-18T16:53:14.139Z,-29
2019-05-18T17:23:31.759Z,-29
2019-05-18T18:23:20.649Z,-28
2019-05-18T18:53:19.967Z,-28
2019-05-18T19:23:21.020Z,-28
2019-05-18T19:53:21.270Z,-28
2019-05-18T20:23:21.804Z,-28
2019-05-18T20:53:22.127Z,-28
2019-05-18T21:06:36.275Z,-26
2019-05-18T21:36:39.305Z,-27
2019-05-18T22:06:39.871Z,-27
2019-05-18T22:36:41.688Z,-27
2019-05-18T23:06:42.084Z,-27
2019-05-18T23:36:42.702Z,-27
