createdAt,value
2019-01-06T00:00:17.220Z,6.70
2019-01-06T00:02:59.543Z,6.70
2019-01-06T00:05:46.052Z,6.70
2019-01-06T00:08:27.947Z,6.70
2019-01-06T00:10:58.185Z,6.70
2019-01-06T00:13:28.406Z,6.70
2019-01-06T00:16:14.657Z,6.70
2019-01-06T00:18:56.741Z,6.70
2019-01-06T00:21:32.898Z,6.70
2019-01-06T00:24:18.853Z,6.60
2019-01-06T00:26:51.925Z,6.60
2019-01-06T00:29:31.006Z,6.70
2019-01-06T00:32:15.788Z,6.70
2019-01-06T00:35:02.274Z,6.70
2019-01-06T00:37:35.183Z,6.70
2019-01-06T00:40:05.856Z,6.70
2019-01-06T00:42:38.483Z,6.70
2019-01-06T00:45:26.548Z,6.70
2019-01-06T00:48:02.739Z,6.60
2019-01-06T00:50:49.026Z,6.60
2019-01-06T00:53:35.047Z,6.60
2019-01-06T00:56:11.127Z,6.60
2019-01-06T00:58:49.864Z,6.60
2019-01-06T01:01:23.069Z,6.70
2019-01-06T01:04:11.114Z,6.70
2019-01-06T01:06:53.226Z,6.60
2019-01-06T01:09:43.326Z,6.60
2019-01-06T01:12:22.339Z,6.60
2019-01-06T01:15:08.543Z,6.60
2019-01-06T01:17:41.478Z,6.60
2019-01-06T01:20:14.589Z,6.60
2019-01-06T01:23:01.008Z,6.60
2019-01-06T01:25:46.926Z,6.60
2019-01-06T01:28:25.659Z,6.60
2019-01-06T01:31:01.853Z,6.60
2019-01-06T01:33:37.598Z,6.60
2019-01-06T01:36:07.904Z,6.60
2019-01-06T01:38:46.935Z,6.60
2019-01-06T01:41:29.323Z,6.60
2019-01-06T01:44:05.448Z,6.60
2019-01-06T01:46:44.759Z,6.60
2019-01-06T01:49:28.852Z,6.60
2019-01-06T01:52:11.854Z,6.60
2019-01-06T01:54:45.241Z,6.60
2019-01-06T01:57:21.569Z,6.80
2019-01-06T02:00:02.851Z,6.80
2019-01-06T02:02:38.812Z,6.90
2019-01-06T02:05:22.552Z,6.70
2019-01-06T02:08:08.742Z,6.70
2019-01-06T02:10:54.115Z,6.70
2019-01-06T02:13:24.330Z,6.60
2019-01-06T02:16:00.518Z,6.60
2019-01-06T02:18:39.422Z,6.70
2019-01-06T02:21:12.447Z,6.60
2019-01-06T02:23:42.822Z,6.70
2019-01-06T02:26:18.813Z,6.70
2019-01-06T02:29:05.637Z,6.70
2019-01-06T02:31:37.178Z,6.70
2019-01-06T02:34:24.092Z,6.70
2019-01-06T02:37:10.031Z,6.60
2019-01-06T02:39:42.940Z,6.70
2019-01-06T02:42:19.335Z,6.70
2019-01-06T02:44:52.070Z,6.70
2019-01-06T02:47:30.926Z,6.70
2019-01-06T02:50:01.159Z,6.70
2019-01-06T02:52:31.395Z,6.70
2019-01-06T02:55:02.180Z,6.60
2019-01-06T02:57:48.151Z,6.70
2019-01-06T03:00:18.364Z,6.70
2019-01-06T03:02:48.598Z,6.70
2019-01-06T03:05:33.842Z,6.70
2019-01-06T03:08:06.870Z,6.60
2019-01-06T03:10:42.777Z,6.70
2019-01-06T03:13:18.859Z,6.70
2019-01-06T03:15:49.076Z,6.70
2019-01-06T03:18:37.179Z,6.70
2019-01-06T03:21:16.625Z,6.70
2019-01-06T03:23:52.655Z,6.70
2019-01-06T03:26:34.459Z,6.70
2019-01-06T03:29:23.038Z,6.70
2019-01-06T03:32:09.249Z,6.70
2019-01-06T03:34:55.381Z,6.70
2019-01-06T03:37:25.588Z,6.70
2019-01-06T03:40:01.527Z,6.70
2019-01-06T03:42:40.577Z,6.70
2019-01-06T03:45:10.916Z,6.80
2019-01-06T03:47:41.105Z,6.70
2019-01-06T03:50:11.405Z,6.70
2019-01-06T03:52:59.422Z,6.70
2019-01-06T03:55:38.631Z,6.70
2019-01-06T03:58:14.695Z,6.70
2019-01-06T04:00:50.352Z,6.70
2019-01-06T04:03:36.985Z,6.70
2019-01-06T04:06:07.290Z,6.70
2019-01-06T04:08:40.263Z,6.70
2019-01-06T04:11:25.512Z,6.70
2019-01-06T04:14:07.500Z,6.60
2019-01-06T04:16:40.694Z,6.70
2019-01-06T04:19:13.837Z,6.70
2019-01-06T04:21:46.487Z,6.70
2019-01-06T04:24:22.259Z,6.70
2019-01-06T04:27:01.289Z,6.70
2019-01-06T04:29:37.083Z,6.70
2019-01-06T04:32:10.095Z,6.70
2019-01-06T04:34:46.145Z,6.70
2019-01-06T04:37:25.399Z,6.70
2019-01-06T04:40:11.841Z,6.70
2019-01-06T04:42:45.046Z,6.70
2019-01-06T04:45:31.250Z,6.70
2019-01-06T04:48:01.475Z,6.70
2019-01-06T04:50:31.692Z,6.70
2019-01-06T04:53:17.895Z,6.70
2019-01-06T04:55:56.706Z,6.70
2019-01-06T04:58:32.413Z,6.60
2019-01-06T05:01:02.683Z,6.60
2019-01-06T05:03:35.338Z,6.60
2019-01-06T05:06:08.255Z,6.60
2019-01-06T05:08:54.664Z,6.60
2019-01-06T05:11:41.027Z,6.60
2019-01-06T05:14:11.275Z,6.60
2019-01-06T05:16:53.295Z,6.60
2019-01-06T05:19:23.533Z,6.60
2019-01-06T05:22:02.736Z,6.60
2019-01-06T05:24:50.826Z,6.60
2019-01-06T05:27:29.515Z,6.60
2019-01-06T05:30:15.965Z,6.60
2019-01-06T05:32:54.964Z,6.60
2019-01-06T05:35:43.001Z,6.60
2019-01-06T05:38:29.051Z,6.60
2019-01-06T05:41:01.719Z,6.60
2019-01-06T05:43:34.483Z,6.60
2019-01-06T05:46:13.189Z,6.60
2019-01-06T05:48:52.300Z,6.50
2019-01-06T05:51:37.620Z,6.50
2019-01-06T05:54:07.859Z,6.60
2019-01-06T05:56:47.049Z,6.60
2019-01-06T05:59:17.272Z,6.50
2019-01-06T06:01:55.956Z,6.50
2019-01-06T06:04:41.879Z,6.50
2019-01-06T06:07:29.950Z,6.50
2019-01-06T06:10:16.533Z,6.60
2019-01-06T06:13:02.696Z,6.60
2019-01-06T06:15:48.603Z,6.60
2019-01-06T06:18:33.546Z,6.60
2019-01-06T06:21:03.776Z,6.50
2019-01-06T06:23:33.986Z,6.50
2019-01-06T06:26:07.180Z,6.50
2019-01-06T06:28:42.846Z,6.50
2019-01-06T06:31:13.155Z,6.50
2019-01-06T06:33:55.155Z,6.50
2019-01-06T06:36:25.393Z,6.50
2019-01-06T06:38:55.611Z,6.60
2019-01-06T06:41:25.853Z,6.50
2019-01-06T06:44:10.734Z,6.60
2019-01-06T06:46:43.671Z,6.50
2019-01-06T06:49:13.943Z,6.50
2019-01-06T06:51:46.816Z,6.60
2019-01-06T06:54:25.792Z,6.50
2019-01-06T06:57:34.862Z,6.60
2019-01-06T07:00:42.576Z,6.50
2019-01-06T07:03:24.654Z,6.60
2019-01-06T07:06:00.899Z,6.60
2019-01-06T07:08:31.136Z,6.50
2019-01-06T07:11:01.348Z,6.50
2019-01-06T07:13:37.235Z,6.50
2019-01-06T07:16:10.511Z,6.60
2019-01-06T07:18:43.434Z,6.60
2019-01-06T07:21:25.751Z,6.50
2019-01-06T07:24:11.919Z,6.60
2019-01-06T07:26:58.396Z,6.60
2019-01-06T07:29:37.676Z,6.60
2019-01-06T07:32:13.412Z,6.60
2019-01-06T07:34:43.647Z,6.60
2019-01-06T07:37:19.898Z,6.60
2019-01-06T07:39:50.123Z,6.60
2019-01-06T07:42:23.272Z,6.60
2019-01-06T07:44:53.504Z,6.60
2019-01-06T07:47:23.707Z,6.60
2019-01-06T07:49:54.010Z,6.60
2019-01-06T07:52:27.006Z,6.60
2019-01-06T07:55:06.126Z,6.70
2019-01-06T07:57:42.051Z,6.60
2019-01-06T08:00:15.323Z,6.60
2019-01-06T08:03:00.575Z,6.60
2019-01-06T08:05:42.914Z,6.60
2019-01-06T08:08:29.601Z,6.60
2019-01-06T08:11:05.552Z,6.70
2019-01-06T08:13:35.757Z,6.60
2019-01-06T08:16:21.989Z,6.60
2019-01-06T08:18:52.200Z,6.60
2019-01-06T08:21:22.428Z,6.60
2019-01-06T08:23:52.644Z,6.60
2019-01-06T08:26:25.542Z,6.60
2019-01-06T08:28:55.751Z,6.60
2019-01-06T08:31:41.995Z,6.60
2019-01-06T08:34:21.036Z,6.60
2019-01-06T08:37:09.372Z,6.70
2019-01-06T08:39:51.597Z,6.70
2019-01-06T08:42:37.764Z,6.70
2019-01-06T08:45:24.361Z,6.70
2019-01-06T08:48:10.814Z,6.70
2019-01-06T08:50:57.236Z,6.70
2019-01-06T08:53:43.287Z,6.70
2019-01-06T08:56:29.499Z,6.70
2019-01-06T08:58:59.706Z,6.70
2019-01-06T09:01:35.611Z,6.80
2019-01-06T09:04:21.822Z,6.80
2019-01-06T09:06:57.791Z,6.80
2019-01-06T09:09:46.179Z,6.80
2019-01-06T09:12:16.393Z,6.80
2019-01-06T09:14:46.603Z,6.80
2019-01-06T09:17:19.820Z,6.80
2019-01-06T09:19:50.716Z,6.80
2019-01-06T09:22:21.650Z,6.90
2019-01-06T09:24:54.918Z,6.90
2019-01-06T09:27:27.623Z,6.90
2019-01-06T09:30:00.540Z,6.90
2019-01-06T09:32:46.490Z,6.80
2019-01-06T09:35:22.419Z,6.80
2019-01-06T09:38:01.447Z,6.80
2019-01-06T09:40:37.247Z,6.90
2019-01-06T09:43:07.478Z,6.80
2019-01-06T09:45:37.729Z,6.80
2019-01-06T09:48:08.015Z,6.80
2019-01-06T09:50:53.975Z,6.80
2019-01-06T09:53:41.773Z,6.80
2019-01-06T09:56:22.053Z,6.80
2019-01-06T09:59:06.869Z,6.90
2019-01-06T10:01:39.807Z,6.80
2019-01-06T10:04:19.027Z,6.80
2019-01-06T10:07:04.168Z,6.90
2019-01-06T10:09:50.635Z,6.90
2019-01-06T10:12:29.619Z,6.90
2019-01-06T10:14:59.831Z,7.00
2019-01-06T10:17:33.011Z,7.00
2019-01-06T10:20:05.992Z,7.00
2019-01-06T10:22:36.222Z,7.00
2019-01-06T10:25:18.861Z,7.10
2019-01-06T10:28:05.227Z,7.00
2019-01-06T10:30:38.453Z,7.10
2019-01-06T10:33:11.618Z,7.10
2019-01-06T10:35:50.803Z,7.20
2019-01-06T10:38:29.948Z,7.20
2019-01-06T10:41:00.206Z,7.20
2019-01-06T10:43:30.471Z,7.20
2019-01-06T10:46:18.439Z,7.20
2019-01-06T10:49:00.764Z,7.20
2019-01-06T10:51:31.180Z,7.20
2019-01-06T10:54:17.464Z,7.20
2019-01-06T10:57:03.947Z,7.20
2019-01-06T10:59:34.311Z,7.20
2019-01-06T11:02:19.712Z,7.20
2019-01-06T11:04:52.817Z,7.20
2019-01-06T11:07:23.011Z,7.20
2019-01-06T11:09:59.223Z,7.10
2019-01-06T11:12:45.270Z,7.10
2019-01-06T11:15:15.498Z,7.10
2019-01-06T11:17:45.636Z,7.10
2019-01-06T11:20:30.968Z,7.10
2019-01-06T11:23:17.058Z,7.10
2019-01-06T11:25:47.213Z,7.20
2019-01-06T11:28:17.420Z,7.20
2019-01-06T11:30:48.191Z,7.20
2019-01-06T11:33:21.460Z,7.20
2019-01-06T11:36:00.498Z,7.20
2019-01-06T11:38:48.421Z,7.20
2019-01-06T11:41:18.940Z,7.10
2019-01-06T11:43:55.274Z,7.10
2019-01-06T11:46:42.025Z,7.20
2019-01-06T11:49:28.002Z,7.20
2019-01-06T11:52:03.688Z,7.30
2019-01-06T11:54:36.652Z,7.30
2019-01-06T11:57:06.895Z,7.20
2019-01-06T11:59:46.290Z,7.30
2019-01-06T12:02:16.543Z,7.30
2019-01-06T12:04:49.849Z,7.30
2019-01-06T12:07:23.065Z,7.30
2019-01-06T12:10:11.284Z,7.30
2019-01-06T12:12:53.256Z,7.30
2019-01-06T12:15:23.466Z,7.30
2019-01-06T12:18:09.727Z,7.40
2019-01-06T12:20:48.680Z,7.30
2019-01-06T12:23:34.764Z,7.30
2019-01-06T12:26:21.056Z,7.20
2019-01-06T12:29:09.095Z,7.20
2019-01-06T12:31:55.272Z,7.20
2019-01-06T12:34:41.440Z,7.20
2019-01-06T12:37:27.654Z,7.20
2019-01-06T12:40:13.868Z,7.30
2019-01-06T12:43:01.965Z,7.30
2019-01-06T12:45:34.839Z,7.30
2019-01-06T12:48:21.308Z,7.30
2019-01-06T12:50:51.579Z,7.20
2019-01-06T12:53:39.102Z,7.30
2019-01-06T12:56:24.866Z,7.30
2019-01-06T12:59:11.279Z,7.40
2019-01-06T13:01:44.568Z,7.40
2019-01-06T13:04:17.910Z,7.30
2019-01-06T13:07:02.976Z,7.30
2019-01-06T13:09:41.803Z,7.40
2019-01-06T13:12:14.700Z,7.40
2019-01-06T13:15:01.422Z,7.40
2019-01-06T13:17:34.636Z,7.50
2019-01-06T13:20:07.706Z,7.50
2019-01-06T13:22:53.939Z,7.60
2019-01-06T13:25:36.091Z,7.60
2019-01-06T13:28:09.131Z,7.60
2019-01-06T13:30:54.155Z,7.60
2019-01-06T13:33:24.387Z,7.60
2019-01-06T13:36:00.277Z,7.70
2019-01-06T13:38:46.491Z,7.70
2019-01-06T13:41:33.128Z,7.70
2019-01-06T13:44:11.846Z,7.70
2019-01-06T13:47:00.127Z,7.70
2019-01-06T13:49:46.531Z,7.70
2019-01-06T13:52:28.398Z,7.70
2019-01-06T13:55:14.617Z,7.60
2019-01-06T13:57:56.822Z,7.60
2019-01-06T14:00:43.224Z,7.50
2019-01-06T14:03:22.180Z,7.40
2019-01-06T14:06:07.052Z,7.40
2019-01-06T14:08:49.053Z,7.30
2019-01-06T14:11:22.007Z,7.30
2019-01-06T14:14:07.123Z,7.30
2019-01-06T14:16:49.676Z,7.30
2019-01-06T14:19:20.140Z,7.20
2019-01-06T14:22:06.391Z,7.20
2019-01-06T14:24:52.906Z,7.20
2019-01-06T14:27:31.893Z,7.20
2019-01-06T14:30:02.136Z,7.10
2019-01-06T14:32:43.897Z,7.10
2019-01-06T14:35:30.071Z,7.00
2019-01-06T14:38:00.311Z,7.00
2019-01-06T14:40:30.517Z,7.00
2019-01-06T14:43:06.570Z,7.00
2019-01-06T14:45:39.747Z,6.90
2019-01-06T14:48:25.954Z,6.90
2019-01-06T14:50:56.175Z,6.90
2019-01-06T14:53:41.816Z,6.90
2019-01-06T14:56:17.703Z,6.90
2019-01-06T14:58:56.761Z,6.90
2019-01-06T15:01:38.627Z,6.90
2019-01-06T15:04:24.854Z,6.90
2019-01-06T15:07:09.953Z,6.80
2019-01-06T15:09:57.966Z,6.80
2019-01-06T15:12:36.813Z,6.80
2019-01-06T15:15:07.667Z,6.80
2019-01-06T15:17:55.900Z,6.80
2019-01-06T15:20:41.781Z,6.80
2019-01-06T15:23:20.991Z,6.80
2019-01-06T15:25:53.961Z,6.80
2019-01-06T15:28:40.153Z,6.80
2019-01-06T15:31:10.367Z,6.70
2019-01-06T15:33:49.145Z,6.80
2019-01-06T15:36:35.603Z,6.80
2019-01-06T15:39:10.121Z,6.80
2019-01-06T15:41:58.454Z,6.80
2019-01-06T15:44:43.496Z,6.80
2019-01-06T15:47:16.265Z,6.70
2019-01-06T15:50:01.382Z,6.70
2019-01-06T15:52:47.797Z,6.70
2019-01-06T15:55:33.821Z,6.70
2019-01-06T15:58:21.903Z,6.70
2019-01-06T16:00:52.115Z,6.70
2019-01-06T16:03:27.774Z,6.70
2019-01-06T16:06:06.683Z,6.70
2019-01-06T16:08:42.752Z,6.70
2019-01-06T16:11:15.509Z,6.60
2019-01-06T16:14:01.523Z,6.70
2019-01-06T16:16:37.205Z,6.60
2019-01-06T16:19:23.477Z,6.70
2019-01-06T16:21:59.219Z,6.70
2019-01-06T16:24:41.463Z,6.70
2019-01-06T16:27:27.362Z,6.70
2019-01-06T16:30:15.713Z,6.70
2019-01-06T16:32:45.919Z,6.60
2019-01-06T16:35:33.871Z,6.60
2019-01-06T16:38:13.271Z,6.60
2019-01-06T16:40:49.180Z,6.60
2019-01-06T16:43:19.379Z,6.60
2019-01-06T16:46:05.612Z,6.50
2019-01-06T16:48:44.543Z,6.50
2019-01-06T16:51:17.322Z,6.50
2019-01-06T16:53:52.973Z,6.50
2019-01-06T16:56:35.240Z,6.40
2019-01-06T16:59:05.464Z,6.50
2019-01-06T17:01:38.178Z,6.40
2019-01-06T17:04:14.307Z,6.40
2019-01-06T17:06:47.318Z,6.40
2019-01-06T17:09:26.630Z,6.40
2019-01-06T17:12:05.643Z,6.40
2019-01-06T17:14:52.055Z,6.40
2019-01-06T17:17:22.287Z,6.40
2019-01-06T17:19:52.596Z,6.40
2019-01-06T17:22:39.072Z,6.40
2019-01-06T17:25:25.434Z,6.30
2019-01-06T17:27:58.634Z,6.40
2019-01-06T17:30:44.571Z,6.40
2019-01-06T17:33:26.963Z,6.40
2019-01-06T17:36:00.151Z,6.40
2019-01-06T17:38:33.356Z,6.30
2019-01-06T17:41:03.597Z,6.30
2019-01-06T17:43:51.706Z,6.30
2019-01-06T17:46:30.833Z,6.30
2019-01-06T17:49:03.835Z,6.30
2019-01-06T17:51:42.697Z,6.30
2019-01-06T17:54:21.712Z,6.30
2019-01-06T17:56:51.955Z,6.20
2019-01-06T17:59:22.163Z,6.30
2019-01-06T18:02:01.302Z,6.30
2019-01-06T18:04:31.532Z,6.30
2019-01-06T18:07:07.731Z,6.30
2019-01-06T18:09:40.473Z,6.30
2019-01-06T18:12:16.740Z,6.30
2019-01-06T18:15:03.210Z,6.30
2019-01-06T18:17:33.519Z,6.20
2019-01-06T18:20:12.799Z,6.20
2019-01-06T18:22:43.115Z,6.30
2019-01-06T18:25:13.336Z,6.20
2019-01-06T18:27:58.250Z,6.20
2019-01-06T18:30:34.285Z,6.10
2019-01-06T18:33:20.321Z,6.20
2019-01-06T18:36:02.524Z,6.20
2019-01-06T18:38:38.183Z,6.10
2019-01-06T18:41:14.085Z,6.10
2019-01-06T18:43:44.309Z,6.10
2019-01-06T18:46:32.128Z,6.10
2019-01-06T18:49:18.341Z,6.10
2019-01-06T18:52:00.276Z,6.10
2019-01-06T18:54:36.243Z,6.10
2019-01-06T18:57:22.842Z,6.10
2019-01-06T18:59:58.730Z,6.10
2019-01-06T19:02:45.247Z,6.10
2019-01-06T19:05:15.453Z,6.00
2019-01-06T19:07:57.785Z,6.00
2019-01-06T19:10:44.265Z,6.00
2019-01-06T19:13:23.583Z,6.00
2019-01-06T19:15:56.292Z,6.00
2019-01-06T19:18:38.065Z,6.00
2019-01-06T19:21:23.091Z,6.00
2019-01-06T19:23:59.186Z,6.00
2019-01-06T19:26:44.486Z,5.90
2019-01-06T19:29:17.247Z,6.00
2019-01-06T19:31:50.275Z,5.90
2019-01-06T19:34:20.476Z,5.90
2019-01-06T19:37:08.418Z,6.00
2019-01-06T19:39:55.115Z,6.00
2019-01-06T19:42:25.313Z,6.10
2019-01-06T19:44:55.550Z,6.00
2019-01-06T19:47:41.819Z,6.00
2019-01-06T19:50:14.785Z,6.00
2019-01-06T19:52:44.995Z,6.00
2019-01-06T19:55:15.150Z,6.00
2019-01-06T19:57:54.238Z,6.00
2019-01-06T20:00:39.329Z,6.00
2019-01-06T20:03:09.534Z,6.00
2019-01-06T20:05:45.566Z,6.00
2019-01-06T20:08:30.490Z,6.00
2019-01-06T20:11:03.290Z,6.00
2019-01-06T20:13:33.494Z,6.00
2019-01-06T20:16:18.546Z,6.00
2019-01-06T20:19:06.602Z,6.00
2019-01-06T20:21:51.412Z,6.00
2019-01-06T20:24:21.646Z,5.90
2019-01-06T20:27:00.573Z,6.00
2019-01-06T20:29:48.369Z,5.90
2019-01-06T20:32:24.431Z,5.90
2019-01-06T20:35:00.164Z,5.90
2019-01-06T20:37:32.801Z,5.90
2019-01-06T20:40:06.025Z,5.90
2019-01-06T20:42:41.948Z,5.90
2019-01-06T20:45:21.094Z,5.90
2019-01-06T20:47:53.992Z,5.80
2019-01-06T20:50:24.225Z,5.80
2019-01-06T20:53:03.242Z,5.80
2019-01-06T20:55:35.958Z,5.80
2019-01-06T20:58:11.781Z,5.80
2019-01-06T21:00:58.005Z,5.80
2019-01-06T21:03:44.287Z,5.80
2019-01-06T21:06:30.784Z,5.70
2019-01-06T21:09:03.666Z,5.70
2019-01-06T21:11:49.014Z,5.70
2019-01-06T21:14:21.793Z,5.70
2019-01-06T21:17:10.082Z,5.70
2019-01-06T21:19:40.310Z,5.70
2019-01-06T21:22:26.687Z,5.70
2019-01-06T21:24:56.897Z,5.70
2019-01-06T21:27:28.358Z,5.80
2019-01-06T21:30:07.408Z,5.80
2019-01-06T21:32:37.649Z,5.70
2019-01-06T21:35:07.901Z,5.80
2019-01-06T21:37:50.073Z,5.70
2019-01-06T21:40:38.139Z,5.80
2019-01-06T21:43:24.475Z,5.70
2019-01-06T21:46:03.428Z,5.70
2019-01-06T21:48:33.654Z,5.80
2019-01-06T21:51:09.669Z,5.80
2019-01-06T21:53:45.949Z,5.70
2019-01-06T21:56:16.155Z,5.80
2019-01-06T21:58:49.068Z,5.80
2019-01-06T22:01:35.528Z,5.80
2019-01-06T22:04:17.406Z,5.80
2019-01-06T22:06:56.353Z,5.80
2019-01-06T22:09:44.189Z,5.80
2019-01-06T22:12:23.290Z,5.80
2019-01-06T22:15:01.915Z,5.80
2019-01-06T22:17:50.099Z,5.80
2019-01-06T22:20:20.301Z,5.80
2019-01-06T22:22:50.455Z,5.80
2019-01-06T22:25:26.620Z,5.90
2019-01-06T22:28:11.677Z,5.80
2019-01-06T22:30:57.993Z,5.90
2019-01-06T22:33:30.674Z,5.90
2019-01-06T22:36:09.368Z,5.80
2019-01-06T22:38:55.420Z,5.90
2019-01-06T22:41:43.693Z,5.90
2019-01-06T22:44:13.845Z,5.80
2019-01-06T22:46:43.967Z,5.80
2019-01-06T22:49:17.163Z,5.80
2019-01-06T22:51:47.375Z,5.90
2019-01-06T22:54:23.402Z,5.90
2019-01-06T22:57:08.385Z,5.90
2019-01-06T22:59:41.314Z,5.80
2019-01-06T23:02:14.602Z,5.70
2019-01-06T23:05:00.550Z,5.80
2019-01-06T23:07:45.552Z,5.70
2019-01-06T23:10:31.895Z,5.70
2019-01-06T23:13:07.824Z,5.80
2019-01-06T23:15:37.949Z,5.80
2019-01-06T23:18:20.182Z,5.80
2019-01-06T23:21:02.004Z,5.70
2019-01-06T23:23:48.649Z,5.70
2019-01-06T23:26:18.852Z,5.70
2019-01-06T23:28:51.626Z,5.70
2019-01-06T23:31:21.830Z,5.70
2019-01-06T23:33:52.066Z,5.70
2019-01-06T23:36:24.999Z,5.70
2019-01-06T23:38:55.145Z,5.60
2019-01-06T23:41:41.475Z,5.60
2019-01-06T23:44:17.122Z,5.60
2019-01-06T23:46:49.918Z,5.60
2019-01-06T23:49:20.160Z,5.60
2019-01-06T23:52:02.419Z,5.60
2019-01-06T23:54:38.096Z,5.50
2019-01-06T23:57:14.080Z,5.50
2019-01-06T23:59:53.190Z,5.60
