createdAt,value
2023-05-03T00:02:19.394Z,11.32
2023-05-03T00:05:06.112Z,11.42
2023-05-03T00:07:52.923Z,11.22
2023-05-03T00:10:36.818Z,11.16
2023-05-03T00:13:20.629Z,11.42
2023-05-03T00:16:04.804Z,11.23
2023-05-03T00:18:49.440Z,11.26
2023-05-03T00:21:33.358Z,11.17
2023-05-03T00:24:18.906Z,11.07
2023-05-03T00:27:02.851Z,11.17
2023-05-03T00:29:47.038Z,11.18
2023-05-03T00:32:30.744Z,11.28
2023-05-03T00:35:14.474Z,11.24
2023-05-03T00:37:58.366Z,11.19
2023-05-03T00:40:43.607Z,11.32
2023-05-03T00:43:27.696Z,11.38
2023-05-03T00:46:17.269Z,11.32
2023-05-03T00:49:02.357Z,11.25
2023-05-03T00:51:46.345Z,11.22
2023-05-03T00:54:33.129Z,11.20
2023-05-03T00:57:18.607Z,11.13
2023-05-03T01:00:04.183Z,11.19
2023-05-03T01:02:50.515Z,11.40
2023-05-03T01:05:43.639Z,11.24
2023-05-03T01:08:33.102Z,11.04
2023-05-03T01:11:24.064Z,11.07
2023-05-03T01:14:17.782Z,11.06
2023-05-03T01:17:08.808Z,10.85
2023-05-03T01:19:56.454Z,10.95
2023-05-03T01:22:47.134Z,10.82
2023-05-03T01:25:32.955Z,10.70
2023-05-03T01:28:16.748Z,10.64
2023-05-03T01:31:01.214Z,10.81
2023-05-03T01:33:55.058Z,10.24
2023-05-03T01:36:40.356Z,10.83
2023-05-03T01:39:27.376Z,10.85
2023-05-03T01:42:13.566Z,10.85
2023-05-03T01:44:58.062Z,10.51
2023-05-03T01:47:42.029Z,10.84
2023-05-03T01:50:25.931Z,10.82
2023-05-03T01:53:09.771Z,10.82
2023-05-03T01:55:53.498Z,10.88
2023-05-03T01:58:38.728Z,10.91
2023-05-03T02:01:22.493Z,10.81
2023-05-03T02:04:06.857Z,11.05
2023-05-03T02:06:50.893Z,11.06
2023-05-03T02:09:35.380Z,11.01
2023-05-03T02:12:19.306Z,11.10
2023-05-03T02:15:05.579Z,11.09
2023-05-03T02:17:51.004Z,10.98
2023-05-03T02:20:37.847Z,10.84
2023-05-03T02:23:21.874Z,10.77
2023-05-03T02:26:06.635Z,10.71
2023-05-03T02:28:50.714Z,10.59
2023-05-03T02:31:35.999Z,10.62
2023-05-03T02:34:20.936Z,10.69
2023-05-03T02:37:05.464Z,10.45
2023-05-03T02:39:51.106Z,10.56
2023-05-03T02:42:34.977Z,10.54
2023-05-03T02:45:19.014Z,10.51
2023-05-03T02:48:04.239Z,10.39
2023-05-03T02:50:48.469Z,10.62
2023-05-03T02:53:32.319Z,10.54
2023-05-03T02:56:19.657Z,10.35
2023-05-03T02:59:03.759Z,10.44
2023-05-03T03:01:48.085Z,10.55
2023-05-03T03:04:34.438Z,10.31
2023-05-03T03:07:18.336Z,10.49
2023-05-03T03:10:02.386Z,10.42
2023-05-03T03:12:48.465Z,10.43
2023-05-03T03:15:41.365Z,10.57
2023-05-03T03:18:25.250Z,10.73
2023-05-03T03:21:10.547Z,11.01
2023-05-03T03:23:54.640Z,11.11
2023-05-03T03:26:38.556Z,11.10
2023-05-03T03:29:22.471Z,10.84
2023-05-03T03:32:07.744Z,10.94
2023-05-03T03:34:52.032Z,10.98
2023-05-03T03:37:38.984Z,11.37
2023-05-03T03:40:23.865Z,11.36
2023-05-03T03:43:10.385Z,11.47
2023-05-03T03:45:55.246Z,11.54
2023-05-03T03:48:39.729Z,11.66
2023-05-03T03:51:23.889Z,11.64
2023-05-03T03:54:09.219Z,11.72
2023-05-03T03:56:58.183Z,11.87
2023-05-03T03:59:41.999Z,11.85
2023-05-03T04:02:26.353Z,12.01
2023-05-03T04:05:11.151Z,12.09
2023-05-03T04:07:55.108Z,12.07
2023-05-03T04:10:40.295Z,12.32
2023-05-03T04:13:24.623Z,12.74
2023-05-03T04:16:11.577Z,12.49
2023-05-03T04:18:56.154Z,12.44
2023-05-03T04:21:40.062Z,12.88
2023-05-03T04:24:24.482Z,12.91
2023-05-03T04:27:09.827Z,12.77
2023-05-03T04:29:56.062Z,12.78
2023-05-03T04:32:40.773Z,13.01
2023-05-03T04:35:28.882Z,13.01
2023-05-03T04:38:14.820Z,13.39
2023-05-03T04:40:58.833Z,13.57
2023-05-03T04:43:44.760Z,13.67
2023-05-03T04:46:29.531Z,13.80
2023-05-03T04:49:13.608Z,14.26
2023-05-03T04:51:57.434Z,14.45
2023-05-03T04:54:42.549Z,14.55
2023-05-03T04:57:26.465Z,15.06
2023-05-03T05:00:13.486Z,15.45
2023-05-03T05:03:02.512Z,15.96
2023-05-03T05:05:48.316Z,15.33
2023-05-03T05:08:32.309Z,15.24
2023-05-03T05:11:16.822Z,15.47
2023-05-03T05:14:01.915Z,15.70
2023-05-03T05:16:47.446Z,14.86
2023-05-03T05:19:31.965Z,15.50
2023-05-03T05:22:15.803Z,15.39
2023-05-03T05:25:05.940Z,15.76
2023-05-03T05:27:50.353Z,16.33
2023-05-03T05:30:35.197Z,16.42
2023-05-03T05:33:21.079Z,15.94
2023-05-03T05:36:07.406Z,15.64
2023-05-03T05:38:51.663Z,15.65
2023-05-03T05:41:35.519Z,14.98
2023-05-03T05:44:19.407Z,15.45
2023-05-03T05:47:08.144Z,15.85
2023-05-03T05:49:54.813Z,16.32
2023-05-03T05:52:39.064Z,16.50
2023-05-03T05:55:24.122Z,16.47
2023-05-03T05:58:09.924Z,16.86
2023-05-03T06:01:01.458Z,16.67
2023-05-03T06:03:47.640Z,16.36
2023-05-03T06:06:33.350Z,16.86
2023-05-03T06:12:08.235Z,15.76
2023-05-03T06:15:02.389Z,16.03
2023-05-03T06:17:51.871Z,16.17
2023-05-03T06:20:35.978Z,16.70
2023-05-03T06:23:21.863Z,16.19
2023-05-03T06:26:09.545Z,15.70
2023-05-03T06:28:53.741Z,15.94
2023-05-03T06:31:41.974Z,16.35
2023-05-03T06:34:27.602Z,16.23
2023-05-03T06:37:12.920Z,16.59
2023-05-03T06:39:58.520Z,16.18
2023-05-03T06:42:42.513Z,16.45
2023-05-03T06:45:30.177Z,16.23
2023-05-03T06:48:15.695Z,16.27
2023-05-03T06:51:01.550Z,16.97
2023-05-03T06:53:46.330Z,16.71
2023-05-03T06:56:31.840Z,15.84
2023-05-03T06:59:15.793Z,16.09
2023-05-03T07:02:00.084Z,16.53
2023-05-03T07:04:44.124Z,16.76
2023-05-03T07:07:28.290Z,17.20
2023-05-03T07:10:12.372Z,17.09
2023-05-03T07:12:58.042Z,16.52
2023-05-03T07:15:42.071Z,17.10
2023-05-03T07:18:25.853Z,16.72
2023-05-03T07:21:09.754Z,16.39
2023-05-03T07:23:53.687Z,16.51
2023-05-03T07:26:37.524Z,17.06
2023-05-03T07:29:23.107Z,17.22
2023-05-03T07:32:07.385Z,17.90
2023-05-03T07:34:51.364Z,17.25
2023-05-03T07:37:35.768Z,18.14
2023-05-03T07:40:20.144Z,18.58
2023-05-03T07:43:04.419Z,17.76
2023-05-03T07:45:49.672Z,18.81
2023-05-03T07:48:33.578Z,19.17
2023-05-03T07:51:17.554Z,19.26
2023-05-03T07:54:01.726Z,18.13
2023-05-03T07:56:45.694Z,18.88
2023-05-03T07:59:29.732Z,18.07
2023-05-03T08:02:15.068Z,18.01
2023-05-03T08:04:59.279Z,18.09
2023-05-03T08:07:43.398Z,18.09
2023-05-03T08:10:27.255Z,18.40
2023-05-03T08:13:11.698Z,18.41
2023-05-03T08:15:56.166Z,18.69
2023-05-03T08:18:41.513Z,18.64
2023-05-03T08:21:26.282Z,18.57
2023-05-03T08:24:10.843Z,19.29
2023-05-03T08:26:57.012Z,19.16
2023-05-03T08:29:40.997Z,19.18
2023-05-03T08:32:25.197Z,19.06
2023-05-03T08:35:13.906Z,19.27
2023-05-03T08:37:57.963Z,19.22
2023-05-03T08:40:41.908Z,19.45
2023-05-03T08:43:29.651Z,19.57
2023-05-03T08:46:13.598Z,19.85
2023-05-03T08:48:57.707Z,19.71
2023-05-03T08:51:47.302Z,19.93
2023-05-03T08:54:31.421Z,19.93
2023-05-03T08:57:16.730Z,19.92
2023-05-03T09:00:02.366Z,20.18
2023-05-03T09:02:51.870Z,19.95
2023-05-03T09:05:39.230Z,18.62
2023-05-03T09:08:24.906Z,19.15
2023-05-03T09:11:23.187Z,19.14
2023-05-03T09:14:12.366Z,18.75
2023-05-03T09:16:56.587Z,17.33
2023-05-03T09:19:52.791Z,18.35
2023-05-03T09:22:37.778Z,18.64
2023-05-03T09:25:23.191Z,18.80
2023-05-03T09:28:07.268Z,19.03
2023-05-03T09:31:04.955Z,18.95
2023-05-03T09:33:49.060Z,19.23
2023-05-03T09:36:47.857Z,18.98
2023-05-03T09:39:32.423Z,19.28
2023-05-03T09:42:19.670Z,18.62
2023-05-03T09:45:04.128Z,19.32
2023-05-03T09:47:54.200Z,19.33
2023-05-03T09:50:38.936Z,19.27
2023-05-03T09:53:23.990Z,18.72
2023-05-03T09:56:12.698Z,19.17
2023-05-03T09:58:59.151Z,18.66
2023-05-03T10:01:43.388Z,18.73
2023-05-03T10:04:29.345Z,19.12
2023-05-03T10:07:16.005Z,19.32
2023-05-03T10:10:00.168Z,19.29
2023-05-03T10:12:45.281Z,19.06
2023-05-03T10:15:32.567Z,19.31
2023-05-03T10:18:18.274Z,19.05
2023-05-03T10:21:07.137Z,19.95
2023-05-03T10:24:13.174Z,19.60
2023-05-03T10:26:57.986Z,18.87
2023-05-03T10:30:04.232Z,19.08
2023-05-03T10:32:50.851Z,18.99
2023-05-03T10:35:34.963Z,19.58
2023-05-03T10:38:21.835Z,19.71
2023-05-03T10:41:07.315Z,19.77
2023-05-03T10:43:51.421Z,20.22
2023-05-03T10:46:36.654Z,19.41
2023-05-03T10:49:23.310Z,19.79
2023-05-03T10:52:50.000Z,20.29
2023-05-03T10:55:34.779Z,21.52
2023-05-03T10:58:19.138Z,20.97
2023-05-03T11:01:04.712Z,20.62
2023-05-03T11:03:53.535Z,20.79
2023-05-03T11:06:41.563Z,20.13
2023-05-03T11:09:33.257Z,20.79
2023-05-03T11:12:17.476Z,20.72
2023-05-03T11:15:01.943Z,20.79
2023-05-03T11:17:47.583Z,19.90
2023-05-03T11:20:31.752Z,20.77
2023-05-03T11:23:17.191Z,19.52
2023-05-03T11:26:01.076Z,19.34
2023-05-03T11:28:45.952Z,19.62
2023-05-03T11:31:30.117Z,19.42
2023-05-03T11:34:15.845Z,19.74
2023-05-03T11:36:59.892Z,19.21
2023-05-03T11:39:45.166Z,19.93
2023-05-03T11:42:29.290Z,20.05
2023-05-03T11:45:13.472Z,20.46
2023-05-03T11:47:58.300Z,19.83
2023-05-03T11:50:46.769Z,19.55
2023-05-03T11:53:31.055Z,19.06
2023-05-03T11:56:18.887Z,19.62
2023-05-03T11:59:03.261Z,19.53
2023-05-03T12:01:49.540Z,19.71
2023-05-03T12:04:33.826Z,20.07
2023-05-03T12:07:19.960Z,19.75
2023-05-03T12:10:20.850Z,18.88
2023-05-03T12:13:08.757Z,19.06
2023-05-03T12:16:11.074Z,18.72
2023-05-03T12:18:59.702Z,19.75
2023-05-03T12:22:02.921Z,19.95
2023-05-03T12:24:53.607Z,20.49
2023-05-03T12:27:39.768Z,19.28
2023-05-03T12:30:27.485Z,18.64
2023-05-03T12:33:15.330Z,18.81
2023-05-03T12:35:59.841Z,18.67
2023-05-03T12:38:43.946Z,19.64
2023-05-03T12:44:17.484Z,20.61
2023-05-03T12:47:03.402Z,20.03
2023-05-03T12:49:51.144Z,19.41
2023-05-03T12:52:38.641Z,19.31
2023-05-03T12:55:25.446Z,18.90
2023-05-03T13:03:57.798Z,19.59
2023-05-03T13:06:54.694Z,18.90
2023-05-03T13:12:47.765Z,17.73
2023-05-03T13:15:31.617Z,17.75
2023-05-03T13:18:15.496Z,17.89
2023-05-03T13:21:00.653Z,18.02
2023-05-03T13:26:45.805Z,19.21
2023-05-03T13:29:29.539Z,19.31
2023-05-03T13:32:13.654Z,19.17
2023-05-03T13:34:57.544Z,19.15
2023-05-03T13:37:42.981Z,18.06
2023-05-03T13:40:27.069Z,18.07
2023-05-03T13:43:11.396Z,18.21
2023-05-03T13:46:01.763Z,17.83
2023-05-03T13:48:45.905Z,17.98
2023-05-03T13:51:30.101Z,17.70
2023-05-03T13:54:15.678Z,17.84
2023-05-03T13:56:59.600Z,18.59
2023-05-03T13:59:43.635Z,19.40
2023-05-03T14:02:27.781Z,18.61
2023-05-03T14:05:12.085Z,18.99
2023-05-03T14:07:56.966Z,18.88
2023-05-03T14:10:42.909Z,18.03
2023-05-03T14:13:27.331Z,19.22
2023-05-03T14:16:27.578Z,19.43
2023-05-03T14:19:20.217Z,20.01
2023-05-03T14:22:04.606Z,19.03
2023-05-03T14:24:48.847Z,18.40
2023-05-03T14:27:34.340Z,18.55
2023-05-03T14:30:18.511Z,19.79
2023-05-03T14:33:02.701Z,19.50
2023-05-03T14:35:46.917Z,19.21
2023-05-03T14:38:31.070Z,18.40
2023-05-03T14:41:15.095Z,18.35
2023-05-03T14:44:00.508Z,18.13
2023-05-03T14:46:44.533Z,18.45
2023-05-03T14:49:28.548Z,18.70
2023-05-03T14:52:12.448Z,17.69
2023-05-03T14:54:56.698Z,17.43
2023-05-03T14:57:40.725Z,16.97
2023-05-03T15:00:28.411Z,16.98
2023-05-03T15:03:13.174Z,16.80
2023-05-03T15:05:57.203Z,16.27
2023-05-03T15:08:41.514Z,16.31
2023-05-03T15:11:25.659Z,16.33
2023-05-03T15:14:09.523Z,16.75
2023-05-03T15:16:55.259Z,16.72
2023-05-03T15:19:39.193Z,16.82
2023-05-03T15:22:23.411Z,16.85
2023-05-03T15:25:08.453Z,16.96
2023-05-03T15:27:52.792Z,16.97
2023-05-03T15:30:36.943Z,16.73
2023-05-03T15:33:22.471Z,16.83
2023-05-03T15:36:09.326Z,16.60
2023-05-03T15:38:53.447Z,16.15
2023-05-03T15:41:37.498Z,15.58
2023-05-03T15:44:24.305Z,15.57
2023-05-03T15:47:08.453Z,15.08
2023-05-03T15:49:54.401Z,15.31
2023-05-03T15:52:38.608Z,15.87
2023-05-03T15:55:22.697Z,15.64
2023-05-03T15:58:07.702Z,15.06
2023-05-03T16:00:52.515Z,14.97
2023-05-03T16:03:36.544Z,14.91
2023-05-03T16:06:22.286Z,14.58
2023-05-03T16:09:08.515Z,14.75
2023-05-03T16:11:52.828Z,15.06
2023-05-03T16:14:36.945Z,15.37
2023-05-03T16:17:22.263Z,15.02
2023-05-03T16:20:08.372Z,15.37
2023-05-03T16:22:53.944Z,15.53
2023-05-03T16:25:38.319Z,14.56
2023-05-03T16:28:22.415Z,14.32
2023-05-03T16:31:06.578Z,14.96
2023-05-03T16:33:50.605Z,14.28
2023-05-03T16:36:34.748Z,14.06
2023-05-03T16:39:20.338Z,14.66
2023-05-03T16:42:04.325Z,14.14
2023-05-03T16:44:48.501Z,14.11
2023-05-03T16:47:35.223Z,14.03
2023-05-03T16:50:19.365Z,14.29
2023-05-03T16:53:05.401Z,14.25
2023-05-03T16:55:51.440Z,14.23
2023-05-03T16:58:35.859Z,13.91
2023-05-03T17:01:23.123Z,14.46
2023-05-03T17:04:07.748Z,13.69
2023-05-03T17:09:37.323Z,13.70
2023-05-03T17:12:22.850Z,13.88
2023-05-03T17:15:08.398Z,13.82
2023-05-03T17:17:55.277Z,13.70
2023-05-03T17:20:39.530Z,13.93
2023-05-03T17:23:23.713Z,13.44
2023-05-03T17:26:09.762Z,13.52
2023-05-03T17:29:02.548Z,13.39
2023-05-03T17:31:48.919Z,14.01
2023-05-03T17:34:36.160Z,13.84
2023-05-03T17:37:20.284Z,13.59
2023-05-03T17:40:05.494Z,14.03
2023-05-03T17:42:49.630Z,13.83
2023-05-03T17:45:35.021Z,13.68
2023-05-03T17:48:20.875Z,12.74
2023-05-03T17:51:04.982Z,13.07
2023-05-03T17:53:49.273Z,13.13
2023-05-03T17:56:35.525Z,13.33
2023-05-03T17:59:19.806Z,13.17
2023-05-03T18:02:08.358Z,13.39
2023-05-03T18:04:52.493Z,13.22
2023-05-03T18:07:38.437Z,13.07
2023-05-03T18:10:30.398Z,13.12
2023-05-03T18:13:15.862Z,13.56
2023-05-03T18:16:00.534Z,13.42
2023-05-03T18:18:47.917Z,13.10
2023-05-03T18:21:31.999Z,12.76
2023-05-03T18:24:19.767Z,12.74
2023-05-03T18:27:06.837Z,12.86
2023-05-03T18:29:51.248Z,12.96
2023-05-03T18:32:37.716Z,13.02
2023-05-03T18:35:24.900Z,13.02
2023-05-03T18:38:10.276Z,13.23
2023-05-03T18:40:58.131Z,13.37
2023-05-03T18:43:44.833Z,13.23
2023-05-03T18:46:30.344Z,13.31
2023-05-03T18:49:15.662Z,13.39
2023-05-03T18:52:01.557Z,13.38
2023-05-03T18:54:45.796Z,13.09
2023-05-03T18:57:31.945Z,13.22
2023-05-03T19:00:30.087Z,12.99
2023-05-03T19:03:14.245Z,13.46
2023-05-03T19:06:02.894Z,13.38
2023-05-03T19:08:53.723Z,13.43
2023-05-03T19:11:37.950Z,13.44
2023-05-03T19:14:22.328Z,13.21
2023-05-03T19:17:15.376Z,13.10
2023-05-03T19:20:05.408Z,13.30
2023-05-03T19:22:50.274Z,13.29
2023-05-03T19:25:39.248Z,13.01
2023-05-03T19:28:26.422Z,12.76
2023-05-03T19:31:12.809Z,12.71
2023-05-03T19:33:57.153Z,12.70
2023-05-03T19:36:46.176Z,12.58
2023-05-03T19:39:36.908Z,13.07
2023-05-03T19:42:22.486Z,12.77
2023-05-03T19:45:11.363Z,12.62
2023-05-03T19:47:55.830Z,13.22
2023-05-03T19:50:40.176Z,13.10
2023-05-03T19:53:24.320Z,13.31
2023-05-03T19:56:09.805Z,13.31
2023-05-03T19:58:55.753Z,13.54
2023-05-03T20:01:40.025Z,13.55
2023-05-03T20:04:28.817Z,13.34
2023-05-03T20:07:12.962Z,13.48
2023-05-03T20:09:57.238Z,13.60
2023-05-03T20:12:41.378Z,13.46
2023-05-03T20:15:35.144Z,13.12
2023-05-03T20:18:19.371Z,13.22
2023-05-03T20:21:03.962Z,13.36
2023-05-03T20:23:52.495Z,12.84
2023-05-03T20:26:44.609Z,13.35
2023-05-03T20:29:28.831Z,13.28
2023-05-03T20:32:14.404Z,13.58
2023-05-03T20:35:02.490Z,13.30
2023-05-03T20:37:47.620Z,13.69
2023-05-03T20:40:35.838Z,13.96
2023-05-03T20:43:22.790Z,14.00
2023-05-03T20:46:12.446Z,13.69
2023-05-03T20:48:58.940Z,14.05
2023-05-03T20:51:43.073Z,14.39
2023-05-03T20:54:32.946Z,14.34
2023-05-03T20:57:20.202Z,13.95
2023-05-03T21:00:04.889Z,13.61
2023-05-03T21:02:56.651Z,13.35
2023-05-03T21:05:42.175Z,13.14
2023-05-03T21:08:29.115Z,13.29
2023-05-03T21:11:20.510Z,12.90
2023-05-03T21:14:04.566Z,12.51
2023-05-03T21:16:51.397Z,12.44
2023-05-03T21:19:35.651Z,12.46
2023-05-03T21:22:30.061Z,12.62
2023-05-03T21:25:14.512Z,12.56
2023-05-03T21:27:58.717Z,12.70
2023-05-03T21:30:45.974Z,12.76
2023-05-03T21:33:32.538Z,12.94
2023-05-03T21:36:17.309Z,12.67
2023-05-03T21:39:05.799Z,12.65
2023-05-03T21:41:49.899Z,12.61
2023-05-03T21:44:35.091Z,12.72
2023-05-03T21:47:21.654Z,12.63
2023-05-03T21:50:07.155Z,12.45
2023-05-03T21:52:54.240Z,12.71
2023-05-03T21:55:40.056Z,12.69
2023-05-03T21:58:24.246Z,12.55
2023-05-03T22:01:11.114Z,12.80
2023-05-03T22:03:55.524Z,12.27
2023-05-03T22:06:39.676Z,12.10
2023-05-03T22:09:28.422Z,12.37
2023-05-03T22:12:23.524Z,12.22
2023-05-03T22:15:09.558Z,12.26
2023-05-03T22:17:53.681Z,12.09
2023-05-03T22:20:37.885Z,12.09
2023-05-03T22:23:21.896Z,12.07
2023-05-03T22:26:05.987Z,11.87
2023-05-03T22:28:51.467Z,11.92
2023-05-03T22:31:35.447Z,11.85
2023-05-03T22:34:19.710Z,11.69
2023-05-03T22:37:03.720Z,11.88
2023-05-03T22:39:47.725Z,12.45
2023-05-03T22:42:31.780Z,12.40
2023-05-03T22:45:17.163Z,11.89
2023-05-03T22:48:01.203Z,12.01
2023-05-03T22:50:45.564Z,11.80
2023-05-03T22:53:29.491Z,12.04
2023-05-03T22:56:13.550Z,12.60
2023-05-03T22:58:57.312Z,12.47
2023-05-03T23:01:44.173Z,12.53
2023-05-03T23:04:28.040Z,12.40
2023-05-03T23:07:11.860Z,12.27
2023-05-03T23:10:02.961Z,12.11
2023-05-03T23:12:50.224Z,12.59
2023-05-03T23:15:34.427Z,12.70
2023-05-03T23:18:19.810Z,13.27
2023-05-03T23:21:04.448Z,12.52
2023-05-03T23:23:48.167Z,13.29
2023-05-03T23:26:32.052Z,12.64
2023-05-03T23:29:16.737Z,12.44
2023-05-03T23:32:01.075Z,12.48
2023-05-03T23:34:46.616Z,12.41
2023-05-03T23:37:30.634Z,12.30
2023-05-03T23:40:14.572Z,12.48
2023-05-03T23:42:58.421Z,12.31
2023-05-03T23:45:42.415Z,11.97
2023-05-03T23:48:26.178Z,12.00
2023-05-03T23:51:11.444Z,11.69
2023-05-03T23:53:55.250Z,11.56
2023-05-03T23:56:39.208Z,11.68
2023-05-03T23:59:22.948Z,11.44
