createdAt,value
2022-12-13T00:01:47.929Z,26.3
2022-12-13T00:07:27.318Z,26.3
2022-12-13T00:13:04.979Z,26.2
2022-12-13T00:18:43.509Z,26.3
2022-12-13T00:24:21.378Z,26.2
2022-12-13T00:30:05.878Z,26.2
2022-12-13T00:36:26.816Z,26.1
2022-12-13T00:41:48.591Z,26.1
2022-12-13T00:47:27.976Z,26.1
2022-12-13T00:53:05.741Z,26.1
2022-12-13T00:58:47.351Z,26.1
2022-12-13T01:04:12.899Z,26.1
2022-12-13T01:10:28.534Z,26
2022-12-13T01:16:06.799Z,26
2022-12-13T01:21:46.450Z,26
2022-12-13T01:27:13.602Z,25.9
2022-12-13T01:32:51.359Z,25.9
2022-12-13T01:38:54.385Z,25.9
2022-12-13T01:45:10.168Z,25.9
2022-12-13T01:50:58.943Z,25.9
2022-12-13T01:56:49.725Z,25.9
2022-12-13T02:07:40.270Z,25.9
2022-12-13T02:13:22.570Z,26.1
2022-12-13T02:19:08.473Z,26.5
2022-12-13T02:24:58.344Z,27.1
2022-12-13T02:31:10.478Z,27.8
2022-12-13T02:42:37.880Z,29.3
2022-12-13T02:48:44.629Z,30.1
2022-12-13T02:54:23.904Z,30.8
2022-12-13T02:59:52.572Z,31.4
2022-12-13T03:05:32.593Z,32.1
2022-12-13T03:10:56.721Z,32.8
2022-12-13T03:22:04.720Z,34.1
2022-12-13T03:27:44.154Z,34.8
2022-12-13T03:33:23.405Z,35.6
2022-12-13T03:39:45.161Z,36.1
2022-12-13T03:45:23.845Z,36.3
2022-12-13T03:57:13.960Z,36.4
2022-12-13T04:03:03.929Z,36.4
2022-12-13T04:09:27.981Z,36.5
2022-12-13T04:15:17.061Z,36.4
2022-12-13T04:20:46.253Z,36.5
2022-12-13T04:26:29.018Z,36.4
2022-12-13T04:31:50.386Z,36.4
2022-12-13T04:37:37.928Z,36.4
2022-12-13T04:42:41.052Z,36.4
2022-12-13T04:48:31.142Z,36.4
2022-12-13T04:53:28.415Z,36.5
2022-12-13T04:59:30.064Z,36.6
2022-12-13T05:10:52.724Z,36.6
2022-12-13T05:17:01.356Z,36.6
2022-12-13T05:22:25.258Z,36.6
2022-12-13T05:34:10.167Z,36.6
2022-12-13T05:40:18.793Z,36.6
2022-12-13T05:45:56.540Z,36.5
2022-12-13T05:51:26.752Z,36.4
2022-12-13T05:57:01.532Z,36.4
2022-12-13T06:03:11.436Z,36.4
2022-12-13T06:09:13.725Z,36.4
2022-12-13T06:16:56.898Z,36.4
2022-12-13T06:22:49.787Z,36.3
2022-12-13T06:28:09.100Z,36.3
2022-12-13T06:34:15.431Z,36.4
2022-12-13T06:40:26.345Z,36.4
2022-12-13T06:46:04.342Z,36.3
2022-12-13T06:52:06.459Z,36.3
2022-12-13T06:57:51.967Z,36.3
2022-12-13T07:04:05.454Z,36.3
2022-12-13T07:10:21.674Z,36.2
2022-12-13T07:16:06.314Z,36.2
2022-12-13T07:21:56.386Z,36.1
2022-12-13T07:28:01.167Z,36.1
2022-12-13T07:33:57.433Z,36.1
2022-12-13T07:40:02.846Z,36.1
2022-12-13T07:45:43.490Z,36
2022-12-13T07:51:46.548Z,35.9
2022-12-13T07:57:50.656Z,35.9
2022-12-13T08:03:41.364Z,35.9
2022-12-13T08:09:40.779Z,35.8
2022-12-13T08:15:13.874Z,35.8
2022-12-13T08:21:52.231Z,35.8
2022-12-13T08:28:01.753Z,35.8
2022-12-13T08:33:55.099Z,35.8
2022-12-13T08:39:38.891Z,35.7
2022-12-13T08:45:21.365Z,35.6
2022-12-13T08:51:13.398Z,35.6
2022-12-13T08:57:11.257Z,35.6
2022-12-13T09:02:55.434Z,35.6
2022-12-13T09:09:13.889Z,35.5
2022-12-13T09:16:22.963Z,32.5
2022-12-13T09:23:30.831Z,41.6
2022-12-13T09:30:01.315Z,40.2
2022-12-13T09:35:58.294Z,47.2
2022-12-13T09:42:17.130Z,44.1
2022-12-13T09:50:14.689Z,55.1
2022-12-13T09:57:31.676Z,54.6
2022-12-13T10:03:19.210Z,55.1
2022-12-13T10:09:15.210Z,56.1
2022-12-13T10:14:55.661Z,56.6
2022-12-13T10:21:08.204Z,57.8
2022-12-13T10:28:20.166Z,58.9
2022-12-13T10:34:17.151Z,59.1
2022-12-13T10:39:55.096Z,59
2022-12-13T10:45:40.380Z,57.4
2022-12-13T10:51:37.986Z,59.6
2022-12-13T10:58:02.532Z,57.9
2022-12-13T11:04:01.771Z,59.9
2022-12-13T11:09:55.724Z,60.4
2022-12-13T11:15:56.249Z,60.5
2022-12-13T11:21:43.635Z,60.6
2022-12-13T11:27:30.566Z,60.8
2022-12-13T11:33:32.458Z,60.8
2022-12-13T11:39:14.439Z,60.8
2022-12-13T11:44:36.563Z,60.7
2022-12-13T11:50:32.921Z,60.6
2022-12-13T11:56:03.310Z,60.6
2022-12-13T12:02:55.008Z,60.4
2022-12-13T12:09:42.902Z,60.3
2022-12-13T12:15:31.710Z,60
2022-12-13T12:21:49.477Z,59.9
2022-12-13T12:27:44.912Z,59.4
2022-12-13T12:33:47.500Z,59.1
2022-12-13T12:39:32.195Z,58.5
2022-12-13T12:47:09.382Z,57.4
2022-12-13T12:54:08.137Z,56.4
2022-12-13T13:00:01.418Z,55.9
2022-12-13T13:06:02.905Z,55.5
2022-12-13T13:13:11.827Z,55.3
2022-12-13T13:18:54.548Z,54.1
2022-12-13T13:25:54.293Z,50.8
2022-12-13T13:32:01.367Z,47.4
2022-12-13T13:43:33.453Z,44.8
2022-12-13T13:49:20.986Z,44
2022-12-13T13:55:32.374Z,43.3
2022-12-13T14:01:34.055Z,42.8
2022-12-13T14:07:19.794Z,42.4
2022-12-13T14:13:07.919Z,42.2
2022-12-13T14:19:11.092Z,41.9
2022-12-13T14:24:39.636Z,41.7
2022-12-13T14:30:26.622Z,41.6
2022-12-13T14:37:06.257Z,41.3
2022-12-13T14:42:50.167Z,41.1
2022-12-13T14:48:45.665Z,40.9
2022-12-13T14:54:42.573Z,40.7
2022-12-13T15:00:27.049Z,40.4
2022-12-13T15:06:23.527Z,40.3
2022-12-13T15:12:40.164Z,40.1
2022-12-13T15:24:05.884Z,39.8
2022-12-13T15:30:00.728Z,39.6
2022-12-13T15:36:07.463Z,39.4
2022-12-13T15:42:00.359Z,39.3
2022-12-13T15:48:01.476Z,39.2
2022-12-13T15:53:43.517Z,39.1
2022-12-13T16:05:05.097Z,38.8
2022-12-13T16:10:59.838Z,38.7
2022-12-13T16:17:00.513Z,38.6
2022-12-13T16:22:59.805Z,38.5
2022-12-13T16:29:04.060Z,38.4
2022-12-13T16:35:23.951Z,38.4
2022-12-13T16:41:41.258Z,38.3
2022-12-13T16:49:07.515Z,38.2
2022-12-13T16:54:41.140Z,38.1
2022-12-13T17:00:13.884Z,38
2022-12-13T17:05:59.212Z,37.9
2022-12-13T17:11:51.027Z,37.9
2022-12-13T17:17:38.544Z,37.9
2022-12-13T17:23:34.242Z,37.8
2022-12-13T17:29:10.865Z,37.8
2022-12-13T17:34:42.554Z,37.7
2022-12-13T17:40:23.853Z,37.6
2022-12-13T17:46:03.996Z,37.6
2022-12-13T17:51:44.064Z,37.5
2022-12-13T17:57:15.368Z,37.5
2022-12-13T18:08:07.437Z,37.4
2022-12-13T18:14:28.614Z,37.1
2022-12-13T18:21:06.932Z,35.2
2022-12-13T18:26:42.318Z,35.8
2022-12-13T18:32:24.341Z,36
2022-12-13T18:38:02.179Z,36.1
2022-12-13T18:43:51.786Z,36.1
2022-12-13T18:49:18.101Z,36.1
2022-12-13T18:54:54.105Z,36.1
2022-12-13T19:00:27.784Z,36
2022-12-13T19:06:18.238Z,35.9
2022-12-13T19:11:33.849Z,35.8
2022-12-13T19:17:08.144Z,35.8
2022-12-13T19:22:36.031Z,35.6
2022-12-13T19:28:24.329Z,35.6
2022-12-13T19:34:03.038Z,35.5
2022-12-13T19:39:31.957Z,35.4
2022-12-13T19:45:15.502Z,35.3
2022-12-13T19:50:54.514Z,35.3
2022-12-13T19:56:33.383Z,35.2
2022-12-13T20:01:40.910Z,35
2022-12-13T20:07:24.860Z,34.8
2022-12-13T20:12:55.384Z,34.6
2022-12-13T20:18:34.531Z,34.6
2022-12-13T20:24:28.680Z,34.6
2022-12-13T20:29:55.885Z,34.6
2022-12-13T20:35:24.738Z,34.6
2022-12-13T20:41:36.240Z,34.6
2022-12-13T20:47:00.112Z,34.6
2022-12-13T20:52:27.853Z,34.6
2022-12-13T20:58:01.544Z,34.1
2022-12-13T21:03:29.747Z,33.8
2022-12-13T21:14:44.028Z,34.5
2022-12-13T21:20:29.608Z,34.8
2022-12-13T21:26:07.555Z,35
2022-12-13T21:31:50.314Z,35.1
2022-12-13T21:37:28.523Z,35.1
2022-12-13T21:43:09.571Z,35.1
2022-12-13T21:49:38.592Z,35.1
2022-12-13T21:55:54.348Z,35.1
2022-12-13T22:01:17.334Z,35.1
2022-12-13T22:06:40.139Z,35.1
2022-12-13T22:12:08.830Z,35
2022-12-13T22:17:52.545Z,35
2022-12-13T22:23:31.017Z,35
2022-12-13T22:28:57.780Z,34.9
2022-12-13T22:34:35.685Z,34.9
2022-12-13T22:40:00.657Z,34.9
2022-12-13T22:45:38.993Z,34.9
2022-12-13T22:56:43.818Z,34.8
2022-12-13T23:02:23.326Z,34.8
2022-12-13T23:08:04.997Z,34.8
2022-12-13T23:13:00.018Z,34.8
2022-12-13T23:18:38.148Z,34.8
2022-12-13T23:25:02.103Z,34.7
2022-12-13T23:30:24.492Z,34.7
2022-12-13T23:36:07.899Z,34.6
2022-12-13T23:41:18.080Z,34.6
2022-12-13T23:47:04.674Z,34.6
2022-12-13T23:52:43.492Z,34.6
2022-12-13T23:58:20.910Z,34.6
