createdAt,value
2022-10-05T00:00:17.103Z,101900.88
2022-10-05T00:02:44.146Z,101900.88
2022-10-05T00:05:32.340Z,101888.50
2022-10-05T00:08:13.346Z,101892.88
2022-10-05T00:10:42.311Z,101888.50
2022-10-05T00:13:22.363Z,101880.47
2022-10-05T00:15:59.322Z,101881.34
2022-10-05T00:18:26.952Z,101886.69
2022-10-05T00:20:53.540Z,101873.44
2022-10-05T00:23:24.781Z,101866.28
2022-10-05T00:25:51.321Z,101866.28
2022-10-05T00:28:21.480Z,101869.81
2022-10-05T00:30:49.417Z,101865.41
2022-10-05T00:33:15.847Z,101859.44
2022-10-05T00:35:42.378Z,101863.72
2022-10-05T00:38:08.845Z,101859.44
2022-10-05T00:40:47.081Z,101855.47
2022-10-05T00:43:39.621Z,101842.66
2022-10-05T00:46:39.888Z,101845.75
2022-10-05T00:49:20.807Z,101847.47
2022-10-05T00:51:56.395Z,101858.91
2022-10-05T00:54:38.779Z,101848.22
2022-10-05T00:57:08.269Z,101852.59
2022-10-05T00:59:51.680Z,101833.38
2022-10-05T01:02:35.798Z,101834.75
2022-10-05T01:09:15.316Z,101814.66
2022-10-05T01:12:00.947Z,101803.13
2022-10-05T01:14:31.053Z,101805.06
2022-10-05T01:17:22.219Z,101798.53
2022-10-05T01:20:10.424Z,101811.03
2022-10-05T01:22:52.330Z,101804.63
2022-10-05T01:25:24.854Z,101807.28
2022-10-05T01:28:01.958Z,101798.31
2022-10-05T01:30:36.064Z,101801.94
2022-10-05T01:33:21.638Z,101787.63
2022-10-05T01:36:06.544Z,101781.31
2022-10-05T01:39:03.008Z,101775.25
2022-10-05T01:41:50.196Z,101765.31
2022-10-05T01:44:25.074Z,101752.16
2022-10-05T01:47:06.756Z,101752.91
2022-10-05T01:49:38.707Z,101746.59
2022-10-05T01:52:29.440Z,101743.19
2022-10-05T01:55:15.795Z,101734.44
2022-10-05T01:57:44.825Z,101722.78
2022-10-05T02:00:14.218Z,101735.19
2022-10-05T02:03:24.711Z,101749.78
2022-10-05T02:05:57.888Z,101746.28
2022-10-05T02:08:31.085Z,101738.16
2022-10-05T02:11:11.913Z,101722.47
2022-10-05T02:13:49.894Z,101735.81
2022-10-05T02:16:23.110Z,101718.19
2022-10-05T02:18:59.584Z,101722.91
2022-10-05T02:21:27.878Z,101702.50
2022-10-05T02:23:57.501Z,101719.50
2022-10-05T02:26:25.685Z,101716.94
2022-10-05T02:29:02.320Z,101712.56
2022-10-05T02:31:40.556Z,101714.59
2022-10-05T02:34:27.953Z,101725.28
2022-10-05T02:37:12.456Z,101719.94
2022-10-05T02:40:36.337Z,101725.38
2022-10-05T02:43:12.046Z,101728.06
2022-10-05T02:45:47.029Z,101723.03
2022-10-05T02:48:42.252Z,101725.09
2022-10-05T02:51:24.631Z,101736.84
2022-10-05T02:54:12.919Z,101734.59
2022-10-05T02:56:57.713Z,101736.31
2022-10-05T02:59:44.637Z,101731.38
2022-10-05T03:02:29.526Z,101741.66
2022-10-05T03:05:10.912Z,101737.66
2022-10-05T03:07:52.229Z,101734.59
2022-10-05T03:10:20.895Z,101744.41
2022-10-05T03:13:01.525Z,101742.16
2022-10-05T03:16:03.516Z,101725.19
2022-10-05T03:18:46.302Z,101729.88
2022-10-05T03:21:39.720Z,101728.06
2022-10-05T03:24:43.671Z,101724.44
2022-10-05T03:27:30.777Z,101708.66
2022-10-05T03:30:21.739Z,101715.91
2022-10-05T03:33:25.779Z,101713.03
2022-10-05T03:36:09.647Z,101714.09
2022-10-05T03:38:55.539Z,101713.13
2022-10-05T03:42:01.690Z,101704.91
2022-10-05T03:44:52.790Z,101706.63
2022-10-05T03:47:27.570Z,101687.94
2022-10-05T03:50:21.817Z,101702.78
2022-10-05T03:52:59.316Z,101694.16
2022-10-05T03:55:47.659Z,101689.13
2022-10-05T03:58:20.757Z,101695.31
2022-10-05T04:01:11.234Z,101694.56
2022-10-05T04:03:46.922Z,101694.56
2022-10-05T04:06:24.452Z,101696.47
2022-10-05T04:08:58.416Z,101686.88
2022-10-05T04:11:37.983Z,101689.34
2022-10-05T04:14:12.647Z,101686.03
2022-10-05T04:16:45.065Z,101679.63
2022-10-05T04:19:30.959Z,101680.16
2022-10-05T04:22:20.127Z,101684.63
2022-10-05T04:24:51.142Z,101672.34
2022-10-05T04:27:26.757Z,101673.00
2022-10-05T04:30:16.188Z,101667.66
2022-10-05T04:32:45.674Z,101659.66
2022-10-05T04:35:30.746Z,101664.03
2022-10-05T04:38:24.113Z,101663.41
2022-10-05T04:41:14.516Z,101651.66
2022-10-05T04:44:07.630Z,101653.47
2022-10-05T04:46:40.082Z,101653.47
2022-10-05T04:49:14.053Z,101648.13
2022-10-05T04:51:51.364Z,101642.78
2022-10-05T04:54:36.881Z,101649.50
2022-10-05T04:57:10.915Z,101645.00
2022-10-05T04:59:54.695Z,101639.56
2022-10-05T05:02:30.118Z,101643.19
2022-10-05T05:05:03.014Z,101637.13
2022-10-05T05:07:55.472Z,101644.28
2022-10-05T05:10:27.689Z,101637.75
2022-10-05T05:13:06.205Z,101631.56
2022-10-05T05:15:47.256Z,101634.56
2022-10-05T05:18:36.337Z,101619.41
2022-10-05T05:21:48.024Z,101622.69
2022-10-05T05:24:46.432Z,101623.78
2022-10-05T05:27:34.067Z,101625.59
2022-10-05T05:30:19.143Z,101616.97
2022-10-05T05:32:58.278Z,101621.44
2022-10-05T05:35:52.138Z,101614.28
2022-10-05T05:38:29.583Z,101621.97
2022-10-05T05:41:08.416Z,101618.22
2022-10-05T05:43:50.457Z,101627.41
2022-10-05T05:46:44.676Z,101631.25
2022-10-05T05:49:20.184Z,101619.63
2022-10-05T05:51:59.020Z,101616.09
2022-10-05T05:54:39.263Z,101625.19
2022-10-05T05:57:10.900Z,101632.00
2022-10-05T06:00:05.640Z,101628.59
2022-10-05T06:02:57.004Z,101629.44
2022-10-05T06:05:45.121Z,101633.06
2022-10-05T06:08:40.614Z,101639.38
2022-10-05T06:11:16.549Z,101633.19
2022-10-05T06:13:43.862Z,101627.09
2022-10-05T06:16:31.575Z,101631.38
2022-10-05T06:19:04.838Z,101619.97
2022-10-05T06:21:45.445Z,101625.06
2022-10-05T06:24:17.786Z,101634.78
2022-10-05T06:27:15.355Z,101635.41
2022-10-05T06:30:04.645Z,101634.56
2022-10-05T06:32:59.032Z,101627.41
2022-10-05T06:36:02.193Z,101629.75
2022-10-05T06:39:13.966Z,101631.44
2022-10-05T06:42:13.596Z,101629.41
2022-10-05T06:44:55.485Z,101623.13
2022-10-05T06:47:54.259Z,101622.78
2022-10-05T06:50:35.880Z,101626.31
2022-10-05T06:53:33.415Z,101629.81
2022-10-05T06:56:12.264Z,101633.34
2022-10-05T06:58:57.129Z,101635.59
2022-10-05T07:01:35.817Z,101629.41
2022-10-05T07:04:17.389Z,101629.19
2022-10-05T07:06:55.083Z,101638.28
2022-10-05T07:09:45.889Z,101638.16
2022-10-05T07:12:21.160Z,101632.19
2022-10-05T07:15:29.473Z,101641.06
2022-10-05T07:18:17.813Z,101640.09
2022-10-05T07:20:59.201Z,101631.34
2022-10-05T07:23:41.492Z,101627.69
2022-10-05T07:26:42.249Z,101633.91
2022-10-05T07:29:50.025Z,101638.50
2022-10-05T07:32:39.511Z,101629.41
2022-10-05T07:35:34.471Z,101622.25
2022-10-05T07:38:11.979Z,101630.78
2022-10-05T07:41:16.135Z,101630.56
2022-10-05T07:44:01.990Z,101619.66
2022-10-05T07:46:37.687Z,101620.50
2022-10-05T07:49:23.274Z,101621.25
2022-10-05T07:52:00.868Z,101615.56
2022-10-05T07:54:31.302Z,101610.09
2022-10-05T07:57:13.854Z,101603.06
2022-10-05T08:00:05.650Z,101602.59
2022-10-05T08:02:51.084Z,101597.50
2022-10-05T08:05:38.185Z,101596.69
2022-10-05T08:08:20.550Z,101603.22
2022-10-05T08:11:07.059Z,101605.78
2022-10-05T08:13:36.523Z,101614.53
2022-10-05T08:16:12.577Z,101605.22
2022-10-05T08:19:02.366Z,101608.00
2022-10-05T08:21:54.699Z,101595.25
2022-10-05T08:24:40.909Z,101599.75
2022-10-05T08:27:36.720Z,101604.97
2022-10-05T08:30:09.477Z,101597.72
2022-10-05T08:32:50.342Z,101594.19
2022-10-05T08:35:26.119Z,101593.72
2022-10-05T08:37:53.763Z,101595.88
2022-10-05T08:40:39.209Z,101593.22
2022-10-05T08:43:24.840Z,101592.25
2022-10-05T08:46:35.581Z,101591.50
2022-10-05T08:49:01.959Z,101590.19
2022-10-05T08:51:49.546Z,101586.44
2022-10-05T08:54:39.274Z,101582.19
2022-10-05T08:57:27.109Z,101570.41
2022-10-05T09:00:20.258Z,101580.34
2022-10-05T09:03:19.102Z,101577.56
2022-10-05T09:06:15.123Z,101580.88
2022-10-05T09:09:09.479Z,101570.06
2022-10-05T09:11:42.625Z,101561.06
2022-10-05T09:14:56.415Z,101566.31
2022-10-05T09:17:54.400Z,101552.84
2022-10-05T09:20:30.827Z,101556.19
2022-10-05T09:23:00.260Z,101550.94
2022-10-05T09:25:57.315Z,101548.28
2022-10-05T09:28:31.081Z,101555.94
2022-10-05T09:31:27.422Z,101552.06
2022-10-05T09:34:26.428Z,101543.94
2022-10-05T09:37:27.769Z,101541.13
2022-10-05T09:40:25.989Z,101547.81
2022-10-05T09:43:02.436Z,101541.03
2022-10-05T09:45:59.705Z,101541.53
2022-10-05T09:48:47.844Z,101538.13
2022-10-05T09:51:49.553Z,101533.75
2022-10-05T09:54:37.452Z,101534.25
2022-10-05T09:57:37.064Z,101528.03
2022-10-05T10:00:24.100Z,101532.31
2022-10-05T10:03:08.851Z,101527.56
2022-10-05T10:05:41.189Z,101529.03
2022-10-05T10:08:46.119Z,101529.50
2022-10-05T10:11:34.678Z,101522.34
2022-10-05T10:14:24.032Z,101536.56
2022-10-05T10:16:56.373Z,101527.56
2022-10-05T10:19:41.033Z,101530.72
2022-10-05T10:22:43.113Z,101521.47
2022-10-05T10:25:50.117Z,101519.53
2022-10-05T10:28:35.317Z,101519.28
2022-10-05T10:31:16.000Z,101524.16
2022-10-05T10:34:30.732Z,101518.44
2022-10-05T10:37:23.808Z,101523.78
2022-10-05T10:40:44.866Z,101522.09
2022-10-05T10:43:50.154Z,101525.38
2022-10-05T10:46:41.076Z,101531.56
2022-10-05T10:49:36.889Z,101524.28
2022-10-05T10:52:25.138Z,101528.66
2022-10-05T10:55:13.121Z,101512.38
2022-10-05T10:57:50.243Z,101533.03
2022-10-05T11:00:44.120Z,101543.59
2022-10-05T11:03:40.113Z,101526.72
2022-10-05T11:06:17.176Z,101525.13
2022-10-05T11:09:21.298Z,101524.88
2022-10-05T11:11:53.275Z,101529.84
2022-10-05T11:14:38.386Z,101524.50
2022-10-05T11:17:50.685Z,101530.59
2022-10-05T11:20:27.942Z,101529.00
2022-10-05T11:23:06.148Z,101524.50
2022-10-05T11:25:54.849Z,101521.72
2022-10-05T11:28:37.841Z,101513.94
2022-10-05T11:31:16.607Z,101522.09
2022-10-05T11:34:16.240Z,101519.16
2022-10-05T11:37:13.591Z,101521.22
2022-10-05T11:40:17.977Z,101511.16
2022-10-05T11:42:53.428Z,101495.94
2022-10-05T11:45:23.906Z,101496.69
2022-10-05T11:48:13.431Z,101496.31
2022-10-05T11:50:48.930Z,101501.53
2022-10-05T11:53:26.780Z,101494.25
2022-10-05T11:56:16.826Z,101484.53
2022-10-05T11:58:50.986Z,101492.06
2022-10-05T12:01:20.062Z,101482.94
2022-10-05T12:04:16.945Z,101472.25
2022-10-05T12:07:25.048Z,101481.00
2022-10-05T12:10:17.077Z,101468.09
2022-10-05T12:12:53.228Z,101463.38
2022-10-05T12:15:50.812Z,101464.09
2022-10-05T12:18:26.129Z,101464.34
2022-10-05T12:21:05.311Z,101467.13
2022-10-05T12:23:44.269Z,101474.91
2022-10-05T12:26:16.089Z,101483.31
2022-10-05T12:28:50.055Z,101465.19
2022-10-05T12:31:38.515Z,101455.72
2022-10-05T12:34:37.828Z,101465.91
2022-10-05T12:37:16.333Z,101454.88
2022-10-05T12:39:53.918Z,101459.72
2022-10-05T12:42:31.517Z,101461.19
2022-10-05T12:45:28.212Z,101458.25
2022-10-05T12:48:20.373Z,101451.56
2022-10-05T12:50:54.948Z,101448.28
2022-10-05T12:53:37.240Z,101449.97
2022-10-05T12:56:19.141Z,101443.41
2022-10-05T12:58:54.153Z,101439.16
2022-10-05T13:01:30.393Z,101448.53
2022-10-05T13:04:29.297Z,101455.81
2022-10-05T13:06:55.746Z,101447.69
2022-10-05T13:09:39.880Z,101443.78
2022-10-05T13:12:21.298Z,101438.44
2022-10-05T13:15:15.273Z,101443.06
2022-10-05T13:18:13.037Z,101442.06
2022-10-05T13:20:48.903Z,101445.59
2022-10-05T13:23:31.386Z,101442.56
2022-10-05T13:26:07.815Z,101444.50
2022-10-05T13:28:49.427Z,101440.72
2022-10-05T13:31:24.749Z,101432.56
2022-10-05T13:34:03.281Z,101434.41
2022-10-05T13:36:40.157Z,101436.31
2022-10-05T13:39:31.550Z,101433.75
2022-10-05T13:42:21.459Z,101427.69
2022-10-05T13:44:58.848Z,101433.50
2022-10-05T13:47:44.214Z,101432.41
2022-10-05T13:50:32.697Z,101432.91
2022-10-05T13:53:03.072Z,101432.78
2022-10-05T13:55:39.053Z,101411.38
2022-10-05T13:58:14.274Z,101429.72
2022-10-05T14:00:50.997Z,101426.31
2022-10-05T14:03:35.659Z,101434.09
2022-10-05T14:06:13.882Z,101423.72
2022-10-05T14:08:52.504Z,101436.13
2022-10-05T14:11:33.503Z,101426.91
2022-10-05T14:14:24.765Z,101433.97
2022-10-05T14:16:57.566Z,101436.66
2022-10-05T14:19:24.225Z,101430.78
2022-10-05T14:22:11.024Z,101428.94
2022-10-05T14:24:47.045Z,101425.03
2022-10-05T14:27:28.492Z,101431.63
2022-10-05T14:30:15.142Z,101434.19
2022-10-05T14:32:59.465Z,101447.94
2022-10-05T14:35:50.289Z,101434.56
2022-10-05T14:38:25.626Z,101432.72
2022-10-05T14:41:21.959Z,101432.00
2022-10-05T14:44:12.841Z,101441.63
2022-10-05T14:46:53.019Z,101430.66
2022-10-05T14:49:24.181Z,101428.44
2022-10-05T14:51:53.281Z,101435.34
2022-10-05T14:54:56.939Z,101435.72
2022-10-05T14:57:32.002Z,101428.19
2022-10-05T15:00:25.988Z,101431.75
2022-10-05T15:03:16.138Z,101428.69
2022-10-05T15:05:49.682Z,101424.06
2022-10-05T15:08:31.355Z,101426.88
2022-10-05T15:11:07.677Z,101430.78
2022-10-05T15:13:45.107Z,101435.41
2022-10-05T15:16:31.428Z,101423.84
2022-10-05T15:19:13.778Z,101434.81
2022-10-05T15:21:43.139Z,101436.38
2022-10-05T15:24:25.221Z,101434.81
2022-10-05T15:26:58.351Z,101435.41
2022-10-05T15:29:31.007Z,101427.63
2022-10-05T15:32:14.757Z,101441.03
2022-10-05T15:34:52.144Z,101430.44
2022-10-05T15:37:33.989Z,101430.44
2022-10-05T15:40:08.507Z,101448.34
2022-10-05T15:42:42.966Z,101432.41
2022-10-05T15:45:20.751Z,101447.09
2022-10-05T15:47:59.905Z,101452.84
2022-10-05T15:50:35.125Z,101456.38
2022-10-05T15:53:20.582Z,101450.16
2022-10-05T15:55:55.914Z,101457.59
2022-10-05T15:58:42.220Z,101460.16
2022-10-05T16:01:33.860Z,101454.06
2022-10-05T16:04:37.502Z,101461.25
2022-10-05T16:07:30.897Z,101450.78
2022-10-05T16:10:10.704Z,101442.25
2022-10-05T16:12:55.852Z,101458.31
2022-10-05T16:15:37.089Z,101445.66
2022-10-05T16:18:16.193Z,101450.41
2022-10-05T16:21:10.412Z,101446.63
2022-10-05T16:23:53.292Z,101449.31
2022-10-05T16:26:46.553Z,101442.97
2022-10-05T16:29:32.938Z,101448.34
2022-10-05T16:32:18.946Z,101451.28
2022-10-05T16:35:22.084Z,101462.81
2022-10-05T16:38:28.360Z,101461.59
2022-10-05T16:41:09.535Z,101454.66
2022-10-05T16:44:05.357Z,101469.53
2022-10-05T16:46:50.036Z,101461.84
2022-10-05T16:50:04.718Z,101460.16
2022-10-05T16:52:33.392Z,101448.34
2022-10-05T16:55:05.402Z,101450.53
2022-10-05T16:57:50.680Z,101441.66
2022-10-05T17:00:21.985Z,101457.09
2022-10-05T17:02:57.594Z,101448.34
2022-10-05T17:05:27.106Z,101453.69
2022-10-05T17:08:33.404Z,101466.94
2022-10-05T17:11:07.316Z,101466.59
2022-10-05T17:14:04.880Z,101466.84
2022-10-05T17:17:04.193Z,101468.81
2022-10-05T17:19:47.783Z,101464.19
2022-10-05T17:22:27.088Z,101468.81
2022-10-05T17:25:14.496Z,101469.66
2022-10-05T17:27:56.827Z,101475.97
2022-10-05T17:30:23.458Z,101490.94
2022-10-05T17:33:17.621Z,101484.00
2022-10-05T17:36:13.543Z,101483.16
2022-10-05T17:38:52.412Z,101484.88
2022-10-05T17:41:28.687Z,101491.31
2022-10-05T17:44:15.858Z,101485.25
2022-10-05T17:46:45.680Z,101486.09
2022-10-05T17:49:37.036Z,101474.53
2022-10-05T17:52:44.708Z,101492.41
2022-10-05T17:55:28.263Z,101497.53
2022-10-05T17:57:58.676Z,101497.28
2022-10-05T18:00:32.901Z,101497.16
2022-10-05T18:02:59.357Z,101512.94
2022-10-05T18:05:30.459Z,101512.94
2022-10-05T18:08:12.760Z,101512.09
2022-10-05T18:11:13.389Z,101525.59
2022-10-05T18:13:46.174Z,101517.56
2022-10-05T18:16:13.379Z,101509.69
2022-10-05T18:18:42.681Z,101510.78
2022-10-05T18:21:15.081Z,101519.91
2022-10-05T18:23:51.405Z,101520.16
2022-10-05T18:26:36.489Z,101516.75
2022-10-05T18:29:51.268Z,101510.69
2022-10-05T18:32:46.076Z,101523.94
2022-10-05T18:35:44.127Z,101538.28
2022-10-05T18:38:35.920Z,101529.38
2022-10-05T18:41:17.280Z,101539.13
2022-10-05T18:44:09.104Z,101554.56
2022-10-05T18:47:00.361Z,101563.94
2022-10-05T18:50:04.618Z,101571.00
2022-10-05T18:52:46.188Z,101565.88
2022-10-05T18:55:28.934Z,101557.34
2022-10-05T18:58:21.490Z,101606.22
2022-10-05T19:01:00.440Z,101624.16
2022-10-05T19:04:04.418Z,101659.31
2022-10-05T19:06:38.817Z,101681.44
2022-10-05T19:09:27.268Z,101698.66
2022-10-05T19:12:12.921Z,101705.44
2022-10-05T19:14:57.585Z,101719.00
2022-10-05T19:17:47.102Z,101710.69
2022-10-05T19:20:28.318Z,101710.16
2022-10-05T19:23:21.769Z,101719.22
2022-10-05T19:25:49.659Z,101727.72
2022-10-05T19:28:59.080Z,101741.16
2022-10-05T19:31:44.808Z,101742.22
2022-10-05T19:34:33.185Z,101736.25
2022-10-05T19:37:43.244Z,101743.78
2022-10-05T19:40:26.673Z,101745.69
2022-10-05T19:43:26.076Z,101757.31
2022-10-05T19:46:21.742Z,101762.00
2022-10-05T19:48:52.535Z,101771.72
2022-10-05T19:51:30.320Z,101791.69
2022-10-05T19:54:29.129Z,101788.00
2022-10-05T19:56:57.727Z,101794.06
2022-10-05T19:59:31.341Z,101799.63
2022-10-05T20:01:59.168Z,101811.31
2022-10-05T20:04:37.233Z,101827.13
2022-10-05T20:07:04.225Z,101826.34
2022-10-05T20:09:50.239Z,101830.06
2022-10-05T20:12:16.644Z,101835.41
2022-10-05T20:15:03.409Z,101842.75
2022-10-05T20:17:48.762Z,101840.00
2022-10-05T20:20:47.246Z,101849.16
2022-10-05T20:23:28.011Z,101843.91
2022-10-05T20:26:13.401Z,101846.69
2022-10-05T20:28:39.890Z,101852.97
2022-10-05T20:31:07.981Z,101856.50
2022-10-05T20:33:34.422Z,101861.06
2022-10-05T20:36:03.546Z,101874.59
2022-10-05T20:38:30.991Z,101875.00
2022-10-05T20:40:57.614Z,101883.75
2022-10-05T20:43:24.048Z,101875.66
2022-10-05T20:45:53.689Z,101891.06
2022-10-05T20:48:20.161Z,101901.28
2022-10-05T20:50:47.305Z,101893.94
2022-10-05T20:53:13.985Z,101908.72
2022-10-05T20:55:40.492Z,101906.50
2022-10-05T20:58:08.928Z,101909.75
2022-10-05T21:00:54.153Z,101918.72
2022-10-05T21:03:20.817Z,101905.69
2022-10-05T21:05:47.429Z,101919.66
2022-10-05T21:08:14.044Z,101919.56
2022-10-05T21:10:40.506Z,101919.22
2022-10-05T21:13:06.964Z,101937.19
2022-10-05T21:15:33.633Z,101926.94
2022-10-05T21:18:00.389Z,101933.78
2022-10-05T21:20:27.154Z,101942.53
2022-10-05T21:22:53.585Z,101949.41
2022-10-05T21:25:19.978Z,101962.44
2022-10-05T21:27:50.626Z,101960.91
2022-10-05T21:30:17.197Z,101958.22
2022-10-05T21:32:44.778Z,101973.13
2022-10-05T21:35:11.499Z,101974.94
2022-10-05T21:37:38.047Z,101976.09
2022-10-05T21:40:04.809Z,101973.22
2022-10-05T21:42:31.454Z,101967.63
2022-10-05T21:44:57.809Z,101970.19
2022-10-05T21:47:25.355Z,101972.75
2022-10-05T21:49:51.825Z,101991.88
2022-10-05T21:52:21.143Z,101986.63
2022-10-05T21:54:47.811Z,101993.50
2022-10-05T21:57:15.591Z,101999.59
2022-10-05T21:59:42.828Z,101997.59
2022-10-05T22:02:09.367Z,102012.72
2022-10-05T22:04:35.767Z,102012.63
2022-10-05T22:07:10.528Z,102014.25
2022-10-05T22:09:37.162Z,102014.16
2022-10-05T22:12:03.633Z,102022.44
2022-10-05T22:14:29.985Z,102021.47
2022-10-05T22:16:56.420Z,102032.44
2022-10-05T22:19:23.142Z,102038.44
2022-10-05T22:21:50.634Z,102037.47
2022-10-05T22:24:17.231Z,102046.94
2022-10-05T22:26:46.830Z,102054.66
2022-10-05T22:29:16.098Z,102072.25
2022-10-05T22:31:42.878Z,102060.06
2022-10-05T22:34:09.509Z,102071.41
2022-10-05T22:36:37.206Z,102074.25
2022-10-05T22:39:03.907Z,102087.31
2022-10-05T22:41:30.311Z,102081.78
2022-10-05T22:43:56.783Z,102095.41
2022-10-05T22:46:23.419Z,102093.13
2022-10-05T22:48:49.913Z,102111.59
2022-10-05T22:51:16.494Z,102107.63
2022-10-05T22:53:43.333Z,102108.75
2022-10-05T22:56:14.206Z,102122.00
2022-10-05T22:58:42.390Z,102114.19
2022-10-05T23:01:10.276Z,102125.72
2022-10-05T23:03:37.158Z,102136.09
2022-10-05T23:06:21.932Z,102133.81
2022-10-05T23:08:51.167Z,102125.63
2022-10-05T23:11:21.896Z,102132.75
2022-10-05T23:13:48.727Z,102139.31
2022-10-05T23:16:19.505Z,102133.22
2022-10-05T23:18:51.643Z,102135.13
2022-10-05T23:21:22.231Z,102140.56
2022-10-05T23:23:55.899Z,102150.47
2022-10-05T23:26:24.392Z,102143.50
2022-10-05T23:28:53.917Z,102160.84
2022-10-05T23:31:23.224Z,102160.84
2022-10-05T23:33:53.546Z,102159.69
2022-10-05T23:36:23.132Z,102168.44
2022-10-05T23:38:52.828Z,102171.22
2022-10-05T23:41:22.506Z,102172.91
2022-10-05T23:43:49.823Z,102178.63
2022-10-05T23:46:17.635Z,102184.13
2022-10-05T23:48:44.444Z,102190.31
2022-10-05T23:51:13.039Z,102203.47
2022-10-05T23:53:39.551Z,102212.50
2022-10-05T23:56:06.351Z,102203.84
2022-10-05T23:58:33.035Z,102220.50
