createdAt,value
2023-05-06T00:00:46.627Z,248.43
2023-05-06T00:01:46.695Z,249.92
2023-05-06T00:02:46.751Z,249.29
2023-05-06T00:03:47.031Z,249.02
2023-05-06T00:04:46.975Z,248.92
2023-05-06T00:05:46.875Z,249.24
2023-05-06T00:06:46.981Z,249.58
2023-05-06T00:07:46.911Z,249.03
2023-05-06T00:08:46.936Z,249.00
2023-05-06T00:09:46.982Z,248.87
2023-05-06T00:10:47.011Z,248.82
2023-05-06T00:11:47.024Z,249.22
2023-05-06T00:12:47.114Z,249.49
2023-05-06T00:13:47.120Z,249.34
2023-05-06T00:14:47.115Z,248.34
2023-05-06T00:15:47.190Z,248.63
2023-05-06T00:16:47.305Z,248.97
2023-05-06T00:17:47.369Z,248.69
2023-05-06T00:18:47.315Z,249.07
2023-05-06T00:19:47.333Z,248.16
2023-05-06T00:20:47.324Z,248.74
2023-05-06T00:21:47.383Z,248.06
2023-05-06T00:22:47.436Z,248.75
2023-05-06T00:23:47.497Z,249.30
2023-05-06T00:24:47.563Z,248.80
2023-05-06T00:25:47.567Z,248.96
2023-05-06T00:26:47.628Z,248.81
2023-05-06T00:27:47.686Z,249.22
2023-05-06T00:28:47.738Z,248.55
2023-05-06T00:29:47.739Z,248.92
2023-05-06T00:30:47.812Z,249.34
2023-05-06T00:31:47.851Z,249.38
2023-05-06T00:32:47.913Z,248.74
2023-05-06T00:33:47.923Z,249.11
2023-05-06T00:34:47.875Z,249.42
2023-05-06T00:35:47.938Z,249.42
2023-05-06T00:36:47.943Z,249.02
2023-05-06T00:37:47.972Z,248.81
2023-05-06T00:38:48.006Z,248.90
2023-05-06T00:39:48.073Z,248.53
2023-05-06T00:40:48.071Z,249.02
2023-05-06T00:41:48.087Z,248.92
2023-05-06T00:42:48.092Z,249.35
2023-05-06T00:43:48.149Z,249.42
2023-05-06T00:44:48.146Z,249.88
2023-05-06T00:45:48.183Z,249.63
2023-05-06T00:46:48.171Z,249.09
2023-05-06T00:47:48.247Z,249.20
2023-05-06T00:48:48.241Z,248.87
2023-05-06T00:49:48.336Z,249.00
2023-05-06T00:50:48.184Z,249.29
2023-05-06T00:51:48.198Z,249.22
2023-05-06T00:52:48.251Z,248.90
2023-05-06T00:53:48.286Z,248.52
2023-05-06T00:54:48.282Z,249.17
2023-05-06T00:55:48.228Z,248.99
2023-05-06T00:56:48.225Z,249.22
2023-05-06T00:57:48.234Z,249.47
2023-05-06T00:58:48.256Z,248.62
2023-05-06T00:59:48.316Z,249.46
2023-05-06T01:00:48.261Z,248.69
2023-05-06T01:01:48.259Z,248.60
2023-05-06T01:02:48.550Z,249.20
2023-05-06T01:03:48.435Z,248.51
2023-05-06T01:04:48.274Z,249.55
2023-05-06T01:05:48.297Z,249.24
2023-05-06T01:06:48.259Z,249.10
2023-05-06T01:07:48.270Z,248.34
2023-05-06T01:08:48.259Z,248.73
2023-05-06T01:09:48.225Z,248.94
2023-05-06T01:10:48.223Z,249.45
2023-05-06T01:11:48.236Z,248.60
2023-05-06T01:12:48.280Z,250.00
2023-05-06T01:13:48.255Z,248.41
2023-05-06T01:14:48.215Z,248.90
2023-05-06T01:15:48.225Z,249.17
2023-05-06T01:16:48.243Z,249.15
2023-05-06T01:17:48.243Z,250.00
2023-05-06T01:18:48.257Z,249.04
2023-05-06T01:19:48.251Z,249.11
2023-05-06T01:20:48.250Z,249.35
2023-05-06T01:21:48.303Z,249.53
2023-05-06T01:22:48.212Z,249.77
2023-05-06T01:23:48.223Z,249.26
2023-05-06T01:24:48.224Z,248.74
2023-05-06T01:25:48.246Z,249.02
2023-05-06T01:26:48.295Z,249.17
2023-05-06T01:27:48.245Z,249.34
2023-05-06T01:28:48.254Z,249.71
2023-05-06T01:29:48.262Z,248.32
2023-05-06T01:30:48.331Z,248.62
2023-05-06T01:31:48.298Z,247.52
2023-05-06T01:32:48.275Z,248.95
2023-05-06T01:33:48.225Z,248.96
2023-05-06T01:34:48.242Z,248.33
2023-05-06T01:35:48.258Z,248.77
2023-05-06T01:36:48.242Z,248.55
2023-05-06T01:37:48.278Z,249.52
2023-05-06T01:38:48.221Z,248.57
2023-05-06T01:39:48.229Z,248.61
2023-05-06T01:40:48.195Z,248.54
2023-05-06T01:41:48.341Z,248.64
2023-05-06T01:42:48.270Z,248.29
2023-05-06T01:43:48.210Z,249.37
2023-05-06T01:44:48.197Z,248.86
2023-05-06T01:45:48.224Z,249.11
2023-05-06T01:46:48.376Z,248.79
2023-05-06T01:47:48.239Z,249.89
2023-05-06T01:48:48.192Z,248.72
2023-05-06T01:49:48.245Z,248.76
2023-05-06T01:50:48.155Z,248.39
2023-05-06T01:51:48.212Z,248.73
2023-05-06T01:52:48.211Z,248.51
2023-05-06T01:53:48.150Z,249.55
2023-05-06T01:54:48.185Z,248.72
2023-05-06T01:55:48.180Z,249.14
2023-05-06T01:56:48.199Z,249.60
2023-05-06T01:57:48.144Z,249.39
2023-05-06T01:58:48.144Z,249.27
2023-05-06T01:59:48.117Z,249.72
2023-05-06T02:00:48.122Z,249.23
2023-05-06T02:01:48.171Z,249.35
2023-05-06T02:02:48.251Z,249.70
2023-05-06T02:03:48.283Z,248.55
2023-05-06T02:04:48.155Z,249.02
2023-05-06T02:05:48.101Z,249.83
2023-05-06T02:06:48.102Z,248.57
2023-05-06T02:07:48.200Z,248.38
2023-05-06T02:08:48.116Z,248.36
2023-05-06T02:09:48.249Z,249.46
2023-05-06T02:10:48.118Z,248.63
2023-05-06T02:11:48.135Z,249.02
2023-05-06T02:12:48.096Z,249.96
2023-05-06T02:13:48.111Z,248.54
2023-05-06T02:14:48.110Z,249.03
2023-05-06T02:15:48.177Z,248.82
2023-05-06T02:16:48.075Z,249.62
2023-05-06T02:17:48.103Z,249.29
2023-05-06T02:18:48.123Z,249.49
2023-05-06T02:19:48.084Z,248.96
2023-05-06T02:20:48.121Z,249.21
2023-05-06T02:21:48.112Z,248.81
2023-05-06T02:22:48.082Z,248.83
2023-05-06T02:23:48.112Z,248.74
2023-05-06T02:24:48.084Z,248.92
2023-05-06T02:25:48.123Z,249.27
2023-05-06T02:26:48.094Z,249.04
2023-05-06T02:27:48.029Z,247.77
2023-05-06T02:28:48.051Z,249.27
2023-05-06T02:29:48.051Z,249.56
2023-05-06T02:30:48.017Z,248.91
2023-05-06T02:31:48.093Z,248.60
2023-05-06T02:32:48.100Z,249.64
2023-05-06T02:33:48.010Z,249.93
2023-05-06T02:34:48.135Z,248.85
2023-05-06T02:35:48.037Z,248.53
2023-05-06T02:36:48.062Z,249.34
2023-05-06T02:37:48.009Z,248.53
2023-05-06T02:38:48.026Z,248.48
2023-05-06T02:39:48.022Z,247.89
2023-05-06T02:40:47.995Z,248.11
2023-05-06T02:41:48.090Z,248.59
2023-05-06T02:42:48.075Z,248.70
2023-05-06T02:43:48.014Z,248.74
2023-05-06T02:44:48.014Z,248.40
2023-05-06T02:45:48.011Z,248.96
2023-05-06T02:46:47.997Z,249.55
2023-05-06T02:47:48.067Z,248.95
2023-05-06T02:48:47.977Z,248.89
2023-05-06T02:49:47.992Z,248.61
2023-05-06T02:50:47.988Z,249.08
2023-05-06T02:51:47.955Z,249.01
2023-05-06T02:52:47.969Z,249.87
2023-05-06T02:53:48.010Z,248.35
2023-05-06T02:54:47.974Z,247.96
2023-05-06T02:55:47.994Z,248.18
2023-05-06T02:56:47.970Z,249.90
2023-05-06T02:57:47.972Z,248.70
2023-05-06T02:58:48.013Z,249.03
2023-05-06T02:59:47.954Z,248.79
2023-05-06T03:00:47.991Z,248.84
2023-05-06T03:01:48.025Z,248.86
2023-05-06T03:02:47.991Z,249.24
2023-05-06T03:03:47.982Z,248.76
2023-05-06T03:04:47.956Z,249.27
2023-05-06T03:05:47.948Z,249.05
2023-05-06T03:06:47.961Z,247.65
2023-05-06T03:07:47.959Z,249.32
2023-05-06T03:08:47.991Z,248.55
2023-05-06T03:09:47.979Z,249.20
2023-05-06T03:10:47.982Z,247.98
2023-05-06T03:11:47.935Z,248.16
2023-05-06T03:12:47.968Z,248.12
2023-05-06T03:13:48.012Z,248.59
2023-05-06T03:14:47.966Z,247.35
2023-05-06T03:15:47.928Z,247.77
2023-05-06T03:16:47.968Z,248.62
2023-05-06T03:17:48.114Z,248.34
2023-05-06T03:18:47.950Z,248.22
2023-05-06T03:19:47.948Z,248.05
2023-05-06T03:20:47.962Z,248.11
2023-05-06T03:21:48.056Z,247.62
2023-05-06T03:22:47.997Z,248.50
2023-05-06T03:23:47.966Z,248.23
2023-05-06T03:24:48.041Z,248.18
2023-05-06T03:25:47.988Z,248.35
2023-05-06T03:26:48.029Z,247.80
2023-05-06T03:27:48.003Z,247.90
2023-05-06T03:28:48.014Z,247.84
2023-05-06T03:29:48.026Z,247.77
2023-05-06T03:30:48.016Z,248.34
2023-05-06T03:31:48.129Z,248.76
2023-05-06T03:32:48.122Z,249.11
2023-05-06T03:33:48.094Z,248.38
2023-05-06T03:34:48.054Z,247.69
2023-05-06T03:35:48.102Z,248.96
2023-05-06T03:36:48.096Z,247.89
2023-05-06T03:37:48.112Z,247.62
2023-05-06T03:38:48.117Z,248.66
2023-05-06T03:39:48.126Z,248.89
2023-05-06T03:40:48.123Z,248.61
2023-05-06T03:41:48.108Z,247.54
2023-05-06T03:42:48.140Z,248.10
2023-05-06T03:43:48.156Z,247.88
2023-05-06T03:44:48.155Z,248.14
2023-05-06T03:45:48.258Z,248.08
2023-05-06T03:46:48.121Z,248.80
2023-05-06T03:47:48.485Z,248.99
2023-05-06T03:48:48.184Z,248.72
2023-05-06T03:49:48.160Z,248.40
2023-05-06T03:50:48.174Z,249.14
2023-05-06T03:51:48.161Z,248.27
2023-05-06T03:52:48.179Z,248.98
2023-05-06T03:53:48.223Z,248.40
2023-05-06T03:54:48.208Z,248.16
2023-05-06T03:55:48.238Z,247.94
2023-05-06T03:56:48.201Z,247.59
2023-05-06T03:57:48.203Z,248.35
2023-05-06T03:58:48.217Z,248.86
2023-05-06T03:59:48.265Z,249.03
2023-05-06T04:00:48.249Z,249.06
2023-05-06T04:01:48.312Z,249.25
2023-05-06T04:02:48.331Z,248.10
2023-05-06T04:03:48.367Z,247.88
2023-05-06T04:04:48.256Z,248.02
2023-05-06T04:05:48.294Z,248.41
2023-05-06T04:06:48.372Z,248.92
2023-05-06T04:07:48.317Z,248.67
2023-05-06T04:08:48.384Z,248.94
2023-05-06T04:09:48.324Z,248.94
2023-05-06T04:10:48.333Z,248.34
2023-05-06T04:11:48.335Z,248.76
2023-05-06T04:12:48.373Z,249.71
2023-05-06T04:13:48.315Z,249.36
2023-05-06T04:14:48.368Z,248.62
2023-05-06T04:15:48.430Z,248.45
2023-05-06T04:16:48.327Z,248.95
2023-05-06T04:17:48.530Z,248.46
2023-05-06T04:18:48.393Z,249.38
2023-05-06T04:19:48.394Z,249.29
2023-05-06T04:20:48.413Z,248.56
2023-05-06T04:21:48.448Z,248.85
2023-05-06T04:22:48.418Z,249.51
2023-05-06T04:23:48.438Z,249.03
2023-05-06T04:24:48.420Z,249.14
2023-05-06T04:25:48.426Z,249.04
2023-05-06T04:26:48.433Z,248.74
2023-05-06T04:27:48.522Z,248.67
2023-05-06T04:28:48.489Z,248.74
2023-05-06T04:29:48.516Z,248.81
2023-05-06T04:30:48.501Z,248.89
2023-05-06T04:31:48.570Z,249.47
2023-05-06T04:32:48.581Z,248.03
2023-05-06T04:33:48.590Z,249.56
2023-05-06T04:34:48.567Z,248.40
2023-05-06T04:35:48.539Z,249.13
2023-05-06T04:36:48.549Z,249.09
2023-05-06T04:37:48.545Z,248.11
2023-05-06T04:38:48.564Z,248.51
2023-05-06T04:39:48.574Z,248.37
2023-05-06T04:40:48.638Z,247.31
2023-05-06T04:41:48.598Z,248.71
2023-05-06T04:42:48.614Z,249.06
2023-05-06T04:43:48.593Z,249.13
2023-05-06T04:44:48.636Z,248.64
2023-05-06T04:45:48.649Z,248.03
2023-05-06T04:46:48.660Z,249.33
2023-05-06T04:47:48.663Z,247.83
2023-05-06T04:48:48.626Z,248.60
2023-05-06T04:49:48.708Z,247.74
2023-05-06T04:50:48.653Z,248.72
2023-05-06T04:51:48.683Z,248.54
2023-05-06T04:52:48.666Z,247.66
2023-05-06T04:53:48.666Z,248.11
2023-05-06T04:54:48.685Z,246.79
2023-05-06T04:55:48.684Z,247.36
2023-05-06T04:56:48.682Z,246.84
2023-05-06T04:57:48.740Z,245.87
2023-05-06T04:58:48.711Z,246.43
2023-05-06T04:59:48.740Z,246.91
2023-05-06T05:00:48.723Z,246.25
2023-05-06T05:01:48.864Z,247.11
2023-05-06T05:02:48.786Z,247.90
2023-05-06T05:03:48.806Z,247.66
2023-05-06T05:04:48.780Z,247.79
2023-05-06T05:05:48.766Z,248.14
2023-05-06T05:06:48.830Z,247.71
2023-05-06T05:07:48.792Z,248.58
2023-05-06T05:08:48.776Z,248.68
2023-05-06T05:09:48.805Z,248.49
2023-05-06T05:10:48.830Z,249.11
2023-05-06T05:11:48.865Z,249.30
2023-05-06T05:12:48.856Z,248.29
2023-05-06T05:13:48.869Z,249.12
2023-05-06T05:14:48.843Z,249.99
2023-05-06T05:15:48.847Z,249.54
2023-05-06T05:16:48.904Z,248.80
2023-05-06T05:17:48.950Z,249.04
2023-05-06T05:18:48.913Z,249.14
2023-05-06T05:19:48.874Z,249.17
2023-05-06T05:20:48.882Z,249.37
2023-05-06T05:21:48.939Z,248.45
2023-05-06T05:22:48.980Z,249.33
2023-05-06T05:23:48.902Z,249.81
2023-05-06T05:24:48.949Z,249.60
2023-05-06T05:25:49.002Z,249.04
2023-05-06T05:26:48.983Z,249.58
2023-05-06T05:27:48.970Z,249.57
2023-05-06T05:28:48.971Z,248.49
2023-05-06T05:29:48.991Z,249.26
2023-05-06T05:30:49.042Z,249.32
2023-05-06T05:31:49.028Z,249.50
2023-05-06T05:32:49.135Z,248.97
2023-05-06T05:33:49.033Z,248.34
2023-05-06T05:34:49.012Z,249.09
2023-05-06T05:35:49.028Z,249.02
2023-05-06T05:36:49.048Z,248.59
2023-05-06T05:37:49.118Z,249.46
2023-05-06T05:38:49.080Z,248.91
2023-05-06T05:39:49.087Z,248.62
2023-05-06T05:40:49.055Z,248.88
2023-05-06T05:41:49.067Z,248.54
2023-05-06T05:42:49.065Z,247.76
2023-05-06T05:43:49.088Z,248.54
2023-05-06T05:44:49.117Z,248.30
2023-05-06T05:45:49.149Z,247.60
2023-05-06T05:46:49.183Z,247.16
2023-05-06T05:47:49.242Z,247.79
2023-05-06T05:48:49.252Z,247.32
2023-05-06T05:49:49.163Z,248.18
2023-05-06T05:50:49.226Z,247.30
2023-05-06T05:51:49.185Z,247.23
2023-05-06T05:52:49.175Z,248.26
2023-05-06T05:53:49.373Z,246.65
2023-05-06T05:54:49.199Z,247.70
2023-05-06T05:55:49.197Z,247.45
2023-05-06T05:56:49.246Z,246.66
2023-05-06T05:57:49.245Z,247.81
2023-05-06T05:58:49.226Z,246.66
2023-05-06T05:59:49.251Z,246.92
2023-05-06T06:00:49.294Z,246.82
2023-05-06T06:01:49.282Z,246.47
2023-05-06T06:02:49.352Z,246.39
2023-05-06T06:03:49.488Z,247.24
2023-05-06T06:04:49.363Z,247.26
2023-05-06T06:05:49.361Z,246.85
2023-05-06T06:06:49.311Z,247.11
2023-05-06T06:07:49.384Z,247.60
2023-05-06T06:08:49.353Z,246.32
2023-05-06T06:09:49.394Z,246.83
2023-05-06T06:10:49.327Z,247.96
2023-05-06T06:11:49.319Z,247.20
2023-05-06T06:12:49.354Z,246.55
2023-05-06T06:13:49.386Z,245.78
2023-05-06T06:14:49.342Z,246.23
2023-05-06T06:15:49.427Z,246.56
2023-05-06T06:16:49.385Z,246.77
2023-05-06T06:17:49.378Z,245.92
2023-05-06T06:18:49.338Z,246.49
2023-05-06T06:19:49.385Z,246.35
2023-05-06T06:20:51.046Z,246.25
2023-05-06T06:21:49.379Z,247.36
2023-05-06T06:22:49.337Z,245.99
2023-05-06T06:23:49.389Z,246.14
2023-05-06T06:24:49.353Z,246.89
2023-05-06T06:25:49.388Z,246.56
2023-05-06T06:26:49.329Z,247.64
2023-05-06T06:27:49.443Z,247.33
2023-05-06T06:28:49.305Z,247.77
2023-05-06T06:29:49.332Z,247.69
2023-05-06T06:30:49.301Z,248.69
2023-05-06T06:31:49.346Z,248.57
2023-05-06T06:32:49.361Z,249.05
2023-05-06T06:33:49.385Z,249.09
2023-05-06T06:34:49.272Z,248.51
2023-05-06T06:35:49.504Z,246.39
2023-05-06T06:36:49.267Z,249.18
2023-05-06T06:37:49.235Z,250.00
2023-05-06T06:38:49.333Z,247.21
2023-05-06T06:39:49.273Z,249.76
2023-05-06T06:40:49.264Z,249.95
2023-05-06T06:41:49.207Z,250.00
2023-05-06T06:42:49.244Z,249.64
2023-05-06T06:43:49.238Z,249.87
2023-05-06T06:44:49.205Z,249.87
2023-05-06T06:45:49.221Z,249.76
2023-05-06T06:46:49.199Z,249.29
2023-05-06T06:47:49.220Z,249.28
2023-05-06T06:48:49.204Z,249.09
2023-05-06T06:49:49.171Z,249.74
2023-05-06T06:50:49.150Z,249.38
2023-05-06T06:51:49.196Z,249.10
2023-05-06T06:52:49.170Z,248.41
2023-05-06T06:53:49.203Z,248.33
2023-05-06T06:54:49.111Z,248.80
2023-05-06T06:55:49.137Z,248.41
2023-05-06T06:56:49.106Z,249.08
2023-05-06T06:57:49.171Z,250.00
2023-05-06T06:58:50.307Z,248.71
2023-05-06T06:59:49.339Z,248.79
2023-05-06T07:00:49.352Z,248.76
2023-05-06T07:01:49.320Z,247.24
2023-05-06T07:02:49.391Z,248.43
2023-05-06T07:03:49.336Z,246.65
2023-05-06T07:04:49.302Z,246.22
2023-05-06T07:05:49.308Z,247.27
2023-05-06T07:06:49.266Z,246.76
2023-05-06T07:07:49.382Z,246.96
2023-05-06T07:08:49.349Z,246.82
2023-05-06T07:09:49.273Z,246.73
2023-05-06T07:10:49.309Z,246.89
2023-05-06T07:11:49.294Z,247.92
2023-05-06T07:12:49.319Z,247.84
2023-05-06T07:13:49.234Z,247.94
2023-05-06T07:14:49.257Z,247.88
2023-05-06T07:15:49.274Z,247.30
2023-05-06T07:16:51.357Z,247.64
2023-05-06T07:17:49.270Z,246.70
2023-05-06T07:18:49.254Z,246.76
2023-05-06T07:19:49.313Z,246.49
2023-05-06T07:20:49.293Z,245.26
2023-05-06T07:21:49.237Z,246.05
2023-05-06T07:22:49.266Z,245.97
2023-05-06T07:23:49.226Z,246.18
2023-05-06T07:24:49.206Z,246.50
2023-05-06T07:25:49.237Z,246.26
2023-05-06T07:26:49.211Z,246.57
2023-05-06T07:27:49.236Z,245.11
2023-05-06T07:28:49.293Z,245.14
2023-05-06T07:29:49.267Z,246.45
2023-05-06T07:30:49.235Z,245.65
2023-05-06T07:31:49.286Z,244.82
2023-05-06T07:32:49.271Z,244.24
2023-05-06T07:33:49.253Z,245.44
2023-05-06T07:34:49.202Z,244.26
2023-05-06T07:35:49.206Z,244.50
2023-05-06T07:36:49.205Z,245.01
2023-05-06T07:37:49.270Z,244.73
2023-05-06T07:38:49.228Z,244.17
2023-05-06T07:39:49.264Z,243.97
2023-05-06T07:40:49.189Z,244.98
2023-05-06T07:41:49.196Z,243.63
2023-05-06T07:42:49.170Z,243.98
2023-05-06T07:43:49.211Z,242.98
2023-05-06T07:44:49.184Z,243.29
2023-05-06T07:45:49.268Z,243.64
2023-05-06T07:46:49.286Z,243.20
2023-05-06T07:47:49.301Z,243.20
2023-05-06T07:48:49.224Z,242.43
2023-05-06T07:49:49.230Z,241.66
2023-05-06T07:50:49.186Z,239.33
2023-05-06T07:51:49.207Z,238.09
2023-05-06T07:52:49.225Z,237.98
2023-05-06T07:53:49.225Z,237.83
2023-05-06T07:54:49.256Z,236.04
2023-05-06T07:55:49.284Z,236.94
2023-05-06T07:56:49.287Z,236.33
2023-05-06T07:57:49.283Z,235.23
2023-05-06T07:58:49.282Z,235.38
2023-05-06T07:59:49.381Z,235.23
2023-05-06T08:00:49.309Z,235.68
2023-05-06T08:01:49.526Z,235.73
2023-05-06T08:02:49.462Z,236.52
2023-05-06T08:03:49.533Z,237.00
2023-05-06T08:04:51.506Z,235.33
2023-05-06T08:05:49.561Z,236.46
2023-05-06T08:06:49.456Z,235.98
2023-05-06T08:07:49.528Z,235.19
2023-05-06T08:08:49.524Z,236.06
2023-05-06T08:09:49.592Z,235.10
2023-05-06T08:10:49.601Z,237.75
2023-05-06T08:11:49.620Z,238.37
2023-05-06T08:12:49.696Z,237.78
2023-05-06T08:13:49.769Z,238.87
2023-05-06T08:14:49.809Z,238.81
2023-05-06T08:15:49.841Z,239.11
2023-05-06T08:16:49.972Z,239.05
2023-05-06T08:17:49.955Z,238.32
2023-05-06T08:18:49.913Z,236.24
2023-05-06T08:19:50.025Z,238.56
2023-05-06T08:20:50.055Z,236.63
2023-05-06T08:21:50.104Z,237.77
2023-05-06T08:22:50.187Z,237.86
2023-05-06T08:23:50.206Z,238.17
2023-05-06T08:24:50.253Z,235.53
2023-05-06T08:25:50.321Z,237.60
2023-05-06T08:26:50.401Z,239.08
2023-05-06T08:27:50.507Z,239.56
2023-05-06T08:28:50.550Z,239.24
2023-05-06T08:29:50.575Z,237.88
2023-05-06T08:30:50.599Z,237.32
2023-05-06T08:31:50.741Z,238.65
2023-05-06T08:32:50.797Z,238.23
2023-05-06T08:33:53.099Z,239.10
2023-05-06T08:34:50.841Z,239.94
2023-05-06T08:35:50.901Z,238.76
2023-05-06T08:36:50.802Z,241.36
2023-05-06T08:37:50.785Z,241.03
2023-05-06T08:38:50.929Z,241.10
2023-05-06T08:39:50.762Z,242.35
2023-05-06T08:40:50.784Z,242.52
2023-05-06T08:41:50.784Z,242.37
2023-05-06T08:42:50.724Z,241.94
2023-05-06T08:43:50.749Z,242.75
2023-05-06T08:44:50.702Z,242.14
2023-05-06T08:45:50.800Z,242.16
2023-05-06T08:46:50.857Z,242.94
2023-05-06T08:47:50.773Z,240.99
2023-05-06T08:48:50.694Z,243.08
2023-05-06T08:49:50.964Z,241.69
2023-05-06T08:50:50.684Z,241.72
2023-05-06T08:51:50.676Z,241.55
2023-05-06T08:52:50.700Z,241.08
2023-05-06T08:53:50.675Z,240.92
2023-05-06T08:54:50.676Z,241.68
2023-05-06T08:55:50.679Z,239.83
2023-05-06T08:56:50.684Z,240.21
2023-05-06T08:57:50.638Z,241.26
2023-05-06T08:58:50.644Z,240.36
2023-05-06T08:59:50.645Z,238.83
2023-05-06T09:00:50.658Z,240.51
2023-05-06T09:01:50.609Z,238.65
2023-05-06T09:02:50.778Z,236.40
2023-05-06T09:03:50.765Z,237.49
2023-05-06T09:04:50.810Z,235.26
2023-05-06T09:05:50.905Z,235.28
2023-05-06T09:06:50.929Z,236.04
2023-05-06T09:07:51.005Z,234.53
2023-05-06T09:08:51.073Z,235.04
2023-05-06T09:09:51.121Z,236.51
2023-05-06T09:10:51.214Z,235.24
2023-05-06T09:11:51.265Z,237.59
2023-05-06T09:12:51.352Z,235.04
2023-05-06T09:13:51.367Z,235.88
2023-05-06T09:14:51.442Z,235.64
2023-05-06T09:15:51.475Z,235.76
2023-05-06T09:16:51.582Z,234.99
2023-05-06T09:17:51.651Z,235.46
2023-05-06T09:18:51.691Z,233.01
2023-05-06T09:19:51.730Z,233.02
2023-05-06T09:20:51.848Z,232.15
2023-05-06T09:21:51.943Z,233.06
2023-05-06T09:22:51.928Z,232.44
2023-05-06T09:23:51.989Z,231.66
2023-05-06T09:24:52.038Z,234.22
2023-05-06T09:25:52.154Z,233.17
2023-05-06T09:26:52.153Z,233.67
2023-05-06T09:27:52.222Z,232.88
2023-05-06T09:28:52.343Z,233.39
2023-05-06T09:29:52.367Z,233.27
2023-05-06T09:30:52.523Z,233.67
2023-05-06T09:31:52.536Z,233.79
2023-05-06T09:32:52.725Z,233.36
2023-05-06T09:33:52.704Z,234.43
2023-05-06T09:34:52.798Z,233.57
2023-05-06T09:35:52.734Z,232.30
2023-05-06T09:36:52.789Z,233.41
2023-05-06T09:37:52.976Z,231.47
2023-05-06T09:38:52.945Z,232.39
2023-05-06T09:39:52.966Z,232.87
2023-05-06T09:40:53.062Z,233.34
2023-05-06T09:41:53.103Z,233.29
2023-05-06T09:42:53.143Z,233.94
2023-05-06T09:43:53.224Z,236.46
2023-05-06T09:44:53.308Z,237.69
2023-05-06T09:45:53.404Z,236.26
2023-05-06T09:46:53.401Z,236.71
2023-05-06T09:47:53.636Z,236.43
2023-05-06T09:48:53.525Z,235.20
2023-05-06T09:49:53.636Z,235.36
2023-05-06T09:50:53.671Z,234.01
2023-05-06T09:51:53.719Z,233.29
2023-05-06T09:52:53.777Z,235.11
2023-05-06T09:53:53.896Z,234.94
2023-05-06T09:54:53.906Z,234.06
2023-05-06T09:55:54.007Z,233.64
2023-05-06T09:56:54.086Z,232.48
2023-05-06T09:57:54.065Z,232.08
2023-05-06T09:58:54.155Z,232.63
2023-05-06T09:59:54.232Z,232.20
2023-05-06T10:00:54.306Z,232.82
2023-05-06T10:01:54.383Z,232.01
2023-05-06T10:02:54.582Z,231.78
2023-05-06T10:03:54.660Z,231.01
2023-05-06T10:04:54.747Z,231.89
2023-05-06T10:05:54.613Z,231.19
2023-05-06T10:06:54.636Z,231.74
2023-05-06T10:07:54.737Z,231.44
2023-05-06T10:08:54.770Z,232.10
2023-05-06T10:09:54.888Z,233.98
2023-05-06T10:10:54.941Z,233.25
2023-05-06T10:11:54.991Z,233.88
2023-05-06T10:12:55.061Z,233.95
2023-05-06T10:13:55.096Z,232.54
2023-05-06T10:14:55.163Z,232.47
2023-05-06T10:15:55.262Z,232.84
2023-05-06T10:16:55.275Z,232.94
2023-05-06T10:17:55.364Z,233.29
2023-05-06T10:18:55.426Z,234.93
2023-05-06T10:19:55.493Z,234.11
2023-05-06T10:20:55.477Z,234.04
2023-05-06T10:21:55.579Z,234.49
2023-05-06T10:22:55.694Z,233.33
2023-05-06T10:23:55.726Z,234.72
2023-05-06T10:24:55.782Z,234.57
2023-05-06T10:25:55.904Z,234.91
2023-05-06T10:26:55.898Z,236.36
2023-05-06T10:27:55.973Z,236.01
2023-05-06T10:28:56.032Z,236.07
2023-05-06T10:29:56.034Z,236.41
2023-05-06T10:30:56.099Z,237.68
2023-05-06T10:31:56.207Z,238.09
2023-05-06T10:32:56.278Z,238.82
2023-05-06T10:33:56.299Z,238.95
2023-05-06T10:34:56.382Z,240.21
2023-05-06T10:35:56.429Z,240.58
2023-05-06T10:36:56.541Z,240.95
2023-05-06T10:37:56.579Z,240.55
2023-05-06T10:38:56.608Z,240.88
2023-05-06T10:39:56.678Z,240.45
2023-05-06T10:40:56.711Z,241.50
2023-05-06T10:41:56.866Z,241.69
2023-05-06T10:42:56.872Z,242.29
2023-05-06T10:43:57.264Z,242.52
2023-05-06T10:44:56.990Z,242.44
2023-05-06T10:45:57.069Z,242.96
2023-05-06T10:46:57.094Z,243.70
2023-05-06T10:47:57.278Z,242.69
2023-05-06T10:48:57.223Z,242.87
2023-05-06T10:49:57.254Z,243.18
2023-05-06T10:50:57.340Z,242.66
2023-05-06T10:51:57.367Z,242.63
2023-05-06T10:52:57.485Z,242.06
2023-05-06T10:53:57.520Z,241.86
2023-05-06T10:54:57.633Z,241.04
2023-05-06T10:55:57.667Z,243.04
2023-05-06T10:56:57.728Z,242.19
2023-05-06T10:57:57.830Z,241.61
2023-05-06T10:58:57.842Z,241.18
2023-05-06T10:59:57.915Z,241.66
2023-05-06T11:00:58.040Z,241.19
2023-05-06T11:01:58.029Z,241.04
2023-05-06T11:02:58.239Z,241.49
2023-05-06T11:03:58.140Z,241.02
2023-05-06T11:04:58.209Z,241.43
2023-05-06T11:05:58.368Z,241.11
2023-05-06T11:06:58.342Z,239.90
2023-05-06T11:07:58.440Z,239.53
2023-05-06T11:08:58.449Z,238.59
2023-05-06T11:09:58.520Z,238.92
2023-05-06T11:10:58.602Z,239.31
2023-05-06T11:11:58.655Z,238.30
2023-05-06T11:12:58.798Z,236.83
2023-05-06T11:13:58.912Z,238.69
2023-05-06T11:14:58.826Z,239.69
2023-05-06T11:15:58.921Z,239.27
2023-05-06T11:16:59.032Z,237.68
2023-05-06T11:17:59.096Z,236.17
2023-05-06T11:18:59.113Z,237.35
2023-05-06T11:19:59.160Z,238.42
2023-05-06T11:20:59.221Z,239.91
2023-05-06T11:21:59.282Z,240.03
2023-05-06T11:22:59.337Z,238.60
2023-05-06T11:23:59.396Z,238.43
2023-05-06T11:24:59.425Z,238.94
2023-05-06T11:25:59.524Z,239.03
2023-05-06T11:26:59.626Z,239.50
2023-05-06T11:27:59.648Z,239.98
2023-05-06T11:28:59.700Z,239.68
2023-05-06T11:29:59.803Z,239.45
2023-05-06T11:30:59.846Z,240.94
2023-05-06T11:31:59.910Z,240.38
2023-05-06T11:32:59.979Z,241.21
2023-05-06T11:33:59.970Z,241.30
2023-05-06T11:35:00.054Z,242.37
2023-05-06T11:36:00.169Z,241.92
2023-05-06T11:37:00.175Z,238.06
2023-05-06T11:38:00.308Z,237.14
2023-05-06T11:39:00.344Z,236.50
2023-05-06T11:40:00.382Z,234.91
2023-05-06T11:41:00.445Z,233.60
2023-05-06T11:42:00.465Z,236.68
2023-05-06T11:43:00.544Z,235.71
2023-05-06T11:44:00.627Z,235.12
2023-05-06T11:45:00.652Z,233.52
2023-05-06T11:46:00.794Z,234.53
2023-05-06T11:47:00.784Z,234.78
2023-05-06T11:48:00.848Z,233.78
2023-05-06T11:49:00.882Z,235.14
2023-05-06T11:50:00.948Z,235.70
2023-05-06T11:51:01.022Z,235.65
2023-05-06T11:52:01.123Z,235.75
2023-05-06T11:53:01.075Z,236.68
2023-05-06T11:54:01.169Z,235.65
2023-05-06T11:55:01.192Z,235.84
2023-05-06T11:56:01.272Z,235.10
2023-05-06T11:57:01.331Z,237.87
2023-05-06T11:58:01.380Z,238.36
2023-05-06T11:59:01.432Z,237.26
2023-05-06T12:00:01.488Z,237.01
2023-05-06T12:01:01.506Z,235.75
2023-05-06T12:02:01.634Z,235.78
2023-05-06T12:03:01.690Z,235.61
2023-05-06T12:04:01.800Z,235.73
2023-05-06T12:05:01.742Z,237.49
2023-05-06T12:06:01.761Z,237.88
2023-05-06T12:07:01.759Z,237.97
2023-05-06T12:08:01.849Z,238.70
2023-05-06T12:09:01.937Z,237.33
2023-05-06T12:10:01.964Z,237.08
2023-05-06T12:11:01.968Z,236.34
2023-05-06T12:12:02.004Z,235.89
2023-05-06T12:13:02.128Z,233.99
2023-05-06T12:14:02.098Z,232.89
2023-05-06T12:15:02.194Z,234.76
2023-05-06T12:16:02.243Z,230.14
2023-05-06T12:17:02.284Z,222.79
2023-05-06T12:18:02.501Z,221.15
2023-05-06T12:19:02.337Z,220.04
2023-05-06T12:20:02.360Z,219.42
2023-05-06T12:21:02.452Z,220.80
2023-05-06T12:22:02.527Z,222.18
2023-05-06T12:23:02.485Z,224.67
2023-05-06T12:24:02.647Z,228.51
2023-05-06T12:25:02.582Z,229.47
2023-05-06T12:26:02.660Z,227.73
2023-05-06T12:27:02.702Z,229.52
2023-05-06T12:28:02.749Z,228.37
2023-05-06T12:29:02.782Z,232.23