createdAt,value
2023-02-16T00:01:34.441Z,15.35
2023-02-16T00:04:09.572Z,15.25
2023-02-16T00:06:52.001Z,15.05
2023-02-16T00:09:35.560Z,13.80
2023-02-16T00:12:23.549Z,16.00
2023-02-16T00:14:58.252Z,16.13
2023-02-16T00:17:37.748Z,17.05
2023-02-16T00:20:15.266Z,16.85
2023-02-16T00:22:52.997Z,15.82
2023-02-16T00:25:26.223Z,17.05
2023-02-16T00:28:05.274Z,14.38
2023-02-16T00:30:35.060Z,14.43
2023-02-16T00:33:25.024Z,18.02
2023-02-16T00:35:52.548Z,15.80
2023-02-16T00:38:22.201Z,15.77
2023-02-16T00:40:52.001Z,15.27
2023-02-16T00:43:32.666Z,16.83
2023-02-16T00:46:04.798Z,14.93
2023-02-16T00:48:32.144Z,15.55
2023-02-16T00:51:24.765Z,15.93
2023-02-16T00:53:52.650Z,16.55
2023-02-16T00:56:31.182Z,15.77
2023-02-16T00:58:58.532Z,15.13
2023-02-16T01:01:31.624Z,15.90
2023-02-16T01:04:03.905Z,18.40
2023-02-16T01:07:03.745Z,15.15
2023-02-16T01:09:52.534Z,14.82
2023-02-16T01:12:33.658Z,15.55
2023-02-16T01:15:03.717Z,14.25
2023-02-16T01:17:40.928Z,15.57
2023-02-16T01:20:23.904Z,16.52
2023-02-16T01:22:53.928Z,15.23
2023-02-16T01:25:23.709Z,15.70
2023-02-16T01:27:53.819Z,15.38
2023-02-16T01:30:28.618Z,13.48
2023-02-16T01:33:00.347Z,14.57
2023-02-16T01:35:33.661Z,15.63
2023-02-16T01:38:06.520Z,14.65
2023-02-16T01:40:53.044Z,15.30
2023-02-16T01:43:27.688Z,16.92
2023-02-16T01:46:19.723Z,14.32
2023-02-16T01:48:51.788Z,14.45
2023-02-16T01:51:48.921Z,14.48
2023-02-16T01:54:47.765Z,13.90
2023-02-16T01:58:03.485Z,13.60
2023-02-16T02:00:54.818Z,12.57
2023-02-16T02:03:50.675Z,14.70
2023-02-16T02:06:33.345Z,14.70
2023-02-16T02:09:10.050Z,14.55
2023-02-16T02:11:45.859Z,16.02
2023-02-16T02:14:37.770Z,15.25
2023-02-16T02:17:15.300Z,13.82
2023-02-16T02:19:55.610Z,14.05
2023-02-16T02:23:27.681Z,14.32
2023-02-16T02:26:44.439Z,14.38
2023-02-16T02:29:17.044Z,14.70
2023-02-16T02:32:14.539Z,14.73
2023-02-16T02:35:22.924Z,13.77
2023-02-16T02:37:56.916Z,15.38
2023-02-16T02:40:35.773Z,13.73
2023-02-16T02:43:25.921Z,12.95
2023-02-16T02:46:10.797Z,13.55
2023-02-16T02:48:38.172Z,14.00
2023-02-16T02:51:26.824Z,12.30
2023-02-16T02:54:28.008Z,14.63
2023-02-16T02:57:27.908Z,13.73
2023-02-16T03:00:41.962Z,13.73
2023-02-16T03:03:43.326Z,14.38
2023-02-16T03:06:27.155Z,13.90
2023-02-16T03:09:03.098Z,12.27
2023-02-16T03:11:49.024Z,14.35
2023-02-16T03:14:31.118Z,13.57
2023-02-16T03:17:21.513Z,14.02
2023-02-16T03:20:10.042Z,13.27
2023-02-16T03:22:57.583Z,13.00
2023-02-16T03:25:48.137Z,13.35
2023-02-16T03:28:38.738Z,13.90
2023-02-16T03:31:09.180Z,13.25
2023-02-16T03:33:36.987Z,13.88
2023-02-16T03:36:05.842Z,13.85
2023-02-16T03:38:33.488Z,12.35
2023-02-16T03:41:00.739Z,13.77
2023-02-16T03:43:29.488Z,14.68
2023-02-16T03:45:56.946Z,16.33
2023-02-16T03:48:24.136Z,13.55
2023-02-16T03:50:51.264Z,14.00
2023-02-16T03:53:19.143Z,13.93
2023-02-16T03:55:48.396Z,13.38
2023-02-16T03:58:23.585Z,13.10
2023-02-16T04:00:52.120Z,13.07
2023-02-16T04:03:19.409Z,12.80
2023-02-16T04:05:46.529Z,13.60
2023-02-16T04:08:16.097Z,12.00
2023-02-16T04:10:44.261Z,14.20
2023-02-16T04:13:11.590Z,12.93
2023-02-16T04:15:41.367Z,14.52
2023-02-16T04:18:10.639Z,14.07
2023-02-16T04:20:40.456Z,13.98
2023-02-16T04:23:11.851Z,13.87
2023-02-16T04:25:39.245Z,13.32
2023-02-16T04:28:06.624Z,14.63
2023-02-16T04:30:36.499Z,13.15
2023-02-16T04:33:06.562Z,14.15
2023-02-16T04:35:43.195Z,12.60
2023-02-16T04:38:13.635Z,13.90
2023-02-16T04:40:44.595Z,14.35
2023-02-16T04:43:17.305Z,13.57
2023-02-16T04:45:48.581Z,13.45
2023-02-16T04:48:23.766Z,13.88
2023-02-16T04:51:03.266Z,14.35
2023-02-16T04:53:30.866Z,12.60
2023-02-16T04:55:58.117Z,14.68
2023-02-16T04:58:25.540Z,14.40
2023-02-16T05:01:00.637Z,13.93
2023-02-16T05:03:29.501Z,14.40
2023-02-16T05:05:59.410Z,13.75
2023-02-16T05:08:27.291Z,13.15
2023-02-16T05:11:22.542Z,13.95
2023-02-16T05:14:11.128Z,12.88
2023-02-16T05:16:40.886Z,11.65
2023-02-16T05:19:13.249Z,13.23
2023-02-16T05:21:44.282Z,12.70
2023-02-16T05:24:15.356Z,12.73
2023-02-16T05:26:42.831Z,12.17
2023-02-16T05:29:16.740Z,12.48
2023-02-16T05:31:53.742Z,12.60
2023-02-16T05:34:23.686Z,12.25
2023-02-16T05:37:02.422Z,12.68
2023-02-16T05:39:40.521Z,13.30
2023-02-16T05:42:10.921Z,12.73
2023-02-16T05:44:38.874Z,12.45
2023-02-16T05:47:06.263Z,13.43
2023-02-16T05:49:33.683Z,13.98
2023-02-16T05:52:20.995Z,12.07
2023-02-16T05:54:50.737Z,13.05
2023-02-16T05:57:25.185Z,12.70
2023-02-16T05:59:59.316Z,11.73
2023-02-16T06:02:28.504Z,13.23
2023-02-16T06:05:03.641Z,12.17
2023-02-16T06:07:33.012Z,11.93
2023-02-16T06:10:02.721Z,14.15
2023-02-16T06:12:33.774Z,13.35
2023-02-16T06:15:04.502Z,12.82
2023-02-16T06:17:31.639Z,12.27
2023-02-16T06:19:58.924Z,12.95
2023-02-16T06:22:26.218Z,11.75
2023-02-16T06:24:54.686Z,13.20
2023-02-16T06:27:34.386Z,12.63
2023-02-16T06:30:04.241Z,12.83
2023-02-16T06:32:33.664Z,12.73
2023-02-16T06:35:10.142Z,11.98
2023-02-16T06:37:40.199Z,12.55
2023-02-16T06:40:10.020Z,13.45
2023-02-16T06:42:37.910Z,11.83
2023-02-16T06:45:10.270Z,12.80
2023-02-16T06:47:41.881Z,12.98
2023-02-16T06:50:10.217Z,12.43
2023-02-16T06:52:37.716Z,12.52
2023-02-16T06:55:04.994Z,12.10
2023-02-16T06:57:32.448Z,12.68
2023-02-16T07:00:03.225Z,12.93
2023-02-16T07:02:35.963Z,13.00
2023-02-16T07:05:06.001Z,12.10
2023-02-16T07:07:33.240Z,13.93
2023-02-16T07:10:00.473Z,12.55
2023-02-16T07:12:32.562Z,11.90
2023-02-16T07:14:59.975Z,13.07
2023-02-16T07:17:37.472Z,13.10
2023-02-16T07:20:17.232Z,13.33
2023-02-16T07:22:53.602Z,13.63
2023-02-16T07:25:30.688Z,12.55
2023-02-16T07:28:05.378Z,12.90
2023-02-16T07:30:41.885Z,11.93
2023-02-16T07:33:25.021Z,11.23
2023-02-16T07:35:54.986Z,12.65
2023-02-16T07:38:48.388Z,12.27
2023-02-16T07:42:00.479Z,11.88
2023-02-16T07:44:51.588Z,12.43
2023-02-16T07:47:21.062Z,13.03
2023-02-16T07:49:58.827Z,12.05
2023-02-16T07:52:31.141Z,12.02
2023-02-16T07:55:05.623Z,12.45
2023-02-16T07:57:57.115Z,12.35
2023-02-16T08:00:34.505Z,12.80
2023-02-16T08:03:05.799Z,13.02
2023-02-16T08:05:34.802Z,12.32
2023-02-16T08:08:04.512Z,12.35
2023-02-16T08:10:31.760Z,13.20
2023-02-16T08:13:00.292Z,11.93
2023-02-16T08:15:47.867Z,12.57
2023-02-16T08:18:21.266Z,12.18
2023-02-16T08:21:03.379Z,13.10
2023-02-16T08:24:11.786Z,12.68
2023-02-16T08:26:47.902Z,12.40
2023-02-16T08:29:18.241Z,12.70
2023-02-16T08:31:56.795Z,12.20
2023-02-16T08:34:26.857Z,12.63
2023-02-16T08:37:00.421Z,12.45
2023-02-16T08:39:31.459Z,12.13
2023-02-16T08:42:51.110Z,12.90
2023-02-16T08:44:57.040Z,11.27
2023-02-16T08:47:28.036Z,12.80
2023-02-16T08:49:59.989Z,12.15
2023-02-16T08:52:39.708Z,14.00
2023-02-16T08:55:14.181Z,13.02
2023-02-16T08:57:50.334Z,11.07
2023-02-16T09:00:42.333Z,12.60
2023-02-16T09:03:16.547Z,12.63
2023-02-16T09:05:52.953Z,13.97
2023-02-16T09:08:21.521Z,13.75
2023-02-16T09:11:10.405Z,12.68
2023-02-16T09:13:41.510Z,13.10
2023-02-16T09:16:22.850Z,12.13
2023-02-16T09:18:56.027Z,13.17
2023-02-16T09:21:26.006Z,13.90
2023-02-16T09:24:44.481Z,14.65
2023-02-16T09:27:10.632Z,13.68
2023-02-16T09:29:39.650Z,13.38
2023-02-16T09:32:10.323Z,13.33
2023-02-16T09:34:53.038Z,12.95
2023-02-16T09:37:25.708Z,12.10
2023-02-16T09:39:55.626Z,13.20
2023-02-16T09:42:53.297Z,16.13
2023-02-16T09:45:22.911Z,14.53
2023-02-16T09:47:52.497Z,12.90
2023-02-16T09:50:53.835Z,13.35
2023-02-16T09:53:32.817Z,12.50
2023-02-16T09:56:22.196Z,13.50
2023-02-16T09:58:58.336Z,12.17
2023-02-16T10:01:43.847Z,13.32
2023-02-16T10:04:47.758Z,12.80
2023-02-16T10:07:26.922Z,11.77
2023-02-16T10:10:00.980Z,13.45
2023-02-16T10:12:40.088Z,13.23
2023-02-16T10:15:23.618Z,12.68
2023-02-16T10:18:07.804Z,13.45
2023-02-16T10:20:49.709Z,12.57
2023-02-16T10:23:45.750Z,12.70
2023-02-16T10:26:21.606Z,14.73
2023-02-16T10:29:01.629Z,12.40
2023-02-16T10:31:43.634Z,12.95
2023-02-16T10:34:28.255Z,13.02
2023-02-16T10:37:22.490Z,13.23
2023-02-16T10:40:23.397Z,11.93
2023-02-16T10:43:51.577Z,12.02
2023-02-16T10:46:26.377Z,13.07
2023-02-16T10:48:55.606Z,13.38
2023-02-16T10:51:30.084Z,13.13
2023-02-16T10:54:17.547Z,12.20
2023-02-16T10:57:04.441Z,12.98
2023-02-16T10:59:41.408Z,12.88
2023-02-16T11:02:32.746Z,11.60
2023-02-16T11:05:38.202Z,11.88
2023-02-16T11:08:12.967Z,11.80
2023-02-16T11:10:55.279Z,12.82
2023-02-16T11:13:39.925Z,11.48
2023-02-16T11:16:23.404Z,11.23
2023-02-16T11:19:30.147Z,12.73
2023-02-16T11:22:06.697Z,12.10
2023-02-16T11:24:51.871Z,11.77
2023-02-16T11:27:38.345Z,12.93
2023-02-16T11:30:22.709Z,9.95
2023-02-16T11:32:58.992Z,13.20
2023-02-16T11:35:45.884Z,12.07
2023-02-16T11:39:25.305Z,12.98
2023-02-16T11:41:34.918Z,12.20
2023-02-16T11:44:50.246Z,12.10
2023-02-16T11:47:26.418Z,10.82
2023-02-16T11:50:31.618Z,12.17
2023-02-16T11:53:20.420Z,12.77
2023-02-16T11:55:49.859Z,12.88
2023-02-16T11:58:29.332Z,13.13
2023-02-16T12:01:31.554Z,11.65
2023-02-16T12:05:23.466Z,11.47
2023-02-16T12:08:31.756Z,12.30
2023-02-16T12:11:38.375Z,11.82
2023-02-16T12:14:38.373Z,11.40
2023-02-16T12:17:28.031Z,11.45
2023-02-16T12:20:34.138Z,11.00
2023-02-16T12:23:14.676Z,9.95
2023-02-16T12:26:34.668Z,11.68
2023-02-16T12:29:29.870Z,10.90
2023-02-16T12:32:45.359Z,10.27
2023-02-16T12:35:58.251Z,10.33
2023-02-16T12:40:01.176Z,10.38
2023-02-16T12:42:57.406Z,9.98
2023-02-16T12:50:12.477Z,11.40
2023-02-16T12:53:50.218Z,11.07
2023-02-16T12:57:46.911Z,10.82
2023-02-16T13:00:22.382Z,11.68
2023-02-16T13:07:01.329Z,11.05
2023-02-16T13:10:14.187Z,11.03
2023-02-16T13:14:00.103Z,11.05
2023-02-16T13:17:05.690Z,10.30
2023-02-16T13:20:08.432Z,10.55
2023-02-16T13:23:40.939Z,10.25
2023-02-16T13:26:57.606Z,10.77
2023-02-16T13:30:18.661Z,9.77
2023-02-16T13:38:51.577Z,9.05
2023-02-16T13:42:07.381Z,9.95
2023-02-16T13:54:39.712Z,10.43
2023-02-16T13:57:17.828Z,10.18
2023-02-16T14:00:21.525Z,10.27
2023-02-16T14:07:37.865Z,9.23
2023-02-16T14:11:22.145Z,10.63
2023-02-16T14:31:59.908Z,9.77
2023-02-16T14:35:18.713Z,9.35
2023-02-16T14:38:34.302Z,9.93
2023-02-16T14:45:36.106Z,9.32
2023-02-16T14:56:41.169Z,8.32
2023-02-16T15:05:05.114Z,8.23
2023-02-16T15:08:18.390Z,8.27
2023-02-16T15:11:31.876Z,9.20
2023-02-16T15:14:38.715Z,8.00
2023-02-16T15:18:05.863Z,9.23
2023-02-16T15:21:07.132Z,8.68
2023-02-16T15:24:09.144Z,8.50
2023-02-16T15:26:44.197Z,8.73
2023-02-16T15:30:00.267Z,8.43
2023-02-16T15:33:48.290Z,7.20
2023-02-16T15:37:20.370Z,7.47
2023-02-16T15:45:00.330Z,7.45
2023-02-16T15:53:00.030Z,7.80
2023-02-16T15:56:56.088Z,7.03
2023-02-16T16:08:45.142Z,7.55
2023-02-16T16:14:12.802Z,8.10
2023-02-16T16:17:10.770Z,8.10
2023-02-16T16:28:54.883Z,9.10
2023-02-16T16:32:25.816Z,8.20
2023-02-16T16:34:55.079Z,8.60
2023-02-16T16:38:06.781Z,8.98
2023-02-16T16:41:18.795Z,8.98
2023-02-16T16:44:36.180Z,9.43
2023-02-16T16:47:37.794Z,9.27
2023-02-16T16:50:18.858Z,9.63
2023-02-16T16:53:07.318Z,9.82
2023-02-16T16:55:37.846Z,9.63
2023-02-16T16:59:48.437Z,10.77
2023-02-16T17:01:06.306Z,10.15
2023-02-16T17:03:36.667Z,10.52
2023-02-16T17:06:06.962Z,11.23
2023-02-16T17:08:41.683Z,11.02
2023-02-16T17:11:24.151Z,10.27
2023-02-16T17:13:59.495Z,10.13
2023-02-16T17:16:36.942Z,9.60
2023-02-16T17:19:10.996Z,9.63
2023-02-16T17:21:45.206Z,10.10
2023-02-16T17:24:22.412Z,9.53
2023-02-16T17:26:55.410Z,9.23
2023-02-16T17:29:33.362Z,10.52
2023-02-16T17:32:04.793Z,10.07
2023-02-16T17:34:32.376Z,9.32
2023-02-16T17:37:09.559Z,9.57
2023-02-16T17:39:39.558Z,9.60
2023-02-16T17:42:13.302Z,9.65
2023-02-16T17:44:43.299Z,9.32
2023-02-16T17:47:17.562Z,9.57
2023-02-16T17:49:48.270Z,9.97
2023-02-16T17:52:15.471Z,8.50
2023-02-16T17:54:42.608Z,9.93
2023-02-16T17:57:10.552Z,8.93
2023-02-16T17:59:37.828Z,8.80
2023-02-16T18:02:04.948Z,8.27
2023-02-16T18:04:32.270Z,9.02
2023-02-16T18:06:59.320Z,8.98
2023-02-16T18:09:26.469Z,9.80
2023-02-16T18:11:53.700Z,9.75
2023-02-16T18:14:20.802Z,9.80
2023-02-16T18:16:52.165Z,10.27
2023-02-16T18:19:21.749Z,10.23
2023-02-16T18:21:48.930Z,11.13
2023-02-16T18:24:16.183Z,10.82
2023-02-16T18:26:43.353Z,10.53
2023-02-16T18:29:10.944Z,10.77
2023-02-16T18:31:40.485Z,10.75
2023-02-16T18:34:09.414Z,11.23
2023-02-16T18:36:38.035Z,10.35
2023-02-16T18:39:07.754Z,11.10
2023-02-16T18:41:35.609Z,10.60
2023-02-16T18:44:03.212Z,10.95
2023-02-16T18:46:30.330Z,11.20
2023-02-16T18:48:57.425Z,10.32
2023-02-16T18:51:28.907Z,10.47
2023-02-16T18:53:58.070Z,11.52
2023-02-16T18:56:25.735Z,11.05
2023-02-16T18:58:55.416Z,10.40
2023-02-16T19:01:32.458Z,10.23
2023-02-16T19:04:01.300Z,10.80
2023-02-16T19:06:32.003Z,10.63
2023-02-16T19:08:59.975Z,10.45
2023-02-16T19:11:28.845Z,11.35
2023-02-16T19:13:56.197Z,11.00
2023-02-16T19:16:23.319Z,10.30
2023-02-16T19:18:50.463Z,11.80
2023-02-16T19:21:17.551Z,9.40
2023-02-16T19:23:45.866Z,10.23
2023-02-16T19:26:16.823Z,10.75
2023-02-16T19:28:44.989Z,11.37
2023-02-16T19:31:26.310Z,12.05
2023-02-16T19:33:53.770Z,12.98
2023-02-16T19:36:22.426Z,13.40
2023-02-16T19:38:49.833Z,13.32
2023-02-16T19:41:28.628Z,13.13
2023-02-16T19:43:56.108Z,13.40
2023-02-16T19:46:23.961Z,12.00
2023-02-16T19:48:51.402Z,11.90
2023-02-16T19:51:18.621Z,12.65
2023-02-16T19:53:45.910Z,11.37
2023-02-16T19:56:17.221Z,11.68
2023-02-16T19:58:44.772Z,10.48
2023-02-16T20:01:16.766Z,12.27
2023-02-16T20:03:45.306Z,12.77
2023-02-16T20:06:24.498Z,11.20
2023-02-16T20:08:54.058Z,11.70
2023-02-16T20:11:24.518Z,11.15
2023-02-16T20:13:52.699Z,11.48
2023-02-16T20:16:21.163Z,12.68
2023-02-16T20:18:48.492Z,10.77
2023-02-16T20:21:27.873Z,9.60
2023-02-16T20:23:58.991Z,12.25
2023-02-16T20:26:37.753Z,10.18
2023-02-16T20:29:07.213Z,8.52
2023-02-16T20:31:40.819Z,9.57
2023-02-16T20:34:09.807Z,10.13
2023-02-16T20:36:37.985Z,8.85
2023-02-16T20:39:07.168Z,7.82
2023-02-16T20:41:34.739Z,11.35
2023-02-16T20:44:02.981Z,6.90
2023-02-16T20:46:30.406Z,7.05
2023-02-16T20:48:57.932Z,6.00
2023-02-16T20:51:25.687Z,6.70
2023-02-16T20:53:53.893Z,6.55
2023-02-16T20:56:26.369Z,5.13
2023-02-16T20:58:56.177Z,6.38
2023-02-16T21:01:39.589Z,5.80
2023-02-16T21:04:08.306Z,5.75
2023-02-16T21:06:36.849Z,5.88
2023-02-16T21:09:06.574Z,5.37
2023-02-16T21:11:34.564Z,5.07
2023-02-16T21:14:02.478Z,5.88
2023-02-16T21:16:30.241Z,4.45
2023-02-16T21:18:57.516Z,5.07
2023-02-16T21:21:25.042Z,4.80
2023-02-16T21:23:54.185Z,4.53
2023-02-16T21:26:24.798Z,4.32
2023-02-16T21:28:53.012Z,4.20
2023-02-16T21:31:24.408Z,4.35
2023-02-16T21:33:52.386Z,4.17
2023-02-16T21:36:25.062Z,3.88
2023-02-16T21:38:55.599Z,3.80
2023-02-16T21:41:28.631Z,3.53
2023-02-16T21:44:04.638Z,3.88
2023-02-16T21:46:44.241Z,3.50
2023-02-16T21:49:20.258Z,3.78
2023-02-16T21:51:49.028Z,3.42
2023-02-16T21:54:39.307Z,3.53
2023-02-16T21:57:09.180Z,3.55
2023-02-16T21:59:36.601Z,3.20
2023-02-16T22:02:03.768Z,3.33
2023-02-16T22:04:33.490Z,3.35
2023-02-16T22:07:00.693Z,3.67
2023-02-16T22:09:27.784Z,3.72
2023-02-16T22:11:59.738Z,3.50
2023-02-16T22:14:27.112Z,3.72
2023-02-16T22:16:57.679Z,4.00
2023-02-16T22:19:24.799Z,3.83
2023-02-16T22:21:51.984Z,3.80
2023-02-16T22:24:19.824Z,3.90
2023-02-16T22:26:49.347Z,3.88
2023-02-16T22:29:17.251Z,3.92
2023-02-16T22:31:46.829Z,3.80
2023-02-16T22:34:17.932Z,4.22
2023-02-16T22:36:45.957Z,4.40
2023-02-16T22:39:17.563Z,3.88
2023-02-16T22:41:44.782Z,3.58
2023-02-16T22:44:12.942Z,3.67
2023-02-16T22:46:43.838Z,4.05
2023-02-16T22:49:11.101Z,4.00
2023-02-16T22:51:38.788Z,4.70
2023-02-16T22:54:06.403Z,4.13
2023-02-16T22:56:34.708Z,4.10
2023-02-16T22:59:01.915Z,4.47
2023-02-16T23:01:31.393Z,3.73
2023-02-16T23:04:00.729Z,3.65
2023-02-16T23:06:31.962Z,3.60
2023-02-16T23:09:14.525Z,3.63
2023-02-16T23:11:42.165Z,4.10
2023-02-16T23:14:18.620Z,4.37
2023-02-16T23:16:52.429Z,4.53
2023-02-16T23:19:23.682Z,3.50
2023-02-16T23:21:51.732Z,4.15
2023-02-16T23:24:22.170Z,4.88
2023-02-16T23:26:49.738Z,4.57
2023-02-16T23:29:17.230Z,4.38
2023-02-16T23:31:46.962Z,3.67
2023-02-16T23:34:15.092Z,4.25
2023-02-16T23:36:43.380Z,4.45
2023-02-16T23:39:17.287Z,4.33
2023-02-16T23:41:45.323Z,4.28
2023-02-16T23:44:14.106Z,4.35
2023-02-16T23:46:41.494Z,5.00
2023-02-16T23:49:08.893Z,4.20
2023-02-16T23:51:36.042Z,4.50
2023-02-16T23:54:03.291Z,5.07
2023-02-16T23:56:30.554Z,4.80
2023-02-16T23:59:00.379Z,4.65
