createdAt,value
2022-09-11T00:01:00.241Z,101818.03
2022-09-11T00:03:28.134Z,101854.38
2022-09-11T00:05:54.782Z,101850.03
2022-09-11T00:08:21.406Z,101821.63
2022-09-11T00:10:48.671Z,101847.56
2022-09-11T00:13:22.746Z,101851.13
2022-09-11T00:15:51.725Z,101845.13
2022-09-11T00:18:23.585Z,101848.69
2022-09-11T00:20:55.142Z,101833.19
2022-09-11T00:23:24.330Z,101861.84
2022-09-11T00:25:51.128Z,101813.53
2022-09-11T00:28:23.971Z,101863.66
2022-09-11T00:31:05.932Z,101846.53
2022-09-11T00:33:33.454Z,101863.00
2022-09-11T00:36:06.225Z,101872.59
2022-09-11T00:38:34.969Z,101874.38
2022-09-11T00:41:03.811Z,101866.56
2022-09-11T00:43:49.963Z,101851.88
2022-09-11T00:46:16.634Z,101858.00
2022-09-11T00:48:50.008Z,101850.25
2022-09-11T00:51:25.955Z,101853.84
2022-09-11T00:53:56.413Z,101853.84
2022-09-11T00:56:25.186Z,101829.69
2022-09-11T00:58:55.046Z,101851.31
2022-09-11T01:01:22.007Z,101815.91
2022-09-11T01:03:49.265Z,101841.88
2022-09-11T01:06:16.575Z,101850.53
2022-09-11T01:08:43.286Z,101842.78
2022-09-11T01:11:41.948Z,101835.97
2022-09-11T01:14:17.448Z,101828.19
2022-09-11T01:16:53.216Z,101826.50
2022-09-11T01:19:38.019Z,101841.19
2022-09-11T01:22:27.410Z,101838.63
2022-09-11T01:25:23.519Z,101843.00
2022-09-11T01:27:58.920Z,101843.06
2022-09-11T01:30:34.783Z,101837.94
2022-09-11T01:33:22.907Z,101836.19
2022-09-11T01:35:49.415Z,101835.31
2022-09-11T01:38:31.701Z,101832.81
2022-09-11T01:41:23.153Z,101834.56
2022-09-11T01:43:57.714Z,101819.22
2022-09-11T01:46:28.185Z,101821.81
2022-09-11T01:49:03.608Z,101819.25
2022-09-11T01:51:34.424Z,101848.66
2022-09-11T01:54:03.239Z,101837.38
2022-09-11T01:56:35.659Z,101842.66
2022-09-11T01:59:06.601Z,101833.16
2022-09-11T02:01:36.870Z,101838.34
2022-09-11T02:04:21.176Z,101839.31
2022-09-11T02:07:06.742Z,101834.94
2022-09-11T02:09:42.004Z,101841.06
2022-09-11T02:12:13.149Z,101818.66
2022-09-11T02:14:43.513Z,101834.16
2022-09-11T02:17:16.030Z,101790.97
2022-09-11T02:19:43.586Z,101812.69
2022-09-11T02:22:10.189Z,101827.34
2022-09-11T02:24:37.084Z,101784.19
2022-09-11T02:27:12.068Z,101822.22
2022-09-11T02:29:39.546Z,101831.84
2022-09-11T02:32:06.330Z,101817.06
2022-09-11T02:34:35.664Z,101834.41
2022-09-11T02:37:26.595Z,101830.97
2022-09-11T02:40:26.866Z,101833.63
2022-09-11T02:42:56.287Z,101831.88
2022-09-11T02:45:47.999Z,101834.53
2022-09-11T02:48:39.343Z,101838.97
2022-09-11T02:51:23.881Z,101833.78
2022-09-11T02:54:02.534Z,101846.00
2022-09-11T02:56:42.484Z,101814.91
2022-09-11T02:59:53.737Z,101817.50
2022-09-11T03:02:21.094Z,101823.50
2022-09-11T03:04:48.489Z,101808.88
2022-09-11T03:07:14.967Z,101830.50
2022-09-11T03:09:42.223Z,101803.72
2022-09-11T03:12:09.010Z,101827.91
2022-09-11T03:14:35.906Z,101822.78
2022-09-11T03:17:02.652Z,101833.22
2022-09-11T03:19:29.153Z,101827.16
2022-09-11T03:21:55.595Z,101814.28
2022-09-11T03:24:22.186Z,101826.38
2022-09-11T03:26:48.900Z,101805.66
2022-09-11T03:29:15.370Z,101826.44
2022-09-11T03:31:42.397Z,101803.91
2022-09-11T03:34:09.165Z,101804.03
2022-09-11T03:36:36.161Z,101802.28
2022-09-11T03:39:03.196Z,101830.84
2022-09-11T03:41:29.686Z,101810.97
2022-09-11T03:43:56.180Z,101817.94
2022-09-11T03:46:24.238Z,101821.44
2022-09-11T03:48:51.304Z,101831.75
2022-09-11T03:51:18.306Z,101811.84
2022-09-11T03:53:44.794Z,101817.94
2022-09-11T03:56:12.328Z,101814.50
2022-09-11T03:58:38.888Z,101826.59
2022-09-11T04:01:14.255Z,101810.22
2022-09-11T04:03:42.122Z,101840.50
2022-09-11T04:06:10.230Z,101825.84
2022-09-11T04:08:37.092Z,101817.19
2022-09-11T04:11:06.995Z,101814.56
2022-09-11T04:13:35.864Z,101840.53
2022-09-11T04:16:05.806Z,101842.22
2022-09-11T04:18:35.504Z,101837.00
2022-09-11T04:21:10.987Z,101838.75
2022-09-11T04:23:39.009Z,101808.50
2022-09-11T04:26:18.032Z,101819.72
2022-09-11T04:28:45.068Z,101829.28
2022-09-11T04:31:12.357Z,101841.28
2022-09-11T04:33:39.893Z,101836.03
2022-09-11T04:36:13.055Z,101828.22
2022-09-11T04:38:43.247Z,101828.16
2022-09-11T04:41:10.309Z,101812.63
2022-09-11T04:43:39.282Z,101828.13
2022-09-11T04:46:11.218Z,101820.38
2022-09-11T04:48:43.549Z,101821.16
2022-09-11T04:51:10.116Z,101810.81
2022-09-11T04:53:39.553Z,101826.25
2022-09-11T04:56:08.910Z,101800.22
2022-09-11T04:58:36.337Z,101772.53
2022-09-11T05:01:16.903Z,101801.00
2022-09-11T05:03:46.501Z,101834.78
2022-09-11T05:06:16.317Z,101819.25
2022-09-11T05:08:44.675Z,101839.09
2022-09-11T05:11:17.104Z,101826.13
2022-09-11T05:13:44.599Z,101833.88
2022-09-11T05:16:13.790Z,101838.19
2022-09-11T05:18:42.698Z,101848.66
2022-09-11T05:21:14.489Z,101839.06
2022-09-11T05:23:42.175Z,101852.06
2022-09-11T05:26:17.561Z,101822.69
2022-09-11T05:28:44.513Z,101819.16
2022-09-11T05:31:12.894Z,101845.09
2022-09-11T05:33:40.226Z,101849.38
2022-09-11T05:36:07.255Z,101826.88
2022-09-11T05:38:35.698Z,101849.31
2022-09-11T05:41:05.701Z,101838.13
2022-09-11T05:43:33.998Z,101843.19
2022-09-11T05:46:00.997Z,101857.97
2022-09-11T05:48:28.975Z,101857.03
2022-09-11T05:51:00.872Z,101860.47
2022-09-11T05:53:33.849Z,101852.69
2022-09-11T05:56:32.837Z,101861.25
2022-09-11T05:58:59.422Z,101853.44
2022-09-11T06:01:27.794Z,101833.41
2022-09-11T06:03:54.898Z,101831.59
2022-09-11T06:06:23.071Z,101848.75
2022-09-11T06:08:51.967Z,101851.28
2022-09-11T06:11:20.266Z,101855.66
2022-09-11T06:13:48.451Z,101858.19
2022-09-11T06:16:18.748Z,101843.47
2022-09-11T06:18:49.184Z,101860.75
2022-09-11T06:21:21.104Z,101839.94
2022-09-11T06:23:49.329Z,101858.94
2022-09-11T06:26:17.989Z,101858.84
2022-09-11T06:28:47.828Z,101845.84
2022-09-11T06:31:16.579Z,101856.91
2022-09-11T06:33:44.031Z,101829.22
2022-09-11T06:36:14.225Z,101859.34
2022-09-11T06:38:40.758Z,101866.25
2022-09-11T06:41:12.618Z,101868.78
2022-09-11T06:43:39.534Z,101872.13
2022-09-11T06:46:17.029Z,101871.19
2022-09-11T06:48:46.077Z,101849.50
2022-09-11T06:51:17.872Z,101864.03
2022-09-11T06:53:44.990Z,101862.09
2022-09-11T06:56:13.922Z,101859.44
2022-09-11T06:58:41.286Z,101862.00
2022-09-11T07:01:19.038Z,101843.88
2022-09-11T07:03:47.691Z,101865.38
2022-09-11T07:06:15.935Z,101860.09
2022-09-11T07:08:42.884Z,101847.88
2022-09-11T07:11:11.804Z,101865.16
2022-09-11T07:13:39.346Z,101876.31
2022-09-11T07:16:08.169Z,101866.63
2022-09-11T07:18:39.578Z,101859.53
2022-09-11T07:21:18.118Z,101862.03
2022-09-11T07:23:56.916Z,101867.78
2022-09-11T07:26:26.099Z,101812.44
2022-09-11T07:28:56.161Z,101861.50
2022-09-11T07:31:25.738Z,101858.84
2022-09-11T07:33:53.120Z,101874.22
2022-09-11T07:36:22.248Z,101881.13
2022-09-11T07:38:50.412Z,101857.69
2022-09-11T07:41:19.704Z,101863.53
2022-09-11T07:43:46.628Z,101846.94
2022-09-11T07:46:14.708Z,101876.28
2022-09-11T07:48:49.491Z,101840.75
2022-09-11T07:51:18.924Z,101854.38
2022-09-11T07:53:47.882Z,101885.34
2022-09-11T07:56:24.054Z,101860.88
2022-09-11T07:58:59.978Z,101843.53
2022-09-11T08:01:30.942Z,101868.22
2022-09-11T08:04:03.485Z,101868.91
2022-09-11T08:06:35.703Z,101805.78
2022-09-11T08:09:08.098Z,101864.13
2022-09-11T08:11:40.604Z,101845.09
2022-09-11T08:14:09.685Z,101844.03
2022-09-11T08:16:36.470Z,101851.50
2022-09-11T08:19:06.940Z,101816.03
2022-09-11T08:21:33.762Z,101837.31
2022-09-11T08:24:00.665Z,101856.84
2022-09-11T08:26:29.270Z,101847.34
2022-09-11T08:28:57.708Z,101808.38
2022-09-11T08:31:28.988Z,101819.34
2022-09-11T08:33:58.681Z,101760.47
2022-09-11T08:36:26.096Z,101840.38
2022-09-11T08:38:52.859Z,101852.81
2022-09-11T08:41:42.594Z,101797.13
2022-09-11T08:44:09.003Z,101852.59
2022-09-11T08:46:39.907Z,101827.91
2022-09-11T08:49:24.585Z,101835.13
2022-09-11T08:51:54.089Z,101846.34
2022-09-11T08:54:32.106Z,101846.47
2022-09-11T08:57:38.167Z,101835.34
2022-09-11T09:00:27.670Z,101817.97
2022-09-11T09:03:01.280Z,101824.16
2022-09-11T09:05:37.790Z,101839.91
2022-09-11T09:08:10.104Z,101843.00
2022-09-11T09:10:53.831Z,101824.50
2022-09-11T09:13:57.398Z,101838.16
2022-09-11T09:16:44.194Z,101840.31
2022-09-11T09:19:14.784Z,101848.78
2022-09-11T09:21:48.015Z,101850.31
2022-09-11T09:24:21.639Z,101794.97
2022-09-11T09:26:54.821Z,101847.28
2022-09-11T09:29:31.811Z,101813.72
2022-09-11T09:32:03.715Z,101856.34
2022-09-11T09:34:35.006Z,101854.22
2022-09-11T09:37:20.253Z,101860.44
2022-09-11T09:39:47.265Z,101859.25
2022-09-11T09:42:28.300Z,101837.69
2022-09-11T09:45:32.566Z,101865.84
2022-09-11T09:48:01.064Z,101839.38
2022-09-11T09:50:35.852Z,101865.53
2022-09-11T09:53:27.403Z,101856.19
2022-09-11T09:55:54.365Z,101858.06
2022-09-11T09:58:26.065Z,101862.59
2022-09-11T10:00:52.557Z,101846.88
2022-09-11T10:03:22.012Z,101835.25
2022-09-11T10:05:54.550Z,101846.41
2022-09-11T10:08:32.488Z,101799.69
2022-09-11T10:11:01.993Z,101832.59
2022-09-11T10:13:32.191Z,101826.41
2022-09-11T10:16:01.592Z,101785.66
2022-09-11T10:18:43.664Z,101851.09
2022-09-11T10:21:24.115Z,101775.41
2022-09-11T10:23:55.008Z,101843.22
2022-09-11T10:26:43.271Z,101838.16
2022-09-11T10:29:18.347Z,101812.06
2022-09-11T10:31:54.758Z,101836.50
2022-09-11T10:34:24.163Z,101822.72
2022-09-11T10:37:08.241Z,101816.22
2022-09-11T10:39:37.414Z,101825.28
2022-09-11T10:42:20.095Z,101825.66
2022-09-11T10:44:49.537Z,101796.00
2022-09-11T10:47:29.792Z,101827.94
2022-09-11T10:50:22.004Z,101819.50
2022-09-11T10:52:57.776Z,101832.59
2022-09-11T10:55:29.948Z,101785.59
2022-09-11T10:58:05.346Z,101801.19
2022-09-11T11:00:32.568Z,101828.13
2022-09-11T11:03:17.154Z,101810.22
2022-09-11T11:05:46.452Z,101816.66
2022-09-11T11:08:50.894Z,101809.06
2022-09-11T11:11:40.365Z,101803.31
2022-09-11T11:14:44.121Z,101790.44
2022-09-11T11:17:45.165Z,101812.34
2022-09-11T11:20:26.473Z,101803.94
2022-09-11T11:23:18.207Z,101803.56
2022-09-11T11:26:10.238Z,101805.91
2022-09-11T11:28:58.552Z,101801.91
2022-09-11T11:31:40.258Z,101798.72
2022-09-11T11:34:39.122Z,101791.44
2022-09-11T11:37:14.445Z,101786.00
2022-09-11T11:39:53.136Z,101785.88
2022-09-11T11:42:44.384Z,101782.88
2022-09-11T11:45:32.449Z,101759.16
2022-09-11T11:48:05.354Z,101788.94
2022-09-11T11:50:41.463Z,101777.03
2022-09-11T11:53:18.245Z,101771.00
2022-09-11T11:56:00.436Z,101757.13
2022-09-11T11:58:54.796Z,101766.19
2022-09-11T12:01:36.829Z,101753.81
2022-09-11T12:04:12.394Z,101728.34
2022-09-11T12:06:38.882Z,101722.78
2022-09-11T12:09:09.028Z,101755.56
2022-09-11T12:11:36.161Z,101750.00
2022-09-11T12:14:07.038Z,101747.66
2022-09-11T12:16:35.502Z,101757.13
2022-09-11T12:19:04.077Z,101763.28
2022-09-11T12:21:31.602Z,101760.16
2022-09-11T12:23:58.071Z,101760.00
2022-09-11T12:26:26.520Z,101746.25
2022-09-11T12:29:20.187Z,101749.22
2022-09-11T12:31:49.358Z,101750.41
2022-09-11T12:34:23.094Z,101743.41
2022-09-11T12:36:55.497Z,101746.16
2022-09-11T12:39:34.788Z,101735.47
2022-09-11T12:42:23.255Z,101747.22
2022-09-11T12:44:49.655Z,101738.06
2022-09-11T12:47:23.371Z,101707.09
2022-09-11T12:50:02.488Z,101730.25
2022-09-11T12:52:54.826Z,101726.13
2022-09-11T12:55:33.594Z,101729.50
2022-09-11T12:58:04.505Z,101724.69
2022-09-11T13:00:41.283Z,101715.34
2022-09-11T13:03:17.306Z,101723.25
2022-09-11T13:05:45.370Z,101727.06
2022-09-11T13:08:22.356Z,101707.44
2022-09-11T13:10:49.060Z,101710.66
2022-09-11T13:13:34.602Z,101709.59
2022-09-11T13:16:35.901Z,101710.31
2022-09-11T13:19:17.317Z,101705.66
2022-09-11T13:21:49.207Z,101704.16
2022-09-11T13:24:26.157Z,101701.34
2022-09-11T13:26:58.242Z,101695.06
2022-09-11T13:29:31.206Z,101696.63
2022-09-11T13:32:00.618Z,101663.03
2022-09-11T13:34:29.535Z,101687.25
2022-09-11T13:36:57.700Z,101680.72
2022-09-11T13:39:26.662Z,101670.75
2022-09-11T13:42:05.023Z,101667.41
2022-09-11T13:44:44.923Z,101655.69
2022-09-11T13:47:23.300Z,101671.84
2022-09-11T13:49:59.895Z,101631.16
2022-09-11T13:52:30.481Z,101663.44
2022-09-11T13:55:00.500Z,101656.53
2022-09-11T13:57:28.326Z,101667.19
2022-09-11T13:59:56.922Z,101660.69
2022-09-11T14:02:37.987Z,101654.13
2022-09-11T14:05:27.166Z,101655.34
2022-09-11T14:08:20.517Z,101649.22
2022-09-11T14:10:54.991Z,101639.03
2022-09-11T14:13:41.520Z,101623.72
2022-09-11T14:16:09.433Z,101643.88
2022-09-11T14:18:52.905Z,101634.50
2022-09-11T14:21:22.980Z,101638.09
2022-09-11T14:23:54.657Z,101610.13
2022-09-11T14:26:39.381Z,101622.84
2022-09-11T14:29:12.746Z,101626.84
2022-09-11T14:31:46.050Z,101615.13
2022-09-11T14:34:19.630Z,101625.06
2022-09-11T14:37:09.670Z,101629.16
2022-09-11T14:39:36.093Z,101620.91
2022-09-11T14:42:04.914Z,101626.03
2022-09-11T14:44:32.782Z,101619.19
2022-09-11T14:46:59.913Z,101625.00
2022-09-11T14:49:26.460Z,101627.66
2022-09-11T14:51:59.906Z,101619.84
2022-09-11T14:54:32.894Z,101611.53
2022-09-11T14:57:00.702Z,101604.91
2022-09-11T14:59:29.164Z,101560.75
2022-09-11T15:01:58.748Z,101596.16
2022-09-11T15:04:25.521Z,101595.28
2022-09-11T15:06:53.961Z,101593.53
2022-09-11T15:09:20.719Z,101555.59
2022-09-11T15:11:47.309Z,101578.19
2022-09-11T15:14:27.591Z,101580.66
2022-09-11T15:17:03.390Z,101576.72
2022-09-11T15:19:31.085Z,101558.31
2022-09-11T15:21:58.357Z,101558.94
2022-09-11T15:24:26.006Z,101561.25
2022-09-11T15:26:53.963Z,101565.28
2022-09-11T15:29:21.882Z,101552.22
2022-09-11T15:31:49.409Z,101578.44
2022-09-11T15:34:16.755Z,101577.34
2022-09-11T15:36:43.536Z,101561.59
2022-09-11T15:39:15.679Z,101564.81
2022-09-11T15:41:42.825Z,101561.38
2022-09-11T15:44:11.574Z,101555.31
2022-09-11T15:46:38.484Z,101558.28
2022-09-11T15:49:06.772Z,101561.13
2022-09-11T15:51:33.261Z,101549.28
2022-09-11T15:54:00.375Z,101550.50
2022-09-11T15:56:28.689Z,101549.94
2022-09-11T15:58:58.590Z,101526.63
2022-09-11T16:01:27.758Z,101544.75
2022-09-11T16:03:56.219Z,101536.78
2022-09-11T16:06:25.127Z,101533.75
2022-09-11T16:08:55.373Z,101537.50
2022-09-11T16:11:24.562Z,101542.16
2022-09-11T16:13:54.948Z,101539.19
2022-09-11T16:16:21.513Z,101548.38
2022-09-11T16:18:48.070Z,101532.72
2022-09-11T16:21:15.706Z,101528.53
2022-09-11T16:23:44.148Z,101546.75
2022-09-11T16:26:13.419Z,101542.66
2022-09-11T16:28:40.558Z,101533.44
2022-09-11T16:31:08.220Z,101548.59
2022-09-11T16:33:40.464Z,101541.00
2022-09-11T16:36:13.915Z,101538.81
2022-09-11T16:38:43.999Z,101521.91
2022-09-11T16:41:16.543Z,101516.03
2022-09-11T16:43:45.572Z,101537.66
2022-09-11T16:46:13.936Z,101520.00
2022-09-11T16:48:40.477Z,101528.72
2022-09-11T16:51:07.060Z,101525.66
2022-09-11T16:53:36.355Z,101505.47
2022-09-11T16:56:09.438Z,101527.19
2022-09-11T16:58:36.600Z,101492.47
2022-09-11T17:01:14.901Z,101522.47
2022-09-11T17:03:43.236Z,101517.63
2022-09-11T17:06:10.575Z,101517.03
2022-09-11T17:08:39.089Z,101511.97
2022-09-11T17:11:09.367Z,101498.31
2022-09-11T17:13:36.677Z,101506.31
2022-09-11T17:16:12.481Z,101490.06
2022-09-11T17:18:45.569Z,101501.84
2022-09-11T17:21:12.444Z,101493.38
2022-09-11T17:23:39.835Z,101497.91
2022-09-11T17:26:12.574Z,101493.13
2022-09-11T17:28:40.259Z,101495.16
2022-09-11T17:31:09.092Z,101492.06
2022-09-11T17:33:38.048Z,101501.88
2022-09-11T17:36:05.650Z,101501.28
2022-09-11T17:38:32.130Z,101489.63
2022-09-11T17:41:01.500Z,101501.16
2022-09-11T17:43:28.358Z,101473.13
2022-09-11T17:46:02.653Z,101501.16
2022-09-11T17:48:29.361Z,101498.03
2022-09-11T17:51:02.614Z,101494.09
2022-09-11T17:53:37.702Z,101483.41
2022-09-11T17:56:07.853Z,101498.28
2022-09-11T17:58:34.906Z,101487.28
2022-09-11T18:01:02.897Z,101487.75
2022-09-11T18:03:30.983Z,101476.47
2022-09-11T18:05:59.125Z,101481.22
2022-09-11T18:08:26.342Z,101479.97
2022-09-11T18:11:01.368Z,101476.84
2022-09-11T18:13:29.953Z,101484.84
2022-09-11T18:15:56.484Z,101483.50
2022-09-11T18:18:24.020Z,101455.44
2022-09-11T18:20:53.989Z,101470.31
2022-09-11T18:23:23.058Z,101464.59
2022-09-11T18:25:50.494Z,101482.78
2022-09-11T18:28:19.941Z,101478.88
2022-09-11T18:30:47.315Z,101443.97
2022-09-11T18:33:16.648Z,101468.88
2022-09-11T18:35:44.306Z,101460.59
2022-09-11T18:38:10.991Z,101443.75
2022-09-11T18:40:37.581Z,101472.28
2022-09-11T18:43:06.286Z,101473.22
2022-09-11T18:45:35.436Z,101482.94
2022-09-11T18:48:03.331Z,101472.00
2022-09-11T18:50:30.026Z,101482.28
2022-09-11T18:52:56.583Z,101457.66
2022-09-11T18:55:23.082Z,101488.84
2022-09-11T18:57:50.419Z,101486.41
2022-09-11T19:00:18.009Z,101439.59
2022-09-11T19:02:45.939Z,101449.09
2022-09-11T19:05:13.894Z,101487.06
2022-09-11T19:07:40.421Z,101488.19
2022-09-11T19:10:07.250Z,101488.41
2022-09-11T19:12:33.830Z,101486.03
2022-09-11T19:15:00.392Z,101474.22
2022-09-11T19:17:26.949Z,101491.75
2022-09-11T19:19:54.200Z,101473.88
2022-09-11T19:22:22.818Z,101495.50
2022-09-11T19:24:49.610Z,101488.78
2022-09-11T19:27:16.785Z,101502.78
2022-09-11T19:29:43.234Z,101478.09
2022-09-11T19:32:09.787Z,101482.47
2022-09-11T19:34:46.404Z,101502.50
2022-09-11T19:37:15.174Z,101506.03
2022-09-11T19:39:41.791Z,101509.69
2022-09-11T19:42:09.269Z,101489.16
2022-09-11T19:44:35.962Z,101507.50
2022-09-11T19:47:02.982Z,101494.00
2022-09-11T19:49:30.148Z,101499.88
2022-09-11T19:51:56.996Z,101472.53
2022-09-11T19:54:23.826Z,101496.78
2022-09-11T19:56:51.041Z,101504.69
2022-09-11T19:59:17.922Z,101505.72
2022-09-11T20:01:44.532Z,101489.63
2022-09-11T20:04:12.324Z,101516.41
2022-09-11T20:06:38.975Z,101515.69
2022-09-11T20:11:52.673Z,101504.66
2022-09-11T20:14:19.339Z,101521.31
2022-09-11T20:16:45.871Z,101521.56
2022-09-11T20:19:12.463Z,101509.56
2022-09-11T20:21:38.989Z,101507.69
2022-09-11T20:24:07.259Z,101480.34
2022-09-11T20:26:34.048Z,101507.22
2022-09-11T20:29:13.966Z,101491.81
2022-09-11T20:31:47.526Z,101506.59
2022-09-11T20:34:17.283Z,101498.91
2022-09-11T20:36:43.813Z,101495.66
2022-09-11T20:39:13.420Z,101507.06
2022-09-11T20:41:39.965Z,101502.00
2022-09-11T20:44:06.427Z,101495.25
2022-09-11T20:46:32.926Z,101469.66
2022-09-11T20:49:00.860Z,101489.44
2022-09-11T20:51:27.963Z,101493.91
2022-09-11T20:53:55.681Z,101493.22
2022-09-11T20:56:23.755Z,101446.25
2022-09-11T20:58:51.450Z,101472.22
2022-09-11T21:01:21.322Z,101496.41
2022-09-11T21:03:51.009Z,101479.19
2022-09-11T21:06:20.999Z,101480.03
2022-09-11T21:08:53.909Z,101480.16
2022-09-11T21:11:20.503Z,101475.28
2022-09-11T21:13:47.480Z,101471.97
2022-09-11T21:16:15.915Z,101475.50
2022-09-11T21:18:54.026Z,101483.50
2022-09-11T21:21:22.210Z,101448.25
2022-09-11T21:23:49.321Z,101477.66
2022-09-11T21:26:17.469Z,101484.78
2022-09-11T21:28:44.327Z,101475.31
2022-09-11T21:31:10.874Z,101477.50
2022-09-11T21:33:38.402Z,101479.09
2022-09-11T21:36:06.054Z,101477.50
2022-09-11T21:38:32.766Z,101471.63
2022-09-11T21:41:01.414Z,101473.41
2022-09-11T21:43:28.654Z,101450.22
2022-09-11T21:45:55.490Z,101475.47
2022-09-11T21:48:22.469Z,101440.31
2022-09-11T21:50:49.064Z,101471.31
2022-09-11T21:53:15.633Z,101471.53
2022-09-11T21:55:44.897Z,101444.13
2022-09-11T21:58:17.901Z,101470.88
2022-09-11T22:00:45.112Z,101460.59
2022-09-11T22:03:12.522Z,101464.94
2022-09-11T22:05:43.284Z,101451.94
2022-09-11T22:08:11.713Z,101438.97
2022-09-11T22:10:46.944Z,101444.31
2022-09-11T22:13:13.462Z,101436.66
2022-09-11T22:15:44.403Z,101444.41
2022-09-11T22:18:10.989Z,101439.34
2022-09-11T22:20:37.838Z,101434.19
2022-09-11T22:23:04.577Z,101430.84
2022-09-11T22:25:31.422Z,101436.00
2022-09-11T22:27:57.873Z,101428.34
2022-09-11T22:30:24.449Z,101429.22
2022-09-11T22:32:51.035Z,101422.38
2022-09-11T22:35:17.500Z,101420.78
2022-09-11T22:37:43.963Z,101426.81
2022-09-11T22:40:10.733Z,101373.59
2022-09-11T22:42:37.292Z,101425.22
2022-09-11T22:45:04.147Z,101418.41
2022-09-11T22:47:30.680Z,101417.59
2022-09-11T22:49:57.143Z,101419.38
2022-09-11T22:52:23.907Z,101421.22
2022-09-11T22:54:51.006Z,101391.19
2022-09-11T22:57:17.541Z,101408.41
2022-09-11T22:59:47.300Z,101415.41
2022-09-11T23:02:14.466Z,101409.47
2022-09-11T23:05:01.047Z,101414.72
2022-09-11T23:07:27.551Z,101384.63
2022-09-11T23:09:53.998Z,101399.34
2022-09-11T23:12:20.641Z,101408.13
2022-09-11T23:14:47.105Z,101397.03
2022-09-11T23:17:13.801Z,101404.72
2022-09-11T23:19:40.329Z,101388.28
2022-09-11T23:22:06.979Z,101365.16
2022-09-11T23:24:33.917Z,101389.22
2022-09-11T23:27:00.374Z,101377.22
2022-09-11T23:29:26.953Z,101400.47
2022-09-11T23:31:56.584Z,101397.97
2022-09-11T23:34:23.100Z,101400.56
2022-09-11T23:36:49.655Z,101407.56
2022-09-11T23:39:16.174Z,101401.50
2022-09-11T23:41:42.657Z,101399.75
2022-09-11T23:44:09.350Z,101367.91
2022-09-11T23:46:35.839Z,101394.56
2022-09-11T23:49:02.327Z,101393.50
2022-09-11T23:51:28.823Z,101381.34
2022-09-11T23:53:55.459Z,101380.34
2022-09-11T23:56:22.512Z,101382.69
2022-09-11T23:58:49.620Z,101378.25
