createdAt,value
2022-10-01T00:02:09.947Z,99062.59
2022-10-01T00:05:51.238Z,99071.94
2022-10-01T00:08:59.004Z,99079.25
2022-10-01T00:11:56.500Z,99074.50
2022-10-01T00:15:15.469Z,99076.03
2022-10-01T00:21:58.273Z,99071.19
2022-10-01T00:24:48.190Z,99066.47
2022-10-01T00:27:50.330Z,99073.94
2022-10-01T00:31:24.293Z,99082.56
2022-10-01T00:35:19.463Z,99076.81
2022-10-01T00:38:54.872Z,99072.06
2022-10-01T00:42:17.384Z,99066.84
2022-10-01T00:49:04.004Z,99060.88
2022-10-01T00:52:09.193Z,99049.66
2022-10-01T00:55:00.280Z,99036.66
2022-10-01T00:58:52.573Z,99045.06
2022-10-01T01:02:12.758Z,99046.66
2022-10-01T01:05:33.434Z,99056.81
2022-10-01T01:08:21.443Z,99056.31
2022-10-01T01:15:18.603Z,99045.41
2022-10-01T01:18:23.094Z,99036.88
2022-10-01T01:22:03.225Z,99025.72
2022-10-01T01:25:32.802Z,99029.66
2022-10-01T01:32:53.652Z,99011.78
2022-10-01T01:44:30.241Z,98996.72
2022-10-01T01:47:50.363Z,98996.22
2022-10-01T01:58:40.915Z,98985.00
2022-10-01T02:01:52.188Z,98981.41
2022-10-01T02:04:56.684Z,98986.13
2022-10-01T02:08:43.206Z,98984.00
2022-10-01T02:15:34.798Z,98990.78
2022-10-01T02:19:07.939Z,98972.53
2022-10-01T02:22:17.298Z,98976.19
2022-10-01T02:25:35.751Z,98975.94
2022-10-01T02:28:50.138Z,98969.44
2022-10-01T02:35:21.145Z,98973.16
2022-10-01T02:38:32.426Z,98964.28
2022-10-01T02:41:42.414Z,98962.47
2022-10-01T02:44:51.570Z,98964.28
2022-10-01T02:52:02.136Z,98965.88
2022-10-01T02:55:17.025Z,98956.47
2022-10-01T02:58:19.571Z,98954.44
2022-10-01T03:02:09.849Z,98950.81
2022-10-01T03:05:22.267Z,98939.91
2022-10-01T03:08:24.070Z,98945.63
2022-10-01T03:11:14.731Z,98941.47
2022-10-01T03:14:16.305Z,98932.66
2022-10-01T03:17:29.861Z,98932.72
2022-10-01T03:20:49.301Z,98929.63
2022-10-01T03:23:44.487Z,98914.22
2022-10-01T03:26:38.649Z,98919.69
2022-10-01T03:30:37.824Z,98918.66
2022-10-01T03:34:04.962Z,98912.94
2022-10-01T03:37:38.798Z,98912.69
2022-10-01T03:40:27.490Z,98906.22
2022-10-01T03:43:14.847Z,98899.44
2022-10-01T03:46:02.934Z,98899.97
2022-10-01T03:48:50.705Z,98903.63
2022-10-01T03:51:38.849Z,98889.84
2022-10-01T03:54:26.643Z,98890.13
2022-10-01T03:57:15.582Z,98894.84
2022-10-01T04:00:03.513Z,98884.94
2022-10-01T04:02:58.981Z,98887.03
2022-10-01T04:05:47.340Z,98884.97
2022-10-01T04:08:34.545Z,98889.69
2022-10-01T04:11:21.949Z,98886.28
2022-10-01T04:14:10.679Z,98859.13
2022-10-01T04:16:59.099Z,98873.72
2022-10-01T04:19:46.526Z,98889.91
2022-10-01T04:22:41.866Z,98896.72
2022-10-01T04:25:29.899Z,98899.03
2022-10-01T04:28:17.614Z,98900.63
2022-10-01T04:31:23.821Z,98893.81
2022-10-01T04:34:11.222Z,98894.59
2022-10-01T04:36:58.385Z,98897.47
2022-10-01T04:39:46.152Z,98897.16
2022-10-01T04:42:34.170Z,98897.91
2022-10-01T04:45:21.499Z,98895.03
2022-10-01T04:48:10.259Z,98899.72
2022-10-01T04:50:57.871Z,98907.03
2022-10-01T04:53:45.506Z,98899.44
2022-10-01T04:56:33.184Z,98900.47
2022-10-01T04:59:20.509Z,98892.13
2022-10-01T05:02:07.893Z,98894.44
2022-10-01T05:04:56.561Z,98904.09
2022-10-01T05:07:43.966Z,98899.91
2022-10-01T05:10:31.620Z,98892.56
2022-10-01T05:13:19.292Z,98888.91
2022-10-01T05:16:07.125Z,98888.38
2022-10-01T05:18:55.338Z,98895.16
2022-10-01T05:21:44.288Z,98885.78
2022-10-01T05:24:31.846Z,98890.44
2022-10-01T05:27:19.276Z,98893.06
2022-10-01T05:30:08.874Z,98890.19
2022-10-01T05:32:58.257Z,98885.25
2022-10-01T05:35:45.547Z,98872.44
2022-10-01T05:38:36.243Z,98866.44
2022-10-01T05:41:23.752Z,98864.09
2022-10-01T05:44:11.328Z,98859.38
2022-10-01T05:46:58.592Z,98858.06
2022-10-01T05:49:46.128Z,98853.59
2022-10-01T05:52:33.379Z,98843.94
2022-10-01T05:55:23.353Z,98850.22
2022-10-01T05:58:14.946Z,98847.31
2022-10-01T06:01:02.781Z,98853.81
2022-10-01T06:03:46.728Z,98850.69
2022-10-01T06:06:15.737Z,98855.91
2022-10-01T06:08:46.872Z,98841.03
2022-10-01T06:11:17.788Z,98836.84
2022-10-01T06:13:47.088Z,98836.59
2022-10-01T06:16:16.795Z,98831.91
2022-10-01T06:18:45.900Z,98830.59
2022-10-01T06:21:14.910Z,98836.59
2022-10-01T06:23:44.985Z,98854.59
2022-10-01T06:26:13.976Z,98859.81
2022-10-01T06:28:44.404Z,98844.19
2022-10-01T06:31:13.414Z,98840.78
2022-10-01T06:33:42.540Z,98847.03
2022-10-01T06:36:11.616Z,98834.25
2022-10-01T06:38:40.681Z,98832.69
2022-10-01T06:41:10.713Z,98829.28
2022-10-01T06:43:39.976Z,98826.69
2022-10-01T06:46:10.575Z,98831.91
2022-10-01T06:48:39.696Z,98824.06
2022-10-01T06:51:08.931Z,98821.47
2022-10-01T06:53:37.909Z,98817.56
2022-10-01T06:56:08.594Z,98828.22
2022-10-01T06:58:37.665Z,98824.81
2022-10-01T07:01:06.735Z,98819.34
2022-10-01T07:03:37.202Z,98815.19
2022-10-01T07:06:08.651Z,98820.41
2022-10-01T07:08:37.728Z,98829.78
2022-10-01T07:11:06.738Z,98832.41
2022-10-01T07:13:35.775Z,98836.56
2022-10-01T07:16:05.354Z,98838.41
2022-10-01T07:18:35.997Z,98818.31
2022-10-01T07:21:05.390Z,98825.63
2022-10-01T07:23:34.537Z,98816.22
2022-10-01T07:26:06.061Z,98826.38
2022-10-01T07:28:35.607Z,98826.66
2022-10-01T07:31:11.462Z,98815.97
2022-10-01T07:33:42.581Z,98811.53
2022-10-01T07:36:13.380Z,98811.78
2022-10-01T07:38:43.587Z,98813.63
2022-10-01T07:41:12.596Z,98812.84
2022-10-01T07:43:42.378Z,98818.84
2022-10-01T07:46:11.597Z,98822.75
2022-10-01T07:48:42.348Z,98816.75
2022-10-01T07:51:11.361Z,98829.78
2022-10-01T07:53:40.400Z,98814.41
2022-10-01T07:56:09.379Z,98826.38
2022-10-01T07:58:38.488Z,98819.34
2022-10-01T08:01:09.643Z,98817.81
2022-10-01T08:03:38.687Z,98829.28
2022-10-01T08:06:09.552Z,98821.16
2022-10-01T08:08:38.533Z,98812.34
2022-10-01T08:11:10.134Z,98813.41
2022-10-01T08:13:39.136Z,98825.13
2022-10-01T08:16:09.720Z,98821.66
2022-10-01T08:18:40.621Z,98823.19
2022-10-01T08:21:11.429Z,98822.16
2022-10-01T08:23:41.493Z,98817.22
2022-10-01T08:26:11.686Z,98822.44
2022-10-01T08:28:41.036Z,98826.88
2022-10-01T08:31:10.169Z,98831.28
2022-10-01T08:33:39.953Z,98824.53
2022-10-01T08:36:10.573Z,98822.94
2022-10-01T08:38:40.311Z,98830.22
2022-10-01T08:41:28.880Z,98820.06
2022-10-01T08:43:58.943Z,98817.44
2022-10-01T08:46:32.759Z,98789.03
2022-10-01T08:49:10.120Z,98800.50
2022-10-01T08:51:49.605Z,98802.31
2022-10-01T08:54:32.843Z,98813.53
2022-10-01T08:57:04.799Z,98838.81
2022-10-01T08:59:41.045Z,98830.25
2022-10-01T09:02:30.100Z,98848.03
2022-10-01T09:05:03.243Z,98863.16
2022-10-01T09:08:02.049Z,98860.00
2022-10-01T09:10:44.548Z,98849.59
2022-10-01T09:13:44.008Z,98841.25
2022-10-01T09:16:23.440Z,98831.59
2022-10-01T09:19:07.903Z,98827.19
2022-10-01T09:21:51.297Z,98826.13
2022-10-01T09:24:38.390Z,98818.31
2022-10-01T09:27:15.653Z,98847.00
2022-10-01T09:29:50.631Z,98837.09
2022-10-01T09:32:24.388Z,98836.06
2022-10-01T09:34:54.794Z,98836.34
2022-10-01T09:37:32.483Z,98839.72
2022-10-01T09:40:15.831Z,98837.66
2022-10-01T09:42:45.079Z,98838.41
2022-10-01T09:45:17.043Z,98832.97
2022-10-01T09:47:50.425Z,98844.94
2022-10-01T09:50:31.259Z,98849.16
2022-10-01T09:53:02.427Z,98853.06
2022-10-01T09:55:39.761Z,98848.66
2022-10-01T09:58:14.151Z,98850.75
2022-10-01T10:00:44.911Z,98859.09
2022-10-01T10:03:25.433Z,98855.69
2022-10-01T10:05:55.049Z,98851.28
2022-10-01T10:08:29.875Z,98862.25
2022-10-01T10:11:03.150Z,98869.81
2022-10-01T10:13:39.362Z,98839.31
2022-10-01T10:16:17.058Z,98853.94
2022-10-01T10:18:52.351Z,98851.31
2022-10-01T10:21:25.443Z,98855.25
2022-10-01T10:23:57.593Z,98848.72
2022-10-01T10:26:33.257Z,98849.03
2022-10-01T10:29:03.674Z,98850.84
2022-10-01T10:31:42.136Z,98849.28
2022-10-01T10:34:17.205Z,98854.81
2022-10-01T10:36:48.045Z,98846.72
2022-10-01T10:39:24.924Z,98851.44
2022-10-01T10:41:56.690Z,98868.41
2022-10-01T10:44:30.306Z,98857.72
2022-10-01T10:47:03.459Z,98860.31
2022-10-01T10:49:35.876Z,98864.75
2022-10-01T10:52:19.738Z,98859.78
2022-10-01T10:54:51.205Z,98862.38
2022-10-01T10:57:28.111Z,98855.63
2022-10-01T11:00:00.428Z,98851.19
2022-10-01T11:02:31.518Z,98859.03
2022-10-01T11:05:04.809Z,98862.44
2022-10-01T11:07:34.401Z,98849.38
2022-10-01T11:10:28.574Z,98855.63
2022-10-01T11:13:51.302Z,98846.78
2022-10-01T11:16:39.120Z,98850.94
2022-10-01T11:19:28.345Z,98853.31
2022-10-01T11:22:15.685Z,98858.28
2022-10-01T11:25:21.378Z,98862.44
2022-10-01T11:28:00.075Z,98863.00
2022-10-01T11:30:39.563Z,98867.16
2022-10-01T11:33:24.425Z,98868.22
2022-10-01T11:36:03.017Z,98869.28
2022-10-01T11:38:55.476Z,98879.97
2022-10-01T11:41:35.620Z,98879.22
2022-10-01T11:44:09.228Z,98878.69
2022-10-01T11:46:50.253Z,98878.44
2022-10-01T11:49:43.277Z,98873.53
2022-10-01T11:52:20.664Z,98879.00
2022-10-01T11:55:23.738Z,98874.31
2022-10-01T11:58:17.753Z,98875.13
2022-10-01T12:01:01.508Z,98879.34
2022-10-01T12:03:38.672Z,98875.97
2022-10-01T12:06:14.849Z,98880.44
2022-10-01T12:08:53.962Z,98885.69
2022-10-01T12:11:29.516Z,98865.56
2022-10-01T12:14:05.757Z,98878.34
2022-10-01T12:16:51.993Z,98883.59
2022-10-01T12:19:25.422Z,98891.97
2022-10-01T12:22:01.675Z,98885.44
2022-10-01T12:24:37.001Z,98887.00
2022-10-01T12:27:33.413Z,98887.00
2022-10-01T12:30:08.879Z,98901.38
2022-10-01T12:33:05.163Z,98895.91
2022-10-01T12:35:49.463Z,98888.31
2022-10-01T12:38:49.745Z,98887.81
2022-10-01T12:41:38.272Z,98881.81
2022-10-01T12:44:27.191Z,98888.38
2022-10-01T12:47:12.885Z,98880.53
2022-10-01T12:49:51.586Z,98891.00
2022-10-01T12:52:34.442Z,98888.38
2022-10-01T12:55:43.121Z,98889.19
2022-10-01T12:58:28.032Z,98893.09
2022-10-01T13:01:04.229Z,98903.81
2022-10-01T13:03:53.678Z,98897.31
2022-10-01T13:06:37.673Z,98898.06
2022-10-01T13:09:17.746Z,98896.78
2022-10-01T13:12:13.120Z,98900.72
2022-10-01T13:14:44.504Z,98900.44
2022-10-01T13:17:22.322Z,98910.66
2022-10-01T13:19:58.960Z,98902.53
2022-10-01T13:22:36.258Z,98911.69
2022-10-01T13:25:25.842Z,98917.16
2022-10-01T13:28:05.080Z,98913.03
2022-10-01T13:30:46.473Z,98908.31
2022-10-01T13:33:26.295Z,98900.75
2022-10-01T13:35:59.124Z,98908.31
2022-10-01T13:38:32.366Z,98908.56
2022-10-01T13:41:04.629Z,98921.38
2022-10-01T13:43:36.733Z,98919.31
2022-10-01T13:46:09.241Z,98915.13
2022-10-01T13:48:46.641Z,98917.25
2022-10-01T13:51:16.857Z,98918.81
2022-10-01T13:53:52.548Z,98906.03
2022-10-01T13:56:31.119Z,98907.31
2022-10-01T13:59:01.748Z,98912.56
2022-10-01T14:01:42.159Z,98900.78
2022-10-01T14:04:21.295Z,98914.13
2022-10-01T14:06:55.141Z,98908.34
2022-10-01T14:09:27.987Z,98905.75
2022-10-01T14:12:20.964Z,98912.03
2022-10-01T14:15:15.114Z,98911.50
2022-10-01T14:17:45.947Z,98921.44
2022-10-01T14:20:20.065Z,98925.09
2022-10-01T14:23:05.911Z,98915.16
2022-10-01T14:25:48.219Z,98924.03
2022-10-01T14:28:44.160Z,98920.41
2022-10-01T14:31:25.081Z,98927.19
2022-10-01T14:34:19.999Z,98925.63
2022-10-01T14:36:51.027Z,98930.84
2022-10-01T14:39:22.930Z,98931.09
2022-10-01T14:41:54.253Z,98931.63
2022-10-01T14:44:27.391Z,98931.38
2022-10-01T14:46:59.952Z,98942.88
2022-10-01T14:49:31.610Z,98936.59
2022-10-01T14:52:04.983Z,98938.69
2022-10-01T14:54:43.455Z,98944.94
2022-10-01T14:57:18.790Z,98940.50
2022-10-01T14:59:49.521Z,98939.47
2022-10-01T15:02:21.975Z,98940.50
2022-10-01T15:04:54.563Z,98943.66
2022-10-01T15:07:24.673Z,98935.53
2022-10-01T15:09:53.815Z,98941.25
2022-10-01T15:12:24.845Z,98939.97
2022-10-01T15:14:55.700Z,98936.56
2022-10-01T15:17:28.747Z,98941.50
2022-10-01T15:19:58.639Z,98942.03
2022-10-01T15:22:31.125Z,98944.44
2022-10-01T15:25:02.251Z,98951.22
2022-10-01T15:27:31.732Z,98961.97
2022-10-01T15:30:01.226Z,98953.06
2022-10-01T15:32:31.918Z,98962.75
2022-10-01T15:35:03.309Z,98960.66
2022-10-01T15:37:35.529Z,98956.22
2022-10-01T15:40:09.450Z,98960.13
2022-10-01T15:42:38.610Z,98966.91
2022-10-01T15:45:25.938Z,98973.75
2022-10-01T15:47:58.047Z,98960.91
2022-10-01T15:50:29.466Z,98970.06
2022-10-01T15:53:06.487Z,98971.09
2022-10-01T15:55:41.096Z,98976.34
2022-10-01T15:58:16.305Z,98988.38
2022-10-01T16:01:00.939Z,98988.13
2022-10-01T16:03:35.141Z,98990.50
2022-10-01T16:06:07.893Z,98999.91
2022-10-01T16:08:54.632Z,98991.00
2022-10-01T16:11:27.725Z,98987.59
2022-10-01T16:14:25.600Z,98998.34
2022-10-01T16:17:29.004Z,99003.06
2022-10-01T16:20:02.445Z,99009.09
2022-10-01T16:22:34.402Z,99020.31
2022-10-01T16:25:07.477Z,99022.41
2022-10-01T16:27:45.692Z,99017.19
2022-10-01T16:30:23.548Z,99036.31
2022-10-01T16:32:52.549Z,99044.44
2022-10-01T16:35:25.696Z,99044.44
2022-10-01T16:37:56.853Z,99033.41
2022-10-01T16:40:28.749Z,99057.53
2022-10-01T16:42:59.449Z,99057.81
2022-10-01T16:45:35.564Z,99058.56
2022-10-01T16:48:14.283Z,99056.50
2022-10-01T16:50:46.747Z,99070.63
2022-10-01T16:53:18.276Z,99069.59
2022-10-01T16:55:48.378Z,99077.94
2022-10-01T16:58:18.300Z,99081.09
2022-10-01T17:00:47.622Z,99084.78
2022-10-01T17:03:19.054Z,99086.84
2022-10-01T17:05:50.040Z,99092.34
2022-10-01T17:08:19.073Z,99091.59
2022-10-01T17:10:53.265Z,99101.00
2022-10-01T17:13:22.301Z,99107.81
2022-10-01T17:15:51.736Z,99113.03
2022-10-01T17:18:21.827Z,99099.44
2022-10-01T17:20:52.266Z,99109.91
2022-10-01T17:23:22.469Z,99112.78
2022-10-01T17:25:51.693Z,99119.34
2022-10-01T17:28:21.858Z,99111.47
2022-10-01T17:30:51.092Z,99116.72
2022-10-01T17:33:20.925Z,99116.97
2022-10-01T17:35:54.658Z,99112.78
2022-10-01T17:38:24.304Z,99112.00
2022-10-01T17:40:56.738Z,99126.66
2022-10-01T17:43:25.934Z,99136.63
2022-10-01T17:45:57.856Z,99134.25
2022-10-01T17:48:28.241Z,99142.13
2022-10-01T17:51:05.502Z,99149.19
2022-10-01T17:53:41.376Z,99162.03
2022-10-01T17:56:15.608Z,99169.88
2022-10-01T17:58:46.303Z,99170.91
2022-10-01T18:01:19.754Z,99175.88
2022-10-01T18:03:49.353Z,99181.91
2022-10-01T18:06:19.682Z,99184.78
2022-10-01T18:08:55.658Z,99189.50
2022-10-01T18:11:26.855Z,99193.44
2022-10-01T18:13:56.008Z,99197.09
2022-10-01T18:16:26.386Z,99203.13
2022-10-01T18:21:51.068Z,99206.00
2022-10-01T18:24:20.372Z,99206.78
2022-10-01T18:26:49.387Z,99211.75
2022-10-01T18:29:21.559Z,99220.16
2022-10-01T18:31:56.033Z,99236.13
2022-10-01T18:34:33.475Z,99237.69
2022-10-01T18:37:09.205Z,99233.00
2022-10-01T18:39:43.145Z,99231.94
2022-10-01T18:42:19.795Z,99237.69
2022-10-01T18:44:54.354Z,99243.97
2022-10-01T18:47:37.221Z,99241.38
2022-10-01T18:50:27.597Z,99237.19
2022-10-01T18:53:22.619Z,99256.03
2022-10-01T18:56:33.696Z,99265.44
2022-10-01T18:59:38.977Z,99262.31
2022-10-01T19:02:30.241Z,99276.44
2022-10-01T19:05:47.078Z,99277.50
2022-10-01T19:08:34.717Z,99278.03
2022-10-01T19:11:17.689Z,99282.22
2022-10-01T19:13:55.606Z,99299.50
2022-10-01T19:16:40.689Z,99287.47
2022-10-01T19:19:27.178Z,99303.16
2022-10-01T19:22:02.174Z,99310.50
2022-10-01T19:25:03.879Z,99315.50
2022-10-01T19:27:54.556Z,99316.00
2022-10-01T19:30:23.713Z,99331.72
2022-10-01T19:33:00.348Z,99339.31
2022-10-01T19:35:33.926Z,99346.41
2022-10-01T19:38:07.715Z,99355.03
2022-10-01T19:40:43.312Z,99353.75
2022-10-01T19:43:19.041Z,99362.94
2022-10-01T19:45:55.556Z,99363.69
2022-10-01T19:48:32.496Z,99370.78
2022-10-01T19:51:12.562Z,99371.34
2022-10-01T19:53:45.879Z,99379.19
2022-10-01T19:56:21.941Z,99378.69
2022-10-01T19:58:50.915Z,99388.13
2022-10-01T20:01:23.234Z,99393.09
2022-10-01T20:04:21.242Z,99394.91
2022-10-01T20:07:12.863Z,99408.28
2022-10-01T20:10:07.254Z,99406.44
2022-10-01T20:13:16.209Z,99415.88
2022-10-01T20:16:15.208Z,99433.44
2022-10-01T20:19:17.005Z,99417.97
2022-10-01T20:22:13.869Z,99441.00
2022-10-01T20:25:08.858Z,99434.97
2022-10-01T20:28:07.632Z,99442.59
2022-10-01T20:31:03.080Z,99439.97
2022-10-01T20:33:59.916Z,99459.41
2022-10-01T20:36:52.976Z,99460.16
2022-10-01T20:39:48.002Z,99457.28
2022-10-01T20:42:41.533Z,99458.09
2022-10-01T20:45:35.371Z,99453.91
2022-10-01T20:48:28.738Z,99462.78
2022-10-01T20:51:21.041Z,99470.13
2022-10-01T20:54:13.047Z,99463.53
2022-10-01T20:57:09.814Z,99465.16
2022-10-01T21:00:06.787Z,99468.53
2022-10-01T21:03:11.071Z,99479.81
2022-10-01T21:06:05.118Z,99472.50
2022-10-01T21:08:58.862Z,99477.19
2022-10-01T21:11:50.693Z,99476.94
2022-10-01T21:14:44.380Z,99484.56
2022-10-01T21:17:41.775Z,99482.19
2022-10-01T21:20:53.646Z,99487.69
2022-10-01T21:23:59.637Z,99480.63
2022-10-01T21:27:03.089Z,99489.78
2022-10-01T21:30:09.641Z,99487.19
2022-10-01T21:33:15.058Z,99493.47
2022-10-01T21:36:19.333Z,99497.66
2022-10-01T21:39:16.440Z,99505.00
2022-10-01T21:42:15.869Z,99504.25
2022-10-01T21:45:21.935Z,99518.66
2022-10-01T21:48:26.016Z,99518.97
2022-10-01T21:51:26.328Z,99524.22
2022-10-01T21:54:46.021Z,99526.53
2022-10-01T21:57:52.630Z,99532.31
2022-10-01T22:00:40.053Z,99536.25
2022-10-01T22:03:36.206Z,99538.38
2022-10-01T22:06:33.332Z,99543.38
2022-10-01T22:09:31.863Z,99546.53
2022-10-01T22:12:19.460Z,99556.22
2022-10-01T22:15:22.139Z,99556.47
2022-10-01T22:18:17.551Z,99557.53
2022-10-01T22:21:13.096Z,99562.75
2022-10-01T22:24:09.877Z,99560.13
2022-10-01T22:27:06.953Z,99559.59
2022-10-01T22:29:59.895Z,99559.84
2022-10-01T22:32:52.505Z,99581.06
2022-10-01T22:35:47.075Z,99574.75
2022-10-01T22:38:41.964Z,99583.66
2022-10-01T22:41:36.406Z,99587.31
2022-10-01T22:44:24.848Z,99588.91
2022-10-01T22:47:36.747Z,99580.78
2022-10-01T22:50:46.463Z,99576.88
2022-10-01T22:53:51.913Z,99583.69
2022-10-01T22:56:49.799Z,99581.06
2022-10-01T22:59:49.122Z,99588.69
2022-10-01T23:02:41.068Z,99593.91
2022-10-01T23:05:44.949Z,99598.38
2022-10-01T23:08:43.437Z,99599.97
2022-10-01T23:11:46.728Z,99600.22
2022-10-01T23:15:06.909Z,99600.97
2022-10-01T23:18:06.918Z,99602.84
2022-10-01T23:21:15.601Z,99604.16
2022-10-01T23:24:20.115Z,99601.81
2022-10-01T23:27:23.379Z,99615.19
2022-10-01T23:30:14.580Z,99624.13
2022-10-01T23:33:19.191Z,99622.84
2022-10-01T23:36:17.044Z,99633.34
2022-10-01T23:39:26.175Z,99623.63
2022-10-01T23:42:31.755Z,99632.28
2022-10-01T23:45:27.307Z,99626.50
2022-10-01T23:48:20.433Z,99632.00
2022-10-01T23:51:15.455Z,99644.09
2022-10-01T23:54:11.985Z,99638.28
2022-10-01T23:57:06.075Z,99639.34
