createdAt,value
2023-01-13T00:02:26.515Z,60.98
2023-01-13T00:05:00.361Z,43.33
2023-01-13T00:07:34.631Z,48.92
2023-01-13T00:10:12.265Z,68.25
2023-01-13T00:12:46.542Z,57.40
2023-01-13T00:15:20.931Z,47.05
2023-01-13T00:17:54.575Z,61.10
2023-01-13T00:20:28.721Z,44.83
2023-01-13T00:25:35.722Z,58.38
2023-01-13T00:28:10.467Z,66.35
2023-01-13T00:30:44.929Z,48.48
2023-01-13T00:33:19.427Z,47.95
2023-01-13T00:36:01.038Z,54.42
2023-01-13T00:38:38.176Z,47.85
2023-01-13T00:41:15.685Z,47.20
2023-01-13T00:43:50.480Z,49.13
2023-01-13T00:46:24.955Z,47.23
2023-01-13T00:49:00.117Z,47.35
2023-01-13T00:54:06.653Z,43.50
2023-01-13T00:59:16.075Z,45.58
2023-01-13T01:01:49.911Z,38.73
2023-01-13T01:04:23.743Z,35.63
2023-01-13T01:06:58.242Z,48.25
2023-01-13T01:09:33.004Z,41.23
2023-01-13T01:12:07.404Z,35.55
2023-01-13T01:14:41.021Z,40.12
2023-01-13T01:17:15.403Z,35.73
2023-01-13T01:19:49.031Z,51.45
2023-01-13T01:22:23.463Z,39.35
2023-01-13T01:24:58.571Z,45.10
2023-01-13T01:27:32.677Z,29.35
2023-01-13T01:30:08.430Z,29.55
2023-01-13T01:32:42.128Z,30.57
2023-01-13T01:35:15.939Z,50.85
2023-01-13T01:37:50.334Z,34.73
2023-01-13T01:40:24.312Z,41.13
2023-01-13T01:43:15.665Z,35.10
2023-01-13T01:45:50.963Z,35.23
2023-01-13T01:48:24.894Z,35.83
2023-01-13T01:50:59.070Z,31.65
2023-01-13T01:53:34.829Z,45.65
2023-01-13T01:56:10.977Z,30.40
2023-01-13T01:58:49.458Z,26.48
2023-01-13T02:01:23.288Z,47.40
2023-01-13T02:06:39.165Z,44.98
2023-01-13T02:09:13.411Z,33.80
2023-01-13T02:12:05.034Z,38.53
2023-01-13T02:14:40.748Z,45.80
2023-01-13T02:17:43.299Z,28.55
2023-01-13T02:20:50.039Z,35.30
2023-01-13T02:24:29.490Z,24.25
2023-01-13T02:27:30.319Z,27.50
2023-01-13T02:30:46.233Z,23.52
2023-01-13T02:33:39.659Z,33.00
2023-01-13T02:36:40.905Z,37.78
2023-01-13T02:39:25.618Z,30.35
2023-01-13T02:42:38.275Z,35.78
2023-01-13T02:45:49.454Z,28.67
2023-01-13T02:48:24.972Z,32.88
2023-01-13T02:51:07.061Z,23.12
2023-01-13T02:53:48.138Z,39.10
2023-01-13T02:56:24.070Z,26.70
2023-01-13T02:58:59.326Z,34.20
2023-01-13T03:01:33.303Z,30.75
2023-01-13T03:04:37.516Z,29.20
2023-01-13T03:07:16.349Z,27.50
2023-01-13T03:10:06.829Z,30.52
2023-01-13T03:12:45.513Z,32.88
2023-01-13T03:15:30.156Z,22.35
2023-01-13T03:18:28.163Z,19.62
2023-01-13T03:21:22.565Z,26.52
2023-01-13T03:24:09.010Z,29.52
2023-01-13T03:26:56.824Z,24.57
2023-01-13T03:29:43.595Z,30.82
2023-01-13T03:32:45.049Z,31.20
2023-01-13T03:35:29.526Z,26.95
2023-01-13T03:40:59.467Z,29.92
2023-01-13T03:44:00.678Z,30.20
2023-01-13T03:46:39.611Z,34.10
2023-01-13T03:49:17.461Z,27.15
2023-01-13T03:51:55.951Z,25.23
2023-01-13T03:54:32.245Z,41.80
2023-01-13T03:57:10.752Z,23.80
2023-01-13T03:59:48.525Z,28.20
2023-01-13T04:02:38.641Z,35.55
2023-01-13T04:05:13.129Z,57.25
2023-01-13T04:08:15.650Z,36.73
2023-01-13T04:10:59.435Z,61.95
2023-01-13T04:13:37.475Z,41.02
2023-01-13T04:16:13.031Z,30.27
2023-01-13T04:18:46.975Z,38.85
2023-01-13T04:21:20.657Z,38.63
2023-01-13T04:26:27.618Z,48.20
2023-01-13T04:29:01.470Z,29.80
2023-01-13T04:31:35.430Z,27.77
2023-01-13T04:34:09.068Z,42.08
2023-01-13T04:36:42.778Z,26.82
2023-01-13T04:39:16.511Z,33.60
2023-01-13T04:41:59.637Z,38.10
2023-01-13T04:44:35.587Z,42.40
2023-01-13T04:47:09.623Z,26.73
2023-01-13T04:49:43.404Z,25.15
2023-01-13T04:52:17.073Z,24.23
2023-01-13T04:54:51.350Z,31.50
2023-01-13T04:57:25.090Z,29.42
2023-01-13T04:59:59.376Z,46.63
2023-01-13T05:05:06.932Z,38.40
2023-01-13T05:07:41.496Z,33.33
2023-01-13T05:10:15.627Z,30.55
2023-01-13T05:13:07.441Z,32.33
2023-01-13T05:16:04.084Z,36.35
2023-01-13T05:19:05.016Z,29.98
2023-01-13T05:21:57.287Z,42.20
2023-01-13T05:24:49.247Z,41.85
2023-01-13T05:27:22.915Z,46.13
2023-01-13T05:29:57.023Z,43.30
2023-01-13T05:32:31.484Z,37.08
2023-01-13T05:35:05.797Z,41.77
2023-01-13T05:37:39.864Z,39.45
2023-01-13T05:40:34.420Z,38.35
2023-01-13T05:43:20.600Z,48.65
2023-01-13T05:46:08.343Z,38.02
2023-01-13T05:48:44.308Z,31.80
2023-01-13T05:51:19.463Z,29.50
2023-01-13T05:53:54.790Z,34.65
2023-01-13T05:59:01.018Z,25.75
2023-01-13T06:01:37.301Z,40.63
2023-01-13T06:04:11.154Z,38.60
2023-01-13T06:06:45.719Z,44.35
2023-01-13T06:09:21.283Z,40.40
2023-01-13T06:11:55.609Z,39.35
2023-01-13T06:17:17.181Z,27.20
2023-01-13T06:19:51.371Z,51.68
2023-01-13T06:22:31.077Z,75.85
2023-01-13T06:25:07.128Z,40.20
2023-01-13T06:27:41.330Z,38.70
2023-01-13T06:30:15.353Z,27.75
2023-01-13T06:35:29.987Z,31.25
2023-01-13T06:38:06.389Z,41.33
2023-01-13T06:40:40.127Z,32.38
2023-01-13T06:43:17.415Z,30.00
2023-01-13T06:45:56.293Z,36.17
2023-01-13T06:48:35.759Z,35.98
2023-01-13T06:51:09.791Z,38.90
2023-01-13T06:53:43.592Z,47.17
2023-01-13T06:56:17.356Z,39.35
2023-01-13T07:01:24.470Z,50.30
2023-01-13T07:06:31.823Z,32.40
2023-01-13T07:09:06.895Z,39.63
2023-01-13T07:11:41.467Z,30.90
2023-01-13T07:14:33.598Z,35.38
2023-01-13T07:17:07.268Z,42.10
2023-01-13T07:19:42.228Z,46.25
2023-01-13T07:22:16.412Z,38.35
2023-01-13T07:27:23.482Z,44.75
2023-01-13T07:29:57.521Z,55.43
2023-01-13T07:32:33.832Z,48.40
2023-01-13T07:35:08.820Z,49.05
2023-01-13T07:37:42.997Z,46.98
2023-01-13T07:40:17.042Z,52.58
2023-01-13T07:43:08.694Z,41.15
2023-01-13T07:45:42.451Z,43.45
2023-01-13T07:48:16.503Z,59.23
2023-01-13T07:50:51.002Z,60.55
2023-01-13T07:53:26.262Z,46.08
2023-01-13T07:56:01.023Z,56.15
2023-01-13T07:58:39.220Z,52.05
2023-01-13T08:01:16.981Z,52.33
2023-01-13T08:03:50.562Z,96.20
2023-01-13T08:06:24.658Z,66.77
2023-01-13T08:08:58.337Z,67.85
2023-01-13T08:11:33.223Z,58.02
2023-01-13T08:14:06.885Z,61.58
2023-01-13T08:16:41.299Z,57.83
2023-01-13T08:19:15.104Z,63.83
2023-01-13T08:21:48.828Z,48.80
2023-01-13T08:24:22.821Z,51.73
2023-01-13T08:26:57.142Z,44.50
2023-01-13T08:29:30.773Z,51.10
2023-01-13T08:34:38.461Z,48.78
2023-01-13T08:37:12.559Z,45.65
2023-01-13T08:42:19.100Z,64.35
2023-01-13T08:44:52.676Z,45.17
2023-01-13T08:47:29.057Z,83.00
2023-01-13T08:50:02.802Z,137.05
2023-01-13T08:52:37.131Z,104.85
2023-01-13T08:55:11.291Z,218.25
2023-01-13T08:57:45.532Z,205.12
2023-01-13T09:00:19.767Z,111.95
2023-01-13T09:05:27.139Z,68.87
2023-01-13T09:08:00.787Z,95.62
2023-01-13T09:10:35.943Z,78.20
2023-01-13T09:13:12.449Z,57.48
2023-01-13T09:15:49.135Z,67.20
2023-01-13T09:18:22.880Z,61.18
2023-01-13T09:20:56.682Z,53.98
2023-01-13T09:23:30.422Z,67.85
2023-01-13T09:26:04.249Z,67.78
2023-01-13T09:28:38.576Z,63.05
2023-01-13T09:31:12.255Z,65.40
2023-01-13T09:34:04.337Z,70.22
2023-01-13T09:36:38.841Z,64.85
2023-01-13T09:39:12.925Z,77.47
2023-01-13T09:42:08.835Z,53.25
2023-01-13T09:45:02.129Z,60.17
2023-01-13T09:47:41.419Z,68.87
2023-01-13T09:50:25.406Z,72.30
2023-01-13T09:55:38.029Z,56.45
2023-01-13T09:58:20.118Z,59.30
2023-01-13T10:01:10.202Z,52.65
2023-01-13T10:03:43.967Z,58.08
2023-01-13T10:06:31.250Z,50.58
2023-01-13T10:09:05.864Z,47.40
2023-01-13T10:12:00.366Z,52.35
2023-01-13T10:14:44.045Z,50.35
2023-01-13T10:17:37.327Z,108.50
2023-01-13T10:20:34.024Z,95.50
2023-01-13T10:23:49.628Z,123.02
2023-01-13T10:26:37.112Z,76.70
2023-01-13T10:29:27.218Z,62.13
2023-01-13T10:32:02.111Z,87.02
2023-01-13T10:34:52.011Z,67.75
2023-01-13T10:37:28.636Z,86.60
2023-01-13T10:40:04.769Z,76.37
2023-01-13T10:42:38.882Z,85.95
2023-01-13T10:45:23.276Z,77.50
2023-01-13T10:50:42.889Z,67.45
2023-01-13T10:53:28.959Z,62.60
2023-01-13T10:56:05.878Z,80.15
2023-01-13T10:58:39.932Z,171.10
2023-01-13T11:01:30.336Z,135.97
2023-01-13T11:04:04.195Z,83.12
2023-01-13T11:06:38.309Z,60.15
2023-01-13T11:09:18.321Z,80.35
2023-01-13T11:11:54.073Z,53.95
2023-01-13T11:14:45.195Z,58.80
2023-01-13T11:17:35.810Z,68.78
2023-01-13T11:20:26.730Z,65.72
2023-01-13T11:23:03.982Z,57.23
2023-01-13T11:25:44.775Z,67.75
2023-01-13T11:28:41.208Z,59.08
2023-01-13T11:31:31.881Z,65.92
2023-01-13T11:34:19.367Z,71.28
2023-01-13T11:36:55.738Z,58.70
2023-01-13T11:40:00.095Z,58.90
2023-01-13T11:42:51.323Z,60.50
2023-01-13T11:45:35.631Z,75.20
2023-01-13T11:50:59.297Z,61.23
2023-01-13T11:53:47.029Z,59.50
2023-01-13T11:56:46.832Z,47.73
2023-01-13T11:59:58.705Z,73.62
2023-01-13T12:02:39.889Z,114.12
2023-01-13T12:05:40.670Z,176.25
2023-01-13T12:08:54.483Z,130.05
2023-01-13T12:11:43.348Z,74.47
2023-01-13T12:14:30.424Z,66.97
2023-01-13T12:17:05.308Z,69.97
2023-01-13T12:19:39.178Z,79.30
2023-01-13T12:22:19.861Z,49.75
2023-01-13T12:25:09.594Z,63.70
2023-01-13T12:27:59.389Z,75.08
2023-01-13T12:30:43.827Z,90.62
2023-01-13T12:33:34.225Z,86.42
2023-01-13T12:36:45.217Z,89.62
2023-01-13T12:39:53.825Z,85.65
2023-01-13T12:43:09.502Z,73.60
2023-01-13T12:45:43.822Z,58.83
2023-01-13T12:48:57.286Z,48.15
2023-01-13T12:51:40.875Z,70.85
2023-01-13T12:54:44.702Z,67.73
2023-01-13T12:57:27.342Z,65.70
2023-01-13T13:00:11.904Z,60.15
2023-01-13T13:03:18.534Z,68.20
2023-01-13T13:06:05.135Z,69.22
2023-01-13T13:09:03.736Z,97.57
2023-01-13T13:12:03.400Z,70.28
2023-01-13T13:14:44.818Z,61.35
2023-01-13T13:17:35.594Z,63.75
2023-01-13T13:20:13.936Z,61.73
2023-01-13T13:22:51.748Z,76.33
2023-01-13T13:25:27.676Z,94.55
2023-01-13T13:28:12.026Z,97.85
2023-01-13T13:30:51.139Z,85.80
2023-01-13T13:34:10.785Z,106.07
2023-01-13T13:37:24.694Z,86.10
2023-01-13T13:40:16.459Z,65.10
2023-01-13T13:43:12.631Z,83.87
2023-01-13T13:46:11.200Z,80.12
2023-01-13T13:48:55.939Z,85.60
2023-01-13T13:51:36.695Z,84.70
2023-01-13T13:54:21.393Z,103.05
2023-01-13T13:56:55.427Z,92.75
2023-01-13T13:59:31.187Z,80.65
2023-01-13T14:02:11.159Z,103.35
2023-01-13T14:04:45.329Z,95.90
2023-01-13T14:07:22.494Z,87.57
2023-01-13T14:09:57.746Z,85.83
2023-01-13T14:12:34.659Z,100.02
2023-01-13T14:15:26.251Z,91.90
2023-01-13T14:18:03.565Z,101.10
2023-01-13T14:20:37.572Z,89.77
2023-01-13T14:23:18.799Z,93.35
2023-01-13T14:25:53.869Z,95.62
2023-01-13T14:28:32.513Z,81.40
2023-01-13T14:31:07.771Z,84.13
2023-01-13T14:33:46.424Z,72.25
2023-01-13T14:36:26.309Z,87.67
2023-01-13T14:39:15.162Z,107.80
2023-01-13T14:41:51.248Z,121.30
2023-01-13T14:44:35.297Z,162.80
2023-01-13T14:47:33.533Z,132.40
2023-01-13T14:50:16.334Z,99.62
2023-01-13T14:52:55.904Z,82.65
2023-01-13T14:55:40.982Z,82.55
2023-01-13T14:58:28.628Z,90.85
2023-01-13T15:01:29.816Z,77.50
2023-01-13T15:04:28.839Z,107.63
2023-01-13T15:07:03.466Z,107.03
2023-01-13T15:09:42.379Z,112.25
2023-01-13T15:12:39.638Z,87.17
2023-01-13T15:15:26.458Z,92.70
2023-01-13T15:18:01.107Z,88.95
2023-01-13T15:20:34.923Z,79.22
2023-01-13T15:23:09.028Z,92.88
2023-01-13T15:28:21.199Z,81.67
2023-01-13T15:30:58.920Z,113.00
2023-01-13T15:33:33.147Z,97.10
2023-01-13T15:36:12.248Z,69.12
2023-01-13T15:38:45.940Z,78.57
2023-01-13T15:41:21.673Z,70.67
2023-01-13T15:44:13.431Z,61.75
2023-01-13T15:46:47.624Z,71.25
2023-01-13T15:49:41.012Z,100.58
2023-01-13T15:52:26.699Z,76.60
2023-01-13T15:55:00.363Z,94.15
2023-01-13T15:57:37.333Z,122.42
2023-01-13T16:00:18.043Z,79.47
2023-01-13T16:02:52.558Z,90.85
2023-01-13T16:05:26.374Z,85.12
2023-01-13T16:08:00.213Z,91.95
2023-01-13T16:10:35.115Z,66.77
2023-01-13T16:13:09.088Z,66.80
2023-01-13T16:15:51.079Z,80.20
2023-01-13T16:18:26.001Z,67.95
2023-01-13T16:20:59.748Z,66.62
2023-01-13T16:23:33.423Z,63.70
2023-01-13T16:26:09.185Z,82.97
2023-01-13T16:28:43.103Z,86.32
2023-01-13T16:31:33.266Z,85.57
2023-01-13T16:34:07.801Z,80.42
2023-01-13T16:36:41.769Z,69.50
2023-01-13T16:39:21.990Z,82.50
2023-01-13T16:41:56.825Z,80.83
2023-01-13T16:44:30.892Z,76.55
2023-01-13T16:47:05.266Z,56.88
2023-01-13T16:49:39.805Z,58.15
2023-01-13T16:52:13.998Z,76.72
2023-01-13T16:57:20.708Z,135.65
2023-01-13T16:59:54.339Z,118.33
2023-01-13T17:02:28.086Z,89.62
2023-01-13T17:05:02.613Z,110.52
2023-01-13T17:10:11.851Z,109.80
2023-01-13T17:12:45.888Z,82.95
2023-01-13T17:15:21.264Z,97.88
2023-01-13T17:17:57.550Z,81.45
2023-01-13T17:20:31.521Z,65.20
2023-01-13T17:23:05.699Z,83.58
2023-01-13T17:25:40.177Z,72.15
2023-01-13T17:28:14.139Z,74.32
2023-01-13T17:33:21.522Z,78.35
2023-01-13T17:35:55.208Z,62.35
2023-01-13T17:38:28.964Z,77.95
2023-01-13T17:41:07.993Z,74.58
2023-01-13T17:43:42.096Z,73.80
2023-01-13T17:46:20.389Z,69.80
2023-01-13T17:48:54.495Z,64.62
2023-01-13T17:54:00.799Z,75.47
2023-01-13T17:56:34.883Z,78.33
2023-01-13T17:59:10.471Z,64.45
2023-01-13T18:01:46.549Z,52.93
2023-01-13T18:04:23.658Z,56.10
2023-01-13T18:06:57.732Z,52.05
2023-01-13T18:09:33.388Z,66.12
2023-01-13T18:12:07.435Z,55.00
2023-01-13T18:14:41.250Z,48.60
2023-01-13T18:17:15.785Z,49.05
2023-01-13T18:20:07.697Z,61.30
2023-01-13T18:23:01.020Z,72.00
2023-01-13T18:25:45.521Z,66.92
2023-01-13T18:28:19.403Z,52.80
2023-01-13T18:30:53.293Z,55.48
2023-01-13T18:33:27.131Z,68.12
2023-01-13T18:38:35.410Z,67.92
2023-01-13T18:41:11.502Z,62.45
2023-01-13T18:43:45.784Z,60.85
2023-01-13T18:46:20.129Z,66.75
2023-01-13T18:48:54.078Z,79.97
2023-01-13T18:51:28.461Z,64.45
2023-01-13T18:54:02.753Z,62.13
2023-01-13T18:56:38.529Z,68.07
2023-01-13T18:59:12.415Z,62.45
2023-01-13T19:01:47.004Z,57.33
2023-01-13T19:04:21.001Z,56.58
2023-01-13T19:06:56.548Z,70.00
2023-01-13T19:09:31.213Z,64.97
2023-01-13T19:12:07.249Z,52.55
2023-01-13T19:14:42.743Z,51.20
2023-01-13T19:17:17.862Z,76.12
2023-01-13T19:19:54.744Z,68.28
2023-01-13T19:22:32.989Z,70.03
2023-01-13T19:25:07.254Z,92.30
2023-01-13T19:27:41.230Z,133.67
2023-01-13T19:30:20.199Z,150.75
2023-01-13T19:32:53.896Z,131.50
2023-01-13T19:35:28.007Z,153.87
2023-01-13T19:38:01.787Z,196.30
2023-01-13T19:40:35.621Z,110.15
2023-01-13T19:43:27.967Z,144.70
2023-01-13T19:46:01.860Z,73.30
2023-01-13T19:48:36.433Z,83.20
2023-01-13T19:51:12.511Z,83.58
2023-01-13T19:53:47.230Z,47.67
2023-01-13T19:56:22.458Z,47.20
2023-01-13T19:58:57.529Z,52.45
2023-01-13T20:01:34.328Z,68.90
2023-01-13T20:04:10.533Z,64.55
2023-01-13T20:06:46.769Z,64.55
2023-01-13T20:09:20.748Z,70.57
2023-01-13T20:11:55.963Z,53.45
2023-01-13T20:14:29.731Z,61.42
2023-01-13T20:17:03.696Z,67.50
2023-01-13T20:19:37.909Z,60.20
2023-01-13T20:22:13.806Z,51.90
2023-01-13T20:24:48.757Z,67.27
2023-01-13T20:27:24.275Z,57.33
2023-01-13T20:29:57.916Z,58.52
2023-01-13T20:32:31.523Z,55.73
2023-01-13T20:35:05.347Z,58.92
2023-01-13T20:37:40.585Z,50.33
2023-01-13T20:40:18.572Z,57.15
2023-01-13T20:42:52.959Z,50.08
2023-01-13T20:45:27.593Z,43.73
2023-01-13T20:48:01.533Z,59.18
2023-01-13T20:53:08.404Z,57.25
2023-01-13T20:55:42.590Z,53.78
2023-01-13T21:00:50.579Z,46.75
2023-01-13T21:03:24.101Z,44.45
2023-01-13T21:06:00.100Z,54.42
2023-01-13T21:08:34.350Z,64.82
2023-01-13T21:11:10.182Z,43.30
2023-01-13T21:14:02.367Z,49.75
2023-01-13T21:16:36.784Z,48.63
2023-01-13T21:19:11.020Z,53.83
2023-01-13T21:21:44.759Z,64.07
2023-01-13T21:24:18.619Z,54.67
2023-01-13T21:27:01.912Z,56.02
2023-01-13T21:29:36.027Z,55.23
2023-01-13T21:32:09.786Z,55.17
2023-01-13T21:34:43.919Z,64.72
2023-01-13T21:37:18.880Z,58.80
2023-01-13T21:39:52.683Z,60.15
2023-01-13T21:42:43.926Z,51.80
2023-01-13T21:45:35.683Z,54.80
2023-01-13T21:48:09.379Z,74.80
2023-01-13T21:50:43.379Z,68.90
2023-01-13T21:53:17.376Z,68.57
2023-01-13T21:55:54.134Z,61.00
2023-01-13T21:58:27.980Z,60.15
2023-01-13T22:01:04.210Z,43.75
2023-01-13T22:03:59.487Z,53.28
2023-01-13T22:06:33.248Z,50.03
2023-01-13T22:09:07.752Z,59.88
2023-01-13T22:11:41.465Z,57.73
2023-01-13T22:14:15.957Z,91.10
2023-01-13T22:16:50.592Z,55.65
2023-01-13T22:19:25.305Z,53.30
2023-01-13T22:21:59.485Z,58.90
2023-01-13T22:24:33.494Z,62.80
2023-01-13T22:27:07.908Z,57.45
2023-01-13T22:29:42.695Z,44.33
2023-01-13T22:32:17.473Z,45.60
2023-01-13T22:34:51.505Z,61.00
2023-01-13T22:37:25.578Z,46.55
2023-01-13T22:39:59.381Z,58.25
2023-01-13T22:42:33.263Z,51.40
2023-01-13T22:45:10.137Z,67.30
2023-01-13T22:47:43.985Z,67.95
2023-01-13T22:50:19.606Z,74.05
2023-01-13T22:52:53.789Z,71.12
2023-01-13T22:55:27.479Z,57.40
2023-01-13T22:58:01.782Z,47.00
2023-01-13T23:00:36.399Z,56.90
2023-01-13T23:03:10.130Z,57.17
2023-01-13T23:05:46.170Z,57.88
2023-01-13T23:08:20.488Z,52.67
2023-01-13T23:13:26.788Z,47.73
2023-01-13T23:16:10.538Z,58.60
2023-01-13T23:18:48.779Z,62.83
2023-01-13T23:21:26.857Z,56.90
2023-01-13T23:24:01.401Z,51.23
2023-01-13T23:26:36.225Z,61.02
2023-01-13T23:29:13.520Z,58.00
2023-01-13T23:31:47.656Z,52.88
2023-01-13T23:34:23.545Z,63.28
2023-01-13T23:39:58.331Z,57.90
2023-01-13T23:42:31.929Z,51.88
2023-01-13T23:45:06.092Z,39.83
2023-01-13T23:47:40.209Z,47.95
2023-01-13T23:50:13.986Z,47.45
2023-01-13T23:52:47.943Z,40.88
2023-01-13T23:55:22.780Z,48.48
2023-01-13T23:57:56.451Z,40.90
