createdAt,value
2018-02-01T00:02:05.901Z,7.00
2018-02-01T00:04:39.695Z,7.00
2018-02-01T00:07:14.252Z,7.00
2018-02-01T00:09:49.606Z,7.10
2018-02-01T00:12:24.489Z,7.00
2018-02-01T00:14:59.328Z,7.00
2018-02-01T00:17:34.381Z,7.00
2018-02-01T00:20:09.044Z,6.90
2018-02-01T00:22:43.253Z,6.90
2018-02-01T00:25:17.992Z,6.80
2018-02-01T00:27:51.917Z,6.80
2018-02-01T00:30:26.505Z,6.90
2018-02-01T00:33:00.701Z,6.90
2018-02-01T00:35:34.591Z,6.90
2018-02-01T00:38:08.185Z,7.10
2018-02-01T00:40:41.982Z,6.90
2018-02-01T00:43:16.407Z,6.90
2018-02-01T00:45:51.690Z,6.90
2018-02-01T00:48:25.813Z,6.90
2018-02-01T00:51:00.030Z,6.90
2018-02-01T00:53:35.230Z,6.80
2018-02-01T00:56:10.817Z,6.80
2018-02-01T00:58:45.172Z,6.70
2018-02-01T01:01:19.145Z,6.80
2018-02-01T01:03:53.831Z,6.80
2018-02-01T01:06:27.601Z,6.80
2018-02-01T01:09:01.444Z,6.80
2018-02-01T01:11:35.380Z,6.80
2018-02-01T01:14:10.789Z,6.80
2018-02-01T01:16:44.851Z,6.80
2018-02-01T01:19:18.893Z,6.70
2018-02-01T01:21:54.196Z,6.70
2018-02-01T01:24:28.530Z,6.70
2018-02-01T01:27:03.187Z,6.60
2018-02-01T01:29:37.846Z,6.70
2018-02-01T01:32:11.990Z,6.70
2018-02-01T01:34:46.489Z,6.50
2018-02-01T01:37:20.714Z,6.50
2018-02-01T01:39:54.455Z,6.60
2018-02-01T01:42:28.569Z,6.60
2018-02-01T01:45:03.016Z,6.50
2018-02-01T01:47:37.574Z,6.50
2018-02-01T01:50:12.540Z,6.60
2018-02-01T01:52:47.027Z,6.50
2018-02-01T01:55:21.144Z,6.30
2018-02-01T01:57:54.920Z,6.40
2018-02-01T02:00:29.432Z,6.40
2018-02-01T02:03:03.890Z,6.40
2018-02-01T02:05:37.793Z,6.40
2018-02-01T02:08:11.745Z,6.40
2018-02-01T02:10:46.101Z,6.40
2018-02-01T02:13:20.324Z,6.40
2018-02-01T02:15:55.751Z,6.20
2018-02-01T02:18:29.820Z,6.10
2018-02-01T02:21:03.759Z,6.20
2018-02-01T02:23:37.716Z,6.20
2018-02-01T02:26:11.720Z,6.30
2018-02-01T02:28:45.591Z,6.20
2018-02-01T02:31:19.386Z,6.10
2018-02-01T02:33:53.278Z,6.20
2018-02-01T02:36:27.106Z,6.30
2018-02-01T02:39:01.204Z,6.20
2018-02-01T02:41:35.050Z,6.20
2018-02-01T02:44:09.782Z,6.20
2018-02-01T02:46:43.801Z,6.20
2018-02-01T02:49:17.652Z,6.20
2018-02-01T02:51:51.309Z,6.30
2018-02-01T02:54:25.400Z,6.30
2018-02-01T02:56:59.236Z,6.30
2018-02-01T02:59:33.781Z,6.50
2018-02-01T03:02:07.720Z,6.50
2018-02-01T03:04:41.542Z,6.40
2018-02-01T03:07:15.345Z,6.50
2018-02-01T03:09:49.101Z,6.20
2018-02-01T03:12:22.831Z,6.20
2018-02-01T03:14:56.512Z,6.10
2018-02-01T03:17:30.280Z,6.20
2018-02-01T03:20:04.708Z,6.10
2018-02-01T03:22:38.944Z,6.20
2018-02-01T03:25:12.758Z,6.00
2018-02-01T03:27:46.494Z,6.00
2018-02-01T03:30:20.277Z,6.00
2018-02-01T03:32:55.464Z,6.00
2018-02-01T03:35:30.501Z,5.90
2018-02-01T03:38:05.355Z,6.00
2018-02-01T03:40:39.575Z,6.00
2018-02-01T03:43:13.668Z,6.10
2018-02-01T03:45:49.116Z,6.30
2018-02-01T03:48:24.234Z,6.40
2018-02-01T03:50:58.505Z,6.40
2018-02-01T03:53:32.112Z,6.40
2018-02-01T03:56:06.790Z,6.40
2018-02-01T03:58:41.247Z,6.40
2018-02-01T04:01:14.900Z,6.50
2018-02-01T04:03:48.726Z,6.70
2018-02-01T04:06:22.585Z,6.70
2018-02-01T04:08:56.339Z,6.40
2018-02-01T04:11:30.142Z,6.40
2018-02-01T04:14:04.158Z,6.50
2018-02-01T04:16:38.196Z,6.50
2018-02-01T04:19:13.578Z,6.40
2018-02-01T04:21:48.340Z,6.50
2018-02-01T04:24:23.351Z,6.40
2018-02-01T04:26:58.200Z,6.40
2018-02-01T04:29:33.108Z,6.40
2018-02-01T04:32:07.512Z,6.50
2018-02-01T04:34:41.212Z,6.50
2018-02-01T04:37:15.013Z,6.40
2018-02-01T04:39:48.701Z,6.60
2018-02-01T04:42:23.380Z,6.80
2018-02-01T04:44:57.390Z,6.70
2018-02-01T04:47:31.904Z,6.60
2018-02-01T04:50:05.853Z,6.50
2018-02-01T04:52:40.373Z,6.60
2018-02-01T04:55:14.080Z,6.70
2018-02-01T04:57:48.041Z,6.80
2018-02-01T05:00:21.869Z,6.80
2018-02-01T05:02:55.704Z,6.70
2018-02-01T05:05:29.400Z,6.70
2018-02-01T05:08:03.121Z,6.60
2018-02-01T05:10:37.058Z,6.70
2018-02-01T05:13:10.917Z,6.70
2018-02-01T05:15:44.992Z,6.80
2018-02-01T05:18:19.929Z,6.90
2018-02-01T05:20:53.929Z,6.90
2018-02-01T05:23:28.477Z,6.80
2018-02-01T05:26:02.384Z,6.80
2018-02-01T05:28:36.288Z,6.70
2018-02-01T05:31:10.181Z,6.80
2018-02-01T05:33:44.281Z,6.80
2018-02-01T05:36:18.221Z,6.60
2018-02-01T05:38:52.256Z,6.70
2018-02-01T05:41:25.993Z,6.80
2018-02-01T05:43:59.857Z,6.70
2018-02-01T05:46:33.841Z,6.50
2018-02-01T05:49:07.633Z,6.50
2018-02-01T05:51:41.345Z,6.40
2018-02-01T05:54:15.303Z,6.40
2018-02-01T05:56:49.946Z,6.50
2018-02-01T05:59:23.929Z,6.50
2018-02-01T06:01:58.368Z,6.60
2018-02-01T06:04:32.456Z,6.60
2018-02-01T06:07:06.568Z,6.50
2018-02-01T06:09:40.384Z,6.70
2018-02-01T06:12:14.124Z,6.60
2018-02-01T06:14:48.083Z,6.60
2018-02-01T06:17:22.120Z,6.60
2018-02-01T06:19:55.969Z,6.60
2018-02-01T06:22:30.460Z,6.40
2018-02-01T06:25:04.742Z,6.40
2018-02-01T06:27:38.728Z,6.40
2018-02-01T06:30:13.549Z,6.50
2018-02-01T06:32:47.370Z,6.50
2018-02-01T06:35:21.668Z,6.50
2018-02-01T06:37:55.392Z,6.50
2018-02-01T06:40:29.433Z,6.90
2018-02-01T06:43:04.180Z,7.20
2018-02-01T06:45:38.412Z,7.20
2018-02-01T06:48:12.812Z,7.20
2018-02-01T06:50:46.932Z,7.20
2018-02-01T06:53:20.870Z,7.30
2018-02-01T06:55:55.487Z,7.20
2018-02-01T06:58:33.502Z,7.20
2018-02-01T07:04:07.824Z,7.20
2018-02-01T07:06:42.465Z,7.20
2018-02-01T07:09:16.968Z,6.90
2018-02-01T07:11:51.608Z,6.90
2018-02-01T07:14:26.516Z,6.70
2018-02-01T07:17:00.877Z,6.70
2018-02-01T07:19:36.057Z,6.70
2018-02-01T07:22:10.716Z,6.70
2018-02-01T07:24:45.617Z,6.40
2018-02-01T07:27:19.998Z,6.40
2018-02-01T07:29:54.182Z,6.30
2018-02-01T07:32:28.920Z,6.30
2018-02-01T07:35:03.044Z,6.30
2018-02-01T07:37:37.276Z,6.40
2018-02-01T07:40:11.662Z,6.60
2018-02-01T07:42:46.197Z,6.20
2018-02-01T07:45:21.290Z,6.40
2018-02-01T07:47:55.211Z,6.40
2018-02-01T07:50:29.157Z,6.50
2018-02-01T07:53:03.966Z,6.60
2018-02-01T07:55:38.665Z,6.60
2018-02-01T07:58:13.032Z,6.60
2018-02-01T08:00:46.856Z,6.60
2018-02-01T08:03:21.733Z,6.70
2018-02-01T08:05:55.656Z,6.70
2018-02-01T08:08:30.040Z,6.80
2018-02-01T08:11:03.797Z,6.80
2018-02-01T08:13:38.508Z,6.40
2018-02-01T08:16:12.377Z,6.40
2018-02-01T08:18:46.292Z,6.40
2018-02-01T08:21:20.101Z,6.30
2018-02-01T08:23:53.929Z,6.50
2018-02-01T08:26:29.089Z,6.30
2018-02-01T08:29:04.409Z,6.30
2018-02-01T08:31:38.549Z,6.30
2018-02-01T08:34:12.794Z,6.40
2018-02-01T08:36:47.332Z,6.50
2018-02-01T08:39:21.697Z,6.50
2018-02-01T08:41:55.983Z,6.40
2018-02-01T08:44:30.937Z,7.00
2018-02-01T08:47:04.817Z,7.00
2018-02-01T08:49:40.181Z,6.70
2018-02-01T08:52:14.263Z,6.70
2018-02-01T08:54:48.117Z,6.60
2018-02-01T08:57:21.799Z,6.50
2018-02-01T08:59:56.013Z,6.60
2018-02-01T09:02:30.517Z,6.90
2018-02-01T09:05:05.661Z,6.60
2018-02-01T09:07:39.619Z,6.60
2018-02-01T09:10:13.938Z,6.50
2018-02-01T09:12:47.728Z,6.40
2018-02-01T09:15:21.745Z,6.40
2018-02-01T09:17:55.589Z,6.30
2018-02-01T09:20:29.587Z,6.40
2018-02-01T09:23:03.368Z,6.50
2018-02-01T09:25:38.172Z,6.40
2018-02-01T09:28:12.477Z,6.40
2018-02-01T09:30:46.467Z,6.20
2018-02-01T09:33:20.305Z,6.30
2018-02-01T09:35:54.108Z,6.40
2018-02-01T09:38:29.115Z,6.60
2018-02-01T09:41:04.481Z,7.00
2018-02-01T09:43:38.291Z,7.00
2018-02-01T09:46:12.717Z,6.60
2018-02-01T09:48:47.327Z,6.50
2018-02-01T09:51:21.778Z,6.40
2018-02-01T09:53:55.990Z,6.30
2018-02-01T09:56:31.005Z,6.70
2018-02-01T09:59:05.601Z,6.70
2018-02-01T10:01:40.288Z,7.00
2018-02-01T10:04:14.609Z,6.90
2018-02-01T10:06:49.494Z,6.50
2018-02-01T10:09:23.444Z,6.50
2018-02-01T10:11:57.826Z,7.00
2018-02-01T10:14:31.952Z,6.90
2018-02-01T10:17:06.237Z,7.20
2018-02-01T10:19:40.078Z,6.70
2018-02-01T10:22:14.117Z,6.80
2018-02-01T10:24:48.795Z,7.00
2018-02-01T10:27:22.834Z,7.00
2018-02-01T10:29:57.066Z,7.20
2018-02-01T10:32:31.109Z,7.60
2018-02-01T10:35:04.906Z,7.60
2018-02-01T10:37:39.097Z,7.10
2018-02-01T10:40:13.919Z,7.00
2018-02-01T10:42:48.380Z,6.90
2018-02-01T10:45:22.371Z,6.60
2018-02-01T10:47:56.308Z,7.10
2018-02-01T10:50:30.451Z,6.70
2018-02-01T10:53:05.575Z,6.90
2018-02-01T10:55:40.008Z,6.90
2018-02-01T10:58:14.048Z,7.30
2018-02-01T11:00:48.262Z,7.50
2018-02-01T11:03:22.255Z,7.50
2018-02-01T11:05:56.781Z,7.30
2018-02-01T11:08:31.004Z,7.10
2018-02-01T11:11:05.192Z,7.10
2018-02-01T11:13:39.432Z,6.80
2018-02-01T11:16:13.303Z,6.60
2018-02-01T11:18:47.424Z,6.70
2018-02-01T11:21:21.176Z,6.90
2018-02-01T11:23:55.031Z,6.70
2018-02-01T11:26:29.061Z,6.70
2018-02-01T11:29:02.862Z,6.70
2018-02-01T11:31:36.646Z,6.80
2018-02-01T11:34:13.622Z,6.80
2018-02-01T11:36:48.222Z,7.00
2018-02-01T11:39:22.373Z,7.00
2018-02-01T11:41:57.150Z,6.90
2018-02-01T11:44:31.153Z,6.90
2018-02-01T11:47:05.900Z,7.20
2018-02-01T11:49:39.634Z,7.20
2018-02-01T11:52:13.557Z,7.20
2018-02-01T11:54:48.198Z,7.50
2018-02-01T11:57:22.226Z,7.50
2018-02-01T11:59:57.024Z,7.20
2018-02-01T12:02:32.314Z,7.10
2018-02-01T12:05:06.697Z,7.10
2018-02-01T12:07:41.769Z,7.30
2018-02-01T12:10:16.368Z,7.20
2018-02-01T12:12:51.233Z,7.30
2018-02-01T12:15:25.256Z,7.20
2018-02-01T12:17:59.483Z,7.00
2018-02-01T12:20:33.908Z,7.20
2018-02-01T12:23:09.827Z,7.20
2018-02-01T12:25:43.564Z,7.20
2018-02-01T12:28:18.163Z,7.40
2018-02-01T12:30:52.444Z,7.30
2018-02-01T12:33:26.448Z,7.00
2018-02-01T12:36:00.224Z,7.10
2018-02-01T12:38:34.104Z,7.30
2018-02-01T12:41:08.181Z,7.20
2018-02-01T12:43:41.996Z,7.20
2018-02-01T12:46:16.161Z,7.00
2018-02-01T12:48:50.744Z,7.20
2018-02-01T12:51:24.750Z,7.20
2018-02-01T12:53:59.519Z,7.30
2018-02-01T12:56:36.456Z,7.30
2018-02-01T12:59:10.309Z,7.20
2018-02-01T13:01:45.052Z,7.30
2018-02-01T13:04:19.840Z,7.00
2018-02-01T13:06:53.992Z,7.00
2018-02-01T13:09:27.918Z,7.10
2018-02-01T13:12:02.016Z,7.00
2018-02-01T13:14:36.108Z,7.10
2018-02-01T13:17:11.373Z,7.10
2018-02-01T13:19:46.652Z,7.00
2018-02-01T13:22:20.548Z,7.00
2018-02-01T13:24:54.443Z,6.80
2018-02-01T13:27:29.221Z,6.70
2018-02-01T13:30:04.832Z,6.60
2018-02-01T13:32:39.493Z,6.50
2018-02-01T13:35:13.723Z,6.50
2018-02-01T13:37:48.704Z,6.80
2018-02-01T13:40:22.974Z,6.80
2018-02-01T13:42:56.796Z,7.00
2018-02-01T13:45:30.774Z,7.40
2018-02-01T13:48:04.832Z,7.40
2018-02-01T13:50:38.716Z,7.10
2018-02-01T13:53:12.852Z,7.30
2018-02-01T13:55:46.814Z,7.30
2018-02-01T13:58:21.354Z,7.00
2018-02-01T14:00:55.359Z,7.00
2018-02-01T14:03:29.180Z,7.10
2018-02-01T14:06:03.952Z,6.90
2018-02-01T14:08:39.124Z,6.90
2018-02-01T14:11:13.136Z,6.90
2018-02-01T14:13:47.957Z,7.10
2018-02-01T14:16:22.307Z,7.10
2018-02-01T14:18:56.061Z,7.00
2018-02-01T14:21:29.983Z,7.10
2018-02-01T14:24:04.165Z,7.10
2018-02-01T14:26:38.310Z,7.20
2018-02-01T14:29:12.419Z,7.40
2018-02-01T14:31:47.235Z,7.20
2018-02-01T14:34:21.300Z,7.20
2018-02-01T14:36:55.596Z,7.50
2018-02-01T14:39:30.014Z,7.20
2018-02-01T14:42:03.936Z,7.40
2018-02-01T14:44:37.968Z,7.50
2018-02-01T14:47:11.977Z,7.10
2018-02-01T14:49:46.116Z,7.10
2018-02-01T14:52:20.002Z,7.30
2018-02-01T14:54:53.976Z,7.60
2018-02-01T14:57:28.569Z,7.30
2018-02-01T15:00:02.868Z,7.30
2018-02-01T15:02:36.715Z,7.80
2018-02-01T15:05:10.929Z,7.70
2018-02-01T15:07:44.665Z,7.50
2018-02-01T15:10:18.688Z,7.50
2018-02-01T15:12:52.972Z,7.40
2018-02-01T15:15:26.913Z,7.30
2018-02-01T15:18:01.466Z,7.40
2018-02-01T15:20:35.449Z,7.40
2018-02-01T15:23:10.333Z,7.20
2018-02-01T15:25:44.984Z,7.20
2018-02-01T15:28:18.806Z,7.30
2018-02-01T15:30:53.510Z,7.40
2018-02-01T15:33:27.989Z,7.40
2018-02-01T15:36:02.879Z,7.30
2018-02-01T15:38:37.386Z,7.30
2018-02-01T15:41:12.606Z,7.10
2018-02-01T15:43:47.017Z,7.10
2018-02-01T15:46:21.272Z,7.20
2018-02-01T15:48:55.716Z,6.80
2018-02-01T15:51:30.111Z,6.90
2018-02-01T15:54:04.268Z,6.70
2018-02-01T15:56:38.640Z,6.90
2018-02-01T15:59:12.376Z,7.00
2018-02-01T16:01:46.775Z,6.50
2018-02-01T16:04:21.050Z,6.50
2018-02-01T16:06:55.778Z,6.50
2018-02-01T16:09:30.981Z,6.30
2018-02-01T16:12:06.191Z,6.20
2018-02-01T16:14:40.773Z,5.70
2018-02-01T16:17:14.977Z,5.70
2018-02-01T16:19:48.969Z,5.50
2018-02-01T16:22:22.838Z,5.90
2018-02-01T16:24:56.564Z,6.10
2018-02-01T16:27:30.311Z,5.90
2018-02-01T16:30:05.350Z,5.70
2018-02-01T16:32:39.359Z,5.70
2018-02-01T16:35:13.138Z,5.60
2018-02-01T16:37:47.916Z,5.70
2018-02-01T16:40:22.597Z,5.50
2018-02-01T16:42:56.561Z,5.50
2018-02-01T16:45:31.139Z,5.70
2018-02-01T16:48:06.101Z,5.60
2018-02-01T16:50:40.102Z,5.60
2018-02-01T16:53:14.153Z,5.80
2018-02-01T16:55:47.929Z,5.90
2018-02-01T16:58:22.729Z,6.10
2018-02-01T17:00:57.248Z,6.10
2018-02-01T17:03:34.469Z,6.00
2018-02-01T17:06:08.215Z,6.40
2018-02-01T17:13:53.276Z,6.40
2018-02-01T17:16:27.879Z,6.90
2018-02-01T17:19:02.205Z,6.90
2018-02-01T17:21:36.381Z,6.80
2018-02-01T17:24:11.166Z,6.60
2018-02-01T17:26:45.258Z,6.80
2018-02-01T17:29:21.204Z,6.90
2018-02-01T17:31:55.954Z,6.80
2018-02-01T17:34:31.071Z,6.60
2018-02-01T17:37:06.923Z,6.30
2018-02-01T17:39:41.988Z,6.10
2018-02-01T17:42:17.398Z,6.80
2018-02-01T17:44:52.277Z,6.80
2018-02-01T17:47:27.264Z,6.80
2018-02-01T17:50:01.789Z,6.40
2018-02-01T17:52:36.369Z,6.40
2018-02-01T17:55:10.285Z,6.30
2018-02-01T17:57:44.533Z,6.50
2018-02-01T18:00:19.673Z,6.30
2018-02-01T18:02:53.593Z,6.50
2018-02-01T18:05:28.848Z,7.00
2018-02-01T18:08:03.510Z,6.90
2018-02-01T18:10:38.072Z,6.80
2018-02-01T18:13:12.386Z,6.80
2018-02-01T18:15:46.713Z,6.60
2018-02-01T18:18:21.866Z,6.30
2018-02-01T18:20:55.864Z,6.30
2018-02-01T18:23:29.769Z,6.40
2018-02-01T18:26:03.731Z,6.40
2018-02-01T18:28:38.108Z,6.30
2018-02-01T18:31:12.712Z,6.60
2018-02-01T18:33:49.383Z,6.90
2018-02-01T18:36:23.238Z,7.00
2018-02-01T18:38:57.003Z,6.20
2018-02-01T18:41:31.821Z,6.30
2018-02-01T18:44:05.844Z,6.40
2018-02-01T18:46:40.438Z,5.90
2018-02-01T18:49:14.182Z,5.80
2018-02-01T18:51:48.885Z,6.10
2018-02-01T18:54:22.804Z,6.10
2018-02-01T18:56:57.440Z,5.90
2018-02-01T18:59:31.689Z,5.90
2018-02-01T19:02:05.354Z,5.90
2018-02-01T19:04:39.357Z,5.90
2018-02-01T19:07:13.301Z,5.80
2018-02-01T19:09:47.584Z,5.90
2018-02-01T19:12:22.292Z,5.80
2018-02-01T19:14:56.420Z,5.80
2018-02-01T19:17:31.065Z,5.80
2018-02-01T19:20:05.660Z,5.80
2018-02-01T19:22:41.180Z,5.90
2018-02-01T19:25:15.137Z,5.90
2018-02-01T19:27:49.072Z,5.90
2018-02-01T19:30:23.712Z,5.70
2018-02-01T19:32:58.176Z,5.60
2018-02-01T19:35:32.618Z,5.50
2018-02-01T19:38:07.408Z,5.60
2018-02-01T19:40:41.730Z,5.60
2018-02-01T19:43:15.739Z,5.40
2018-02-01T19:45:49.512Z,5.60
2018-02-01T19:48:23.568Z,5.50
2018-02-01T19:50:57.457Z,5.60
2018-02-01T19:53:31.240Z,5.80
2018-02-01T19:56:05.005Z,6.00
2018-02-01T19:58:38.821Z,5.70
2018-02-01T20:01:14.100Z,5.70
2018-02-01T20:03:48.297Z,5.70
2018-02-01T20:06:23.383Z,5.60
2018-02-01T20:08:58.712Z,6.00
2018-02-01T20:11:32.886Z,6.00
2018-02-01T20:14:11.492Z,5.80
2018-02-01T20:16:45.706Z,5.70
2018-02-01T20:19:20.285Z,5.60
2018-02-01T20:21:55.081Z,5.40
2018-02-01T20:24:29.012Z,5.40
2018-02-01T20:27:02.892Z,5.60
2018-02-01T20:29:36.672Z,5.40
2018-02-01T20:32:11.188Z,5.50
2018-02-01T20:34:45.261Z,5.50
2018-02-01T20:37:19.084Z,5.40
2018-02-01T20:39:53.124Z,5.30
2018-02-01T20:42:27.085Z,5.40
2018-02-01T20:45:01.210Z,5.40
2018-02-01T20:47:35.849Z,5.30
2018-02-01T20:50:10.301Z,5.30
2018-02-01T20:52:44.112Z,5.30
2018-02-01T20:55:18.216Z,5.60
2018-02-01T20:57:52.033Z,5.50
2018-02-01T21:00:25.799Z,5.50
2018-02-01T21:03:00.602Z,5.50
2018-02-01T21:05:34.653Z,5.50
2018-02-01T21:08:09.153Z,5.30
2018-02-01T21:10:43.201Z,5.30
2018-02-01T21:13:17.856Z,5.30
2018-02-01T21:15:51.937Z,5.30
2018-02-01T21:18:25.581Z,5.30
2018-02-01T21:20:59.943Z,5.20
2018-02-01T21:23:34.916Z,5.40
2018-02-01T21:26:09.448Z,5.40
2018-02-01T21:28:43.895Z,5.10
2018-02-01T21:31:18.124Z,5.10
2018-02-01T21:33:52.020Z,5.10
2018-02-01T21:36:26.179Z,5.20
2018-02-01T21:39:00.141Z,5.10
2018-02-01T21:41:33.777Z,5.10
2018-02-01T21:44:07.621Z,5.10
2018-02-01T21:46:43.100Z,5.20
2018-02-01T21:49:17.314Z,5.20
2018-02-01T21:51:52.118Z,5.10
2018-02-01T21:54:25.951Z,4.90
2018-02-01T21:56:59.688Z,5.10
2018-02-01T21:59:34.064Z,4.90
2018-02-01T22:02:08.112Z,4.90
2018-02-01T22:04:41.954Z,4.70
2018-02-01T22:07:15.657Z,4.80
2018-02-01T22:09:49.556Z,4.80
2018-02-01T22:12:23.837Z,4.80
2018-02-01T22:14:58.298Z,5.30
2018-02-01T22:17:32.460Z,5.20
2018-02-01T22:20:06.445Z,5.00
2018-02-01T22:22:40.996Z,4.90
2018-02-01T22:25:14.878Z,4.80
2018-02-01T22:27:48.820Z,4.70
2018-02-01T22:30:23.268Z,4.70
2018-02-01T22:32:58.052Z,4.60
2018-02-01T22:35:32.516Z,4.60
2018-02-01T22:38:06.701Z,4.50
2018-02-01T22:40:40.764Z,4.50
2018-02-01T22:43:15.298Z,4.50
2018-02-01T22:45:49.725Z,4.50
2018-02-01T22:48:23.800Z,4.40
2018-02-01T22:50:58.428Z,4.30
2018-02-01T22:53:32.225Z,4.30
2018-02-01T22:56:05.955Z,4.30
2018-02-01T22:58:40.501Z,4.40
2018-02-01T23:01:15.368Z,4.40
2018-02-01T23:03:49.652Z,4.40
2018-02-01T23:06:24.260Z,4.20
2018-02-01T23:08:58.058Z,4.20
2018-02-01T23:11:32.767Z,4.20
2018-02-01T23:14:06.808Z,4.20
2018-02-01T23:16:40.552Z,4.10
2018-02-01T23:19:14.455Z,4.20
2018-02-01T23:21:49.136Z,4.30
2018-02-01T23:24:23.208Z,4.20
2018-02-01T23:26:57.162Z,4.30
2018-02-01T23:29:30.973Z,4.10
2018-02-01T23:32:04.857Z,4.10
2018-02-01T23:34:38.673Z,4.20
2018-02-01T23:37:12.500Z,4.20
2018-02-01T23:39:47.155Z,4.80
2018-02-01T23:42:21.295Z,4.80
2018-02-01T23:44:55.991Z,4.90
2018-02-01T23:47:29.954Z,4.80
2018-02-01T23:50:04.583Z,4.40
2018-02-01T23:52:38.763Z,4.20
2018-02-01T23:55:12.526Z,4.10
2018-02-01T23:57:47.156Z,4.10
