createdAt,value
2022-10-05T00:00:16.370Z,10.40
2022-10-05T00:01:16.369Z,9.70
2022-10-05T00:02:16.325Z,9.40
2022-10-05T00:03:16.304Z,9.10
2022-10-05T00:04:16.383Z,10.20
2022-10-05T00:05:16.314Z,9.40
2022-10-05T00:06:16.238Z,9.80
2022-10-05T00:07:16.214Z,9.20
2022-10-05T00:08:16.187Z,9.50
2022-10-05T00:09:16.166Z,8.70
2022-10-05T00:10:16.144Z,9.20
2022-10-05T00:11:16.122Z,9.50
2022-10-05T00:12:16.099Z,9.00
2022-10-05T00:13:16.079Z,9.20
2022-10-05T00:14:16.052Z,8.40
2022-10-05T00:15:16.031Z,8.50
2022-10-05T00:16:16.086Z,9.30
2022-10-05T00:17:16.004Z,8.50
2022-10-05T00:18:15.962Z,8.40
2022-10-05T00:19:15.939Z,8.70
2022-10-05T00:20:15.918Z,9.00
2022-10-05T00:21:15.896Z,8.00
2022-10-05T00:22:15.870Z,8.30
2022-10-05T00:23:15.849Z,8.90
2022-10-05T00:24:15.822Z,9.60
2022-10-05T00:25:15.805Z,8.90
2022-10-05T00:26:15.779Z,9.10
2022-10-05T00:27:15.755Z,8.30
2022-10-05T00:28:15.758Z,8.40
2022-10-05T00:29:15.712Z,8.00
2022-10-05T00:30:15.689Z,8.00
2022-10-05T00:31:15.748Z,9.10
2022-10-05T00:32:15.639Z,8.00
2022-10-05T00:33:15.663Z,8.00
2022-10-05T00:34:15.595Z,9.00
2022-10-05T00:35:15.574Z,8.50
2022-10-05T00:36:15.554Z,8.50
2022-10-05T00:37:15.530Z,7.90
2022-10-05T00:38:15.514Z,8.60
2022-10-05T00:39:15.481Z,8.80
2022-10-05T00:40:15.458Z,8.30
2022-10-05T00:41:15.437Z,8.50
2022-10-05T00:42:15.419Z,8.20
2022-10-05T00:43:15.394Z,8.30
2022-10-05T00:44:15.368Z,8.00
2022-10-05T00:45:15.346Z,8.60
2022-10-05T00:46:15.364Z,8.30
2022-10-05T00:47:15.303Z,8.20
2022-10-05T00:48:15.276Z,8.30
2022-10-05T00:49:15.276Z,8.20
2022-10-05T00:50:15.235Z,7.50
2022-10-05T00:51:15.210Z,8.60
2022-10-05T00:52:15.184Z,9.00
2022-10-05T00:53:15.161Z,7.90
2022-10-05T00:54:18.341Z,8.10
2022-10-05T00:55:15.122Z,8.40
2022-10-05T00:56:15.094Z,7.70
2022-10-05T00:57:15.082Z,8.00
2022-10-05T00:58:15.047Z,8.30
2022-10-05T00:59:15.040Z,8.20
2022-10-05T01:00:15.002Z,8.10
2022-10-05T01:01:15.064Z,8.20
2022-10-05T01:02:15.066Z,7.80
2022-10-05T01:03:14.935Z,8.00
2022-10-05T01:04:14.911Z,7.90
2022-10-05T01:05:15.026Z,7.10
2022-10-05T01:06:14.866Z,7.70
2022-10-05T01:07:14.843Z,7.90
2022-10-05T01:08:14.818Z,7.10
2022-10-05T01:09:14.797Z,7.90
2022-10-05T01:10:14.776Z,7.70
2022-10-05T01:11:14.753Z,8.60
2022-10-05T01:12:14.728Z,7.70
2022-10-05T01:13:14.706Z,7.90
2022-10-05T01:14:14.681Z,8.30
2022-10-05T01:15:14.666Z,8.30
2022-10-05T01:16:14.749Z,8.00
2022-10-05T01:17:14.614Z,7.70
2022-10-05T01:18:14.591Z,7.80
2022-10-05T01:19:14.569Z,7.40
2022-10-05T01:20:14.546Z,8.10
2022-10-05T01:21:14.556Z,7.70
2022-10-05T01:22:14.501Z,7.80
2022-10-05T01:23:14.478Z,7.60
2022-10-05T01:24:14.456Z,8.10
2022-10-05T01:25:14.432Z,7.50
2022-10-05T01:26:14.410Z,7.80
2022-10-05T01:27:14.386Z,7.60
2022-10-05T01:28:14.422Z,8.00
2022-10-05T01:29:14.341Z,8.00
2022-10-05T01:30:14.327Z,7.70
2022-10-05T01:31:14.375Z,8.50
2022-10-05T01:32:14.278Z,7.70
2022-10-05T01:33:14.250Z,8.10
2022-10-05T01:34:14.227Z,7.90
2022-10-05T01:35:14.201Z,7.70
2022-10-05T01:36:14.181Z,8.30
2022-10-05T01:37:14.178Z,7.70
2022-10-05T01:38:14.137Z,7.60
2022-10-05T01:39:14.109Z,7.70
2022-10-05T01:40:14.089Z,8.20
2022-10-05T01:41:14.066Z,8.20
2022-10-05T01:42:14.044Z,7.90
2022-10-05T01:43:14.021Z,7.80
2022-10-05T01:44:13.998Z,6.90
2022-10-05T01:45:13.974Z,7.50
2022-10-05T01:46:14.046Z,7.10
2022-10-05T01:47:13.936Z,7.20
2022-10-05T01:48:13.907Z,7.30
2022-10-05T01:49:13.882Z,8.60
2022-10-05T01:50:13.863Z,7.50
2022-10-05T01:51:13.838Z,7.90
2022-10-05T01:52:13.816Z,7.60
2022-10-05T01:53:13.868Z,7.10
2022-10-05T01:54:13.768Z,8.10
2022-10-05T01:55:13.745Z,7.80
2022-10-05T01:56:13.724Z,7.10
2022-10-05T01:57:13.701Z,7.70
2022-10-05T01:58:13.680Z,7.60
2022-10-05T01:59:13.655Z,7.90
2022-10-05T02:00:13.632Z,7.50
2022-10-05T02:01:13.717Z,7.70
2022-10-05T02:02:13.621Z,7.70
2022-10-05T02:03:13.563Z,7.20
2022-10-05T02:04:30.818Z,7.20
2022-10-05T02:05:13.518Z,7.50
2022-10-05T02:06:13.495Z,7.90
2022-10-05T02:07:13.472Z,8.10
2022-10-05T02:08:13.448Z,7.50
2022-10-05T02:09:13.445Z,7.70
2022-10-05T02:10:13.407Z,7.30
2022-10-05T02:11:13.382Z,7.80
2022-10-05T02:12:13.357Z,7.70
2022-10-05T02:13:13.335Z,7.80
2022-10-05T02:14:13.313Z,7.90
2022-10-05T02:15:13.288Z,7.70
2022-10-05T02:16:13.289Z,8.10
2022-10-05T02:17:13.243Z,7.80
2022-10-05T02:18:13.220Z,7.60
2022-10-05T02:19:13.197Z,7.70
2022-10-05T02:20:13.176Z,7.40
2022-10-05T02:21:13.153Z,7.90
2022-10-05T02:22:13.131Z,8.50
2022-10-05T02:23:13.106Z,7.90
2022-10-05T02:24:13.086Z,8.60
2022-10-05T02:25:13.083Z,8.50
2022-10-05T02:26:13.045Z,7.60
2022-10-05T02:27:13.015Z,8.00
2022-10-05T02:28:13.109Z,7.70
2022-10-05T02:29:12.983Z,7.90
2022-10-05T02:30:16.573Z,7.80
2022-10-05T02:31:12.959Z,8.10
2022-10-05T02:32:12.908Z,8.00
2022-10-05T02:33:12.879Z,7.80
2022-10-05T02:34:12.857Z,8.00
2022-10-05T02:35:12.836Z,7.90
2022-10-05T02:36:12.813Z,7.70
2022-10-05T02:37:12.790Z,8.00
2022-10-05T02:38:12.766Z,8.00
2022-10-05T02:39:12.743Z,7.50
2022-10-05T02:40:12.719Z,7.50
2022-10-05T02:41:12.723Z,8.40
2022-10-05T02:42:12.674Z,8.00
2022-10-05T02:43:12.650Z,7.80
2022-10-05T02:44:12.630Z,7.80
2022-10-05T02:45:12.611Z,8.40
2022-10-05T02:46:12.708Z,8.10
2022-10-05T02:47:12.560Z,7.90
2022-10-05T02:48:12.541Z,8.30
2022-10-05T02:49:12.516Z,8.20
2022-10-05T02:50:12.498Z,9.10
2022-10-05T02:51:12.472Z,8.40
2022-10-05T02:52:12.446Z,8.50
2022-10-05T02:53:12.428Z,9.10
2022-10-05T02:54:12.401Z,9.60
2022-10-05T02:55:12.379Z,9.10
2022-10-05T02:56:12.359Z,8.80
2022-10-05T02:57:12.353Z,9.00
2022-10-05T02:58:12.319Z,9.00
2022-10-05T02:59:12.292Z,9.10
2022-10-05T03:00:12.266Z,8.80
2022-10-05T03:01:12.289Z,9.50
2022-10-05T03:02:12.285Z,9.40
2022-10-05T03:03:12.194Z,9.30
2022-10-05T03:04:12.171Z,8.90
2022-10-05T03:05:12.153Z,9.70
2022-10-05T03:06:12.128Z,10.10
2022-10-05T03:07:12.105Z,9.10
2022-10-05T03:08:12.082Z,9.80
2022-10-05T03:09:12.058Z,9.60
2022-10-05T03:10:12.037Z,9.20
2022-10-05T03:11:12.015Z,9.20
2022-10-05T03:12:11.990Z,9.60
2022-10-05T03:13:11.994Z,8.80
2022-10-05T03:14:11.945Z,8.90
2022-10-05T03:15:11.922Z,9.80
2022-10-05T03:16:11.921Z,9.40
2022-10-05T03:17:11.875Z,9.40
2022-10-05T03:18:11.854Z,9.20
2022-10-05T03:19:11.829Z,9.60
2022-10-05T03:20:11.809Z,10.00
2022-10-05T03:21:11.787Z,9.30
2022-10-05T03:22:11.762Z,9.40
2022-10-05T03:23:11.738Z,9.60
2022-10-05T03:24:11.720Z,10.50
2022-10-05T03:25:11.693Z,10.10
2022-10-05T03:26:11.669Z,9.50
2022-10-05T03:27:11.648Z,10.00
2022-10-05T03:28:11.692Z,10.20
2022-10-05T03:29:11.621Z,9.90
2022-10-05T03:30:11.583Z,10.50
2022-10-05T03:31:11.625Z,10.30
2022-10-05T03:32:11.534Z,8.80
2022-10-05T03:33:11.510Z,10.30
2022-10-05T03:34:11.488Z,10.70
2022-10-05T03:35:11.462Z,9.80
2022-10-05T03:36:11.443Z,9.90
2022-10-05T03:37:11.421Z,9.80
2022-10-05T03:38:11.397Z,10.00
2022-10-05T03:39:11.373Z,10.10
2022-10-05T03:40:11.352Z,11.10
2022-10-05T03:41:11.333Z,10.10
2022-10-05T03:42:11.304Z,10.30
2022-10-05T03:43:11.283Z,11.10
2022-10-05T03:44:11.259Z,10.80
2022-10-05T03:45:11.253Z,9.70
2022-10-05T03:46:11.257Z,10.10
2022-10-05T03:47:11.189Z,10.10
2022-10-05T03:48:11.170Z,11.00
2022-10-05T03:49:11.142Z,10.60
2022-10-05T03:50:11.121Z,10.60
2022-10-05T03:51:11.101Z,11.10
2022-10-05T03:52:11.076Z,10.50
2022-10-05T03:53:11.051Z,11.00
2022-10-05T03:54:11.028Z,10.50
2022-10-05T03:55:11.005Z,10.50
2022-10-05T03:56:10.985Z,10.90
2022-10-05T03:57:10.958Z,10.30
2022-10-05T03:58:10.940Z,10.90
2022-10-05T03:59:10.914Z,10.40
2022-10-05T04:00:10.891Z,11.00
2022-10-05T04:01:10.978Z,10.80
2022-10-05T04:02:10.883Z,10.40
2022-10-05T04:03:10.824Z,10.00
2022-10-05T04:04:10.798Z,11.50
2022-10-05T04:05:10.776Z,11.20
2022-10-05T04:06:10.754Z,11.00
2022-10-05T04:07:10.731Z,10.00
2022-10-05T04:08:10.707Z,11.00
2022-10-05T04:09:10.688Z,11.00
2022-10-05T04:10:10.667Z,10.40
2022-10-05T04:11:10.637Z,10.20
2022-10-05T04:12:10.615Z,10.50
2022-10-05T04:13:10.592Z,11.20
2022-10-05T04:14:10.569Z,11.20
2022-10-05T04:15:13.121Z,11.10
2022-10-05T04:16:10.611Z,10.70
2022-10-05T04:17:10.525Z,10.10
2022-10-05T04:18:10.477Z,10.70
2022-10-05T04:19:10.453Z,10.40
2022-10-05T04:20:10.430Z,10.20
2022-10-05T04:21:10.412Z,10.90
2022-10-05T04:22:10.391Z,10.40
2022-10-05T04:23:10.361Z,10.50
2022-10-05T04:24:10.339Z,10.40
2022-10-05T04:25:10.315Z,10.70
2022-10-05T04:26:10.294Z,10.70
2022-10-05T04:27:10.268Z,10.70
2022-10-05T04:28:10.352Z,10.90
2022-10-05T04:29:10.223Z,10.60
2022-10-05T04:30:10.200Z,11.10
2022-10-05T04:31:10.261Z,10.50
2022-10-05T04:32:10.171Z,10.80
2022-10-05T04:33:10.152Z,9.90
2022-10-05T04:34:10.108Z,10.50
2022-10-05T04:35:10.085Z,10.80
2022-10-05T04:36:10.061Z,11.20
2022-10-05T04:37:10.039Z,10.80
2022-10-05T04:38:10.018Z,10.30
2022-10-05T04:39:09.996Z,10.20
2022-10-05T04:40:09.971Z,10.60
2022-10-05T04:41:09.958Z,10.50
2022-10-05T04:42:09.932Z,10.20
2022-10-05T04:43:09.904Z,10.60
2022-10-05T04:44:09.876Z,10.80
2022-10-05T04:45:09.853Z,11.90
2022-10-05T04:46:10.050Z,11.70
2022-10-05T04:47:09.842Z,11.00
2022-10-05T04:48:09.786Z,11.40
2022-10-05T04:49:09.782Z,10.60
2022-10-05T04:50:09.755Z,11.70
2022-10-05T04:51:09.715Z,11.40
2022-10-05T04:52:09.694Z,10.70
2022-10-05T04:53:09.671Z,10.90
2022-10-05T04:54:09.648Z,10.70
2022-10-05T04:55:09.626Z,11.30
2022-10-05T04:56:09.602Z,11.70
2022-10-05T04:57:09.578Z,11.30
2022-10-05T04:58:09.559Z,10.80
2022-10-05T04:59:09.543Z,11.10
2022-10-05T05:00:09.509Z,10.90
2022-10-05T05:01:09.581Z,10.80
2022-10-05T05:02:09.463Z,11.20
2022-10-05T05:03:09.440Z,10.10
2022-10-05T05:04:09.497Z,11.20
2022-10-05T05:05:09.414Z,10.90
2022-10-05T05:06:17.942Z,11.30
2022-10-05T05:07:09.347Z,10.50
2022-10-05T05:08:09.339Z,10.60
2022-10-05T05:09:09.310Z,10.60
2022-10-05T05:10:09.281Z,9.90
2022-10-05T05:11:13.643Z,11.10
2022-10-05T05:12:09.263Z,9.90
2022-10-05T05:13:09.216Z,10.80
2022-10-05T05:14:09.200Z,9.70
2022-10-05T05:15:09.171Z,10.40
2022-10-05T05:16:09.188Z,10.40
2022-10-05T05:17:13.002Z,10.00
2022-10-05T05:18:09.096Z,10.10
2022-10-05T05:19:09.071Z,10.20
2022-10-05T05:20:09.049Z,10.60
2022-10-05T05:21:09.045Z,10.20
2022-10-05T05:22:09.005Z,10.60
2022-10-05T05:23:08.983Z,10.60
2022-10-05T05:24:08.958Z,10.10
2022-10-05T05:25:08.934Z,10.00
2022-10-05T05:26:08.915Z,11.00
2022-10-05T05:27:08.890Z,10.30
2022-10-05T05:28:08.914Z,9.90
2022-10-05T05:29:08.843Z,10.30
2022-10-05T05:30:08.822Z,10.10
2022-10-05T05:31:08.887Z,10.80
2022-10-05T05:32:08.775Z,10.30
2022-10-05T05:33:08.752Z,9.90
2022-10-05T05:34:08.731Z,10.40
2022-10-05T05:35:08.705Z,10.80
2022-10-05T05:36:08.684Z,10.00
2022-10-05T05:37:08.681Z,9.90
2022-10-05T05:38:08.641Z,9.30
2022-10-05T05:39:08.621Z,10.00
2022-10-05T05:40:08.594Z,10.40
2022-10-05T05:41:08.567Z,10.30
2022-10-05T05:42:08.546Z,9.70
2022-10-05T05:43:08.523Z,10.00
2022-10-05T05:44:08.498Z,9.20
2022-10-05T05:45:08.481Z,9.60
2022-10-05T05:46:08.511Z,9.70
2022-10-05T05:47:08.848Z,10.10
2022-10-05T05:48:08.410Z,9.80
2022-10-05T05:49:08.386Z,10.40
2022-10-05T05:50:08.364Z,10.30
2022-10-05T05:51:08.345Z,10.00
2022-10-05T05:52:08.319Z,9.40
2022-10-05T05:53:08.322Z,9.30
2022-10-05T05:54:08.274Z,10.10
2022-10-05T05:55:08.251Z,10.10
2022-10-05T05:56:08.237Z,9.80
2022-10-05T05:57:08.211Z,9.90
2022-10-05T05:58:08.180Z,9.60
2022-10-05T05:59:08.158Z,9.80
2022-10-05T06:00:08.132Z,10.40
2022-10-05T06:01:20.294Z,10.50
2022-10-05T06:02:08.164Z,9.70
2022-10-05T06:03:08.221Z,9.50
2022-10-05T06:04:08.042Z,10.30
2022-10-05T06:05:08.018Z,9.40
2022-10-05T06:06:07.997Z,10.10
2022-10-05T06:07:07.973Z,9.50
2022-10-05T06:08:07.950Z,9.90
2022-10-05T06:09:07.950Z,9.30
2022-10-05T06:10:07.908Z,10.00
2022-10-05T06:11:07.889Z,9.70
2022-10-05T06:12:07.860Z,9.40
2022-10-05T06:13:07.838Z,9.80
2022-10-05T06:14:07.819Z,9.70
2022-10-05T06:15:07.794Z,8.90
2022-10-05T06:16:07.824Z,9.80
2022-10-05T06:17:07.746Z,9.80
2022-10-05T06:18:07.728Z,9.50
2022-10-05T06:19:07.706Z,9.50
2022-10-05T06:20:07.678Z,10.00
2022-10-05T06:21:07.655Z,9.60
2022-10-05T06:22:07.645Z,9.40
2022-10-05T06:23:07.624Z,9.50
2022-10-05T06:24:07.584Z,10.10
2022-10-05T06:25:07.584Z,8.70
2022-10-05T06:26:10.689Z,9.30
2022-10-05T06:27:07.520Z,9.10
2022-10-05T06:28:07.562Z,9.60
2022-10-05T06:29:07.471Z,9.30
2022-10-05T06:30:07.445Z,9.20
2022-10-05T06:31:07.495Z,9.80
2022-10-05T06:32:07.459Z,8.60
2022-10-05T06:33:07.389Z,9.40
2022-10-05T06:34:07.356Z,10.00
2022-10-05T06:35:07.337Z,8.80
2022-10-05T06:36:07.310Z,10.00
2022-10-05T06:37:07.289Z,9.30
2022-10-05T06:38:07.268Z,9.50
2022-10-05T06:39:07.246Z,9.10
2022-10-05T06:40:07.220Z,9.10
2022-10-05T06:41:07.320Z,9.40
2022-10-05T06:42:07.174Z,8.70
2022-10-05T06:43:07.153Z,8.70
2022-10-05T06:44:07.128Z,9.80
2022-10-05T06:45:07.107Z,8.80
2022-10-05T06:46:07.186Z,9.00
2022-10-05T06:47:07.064Z,8.60
2022-10-05T06:48:07.035Z,8.70
2022-10-05T06:49:07.015Z,9.00
2022-10-05T06:50:06.989Z,8.90
2022-10-05T06:51:06.974Z,8.90
2022-10-05T06:52:06.946Z,8.80
2022-10-05T06:53:06.923Z,8.40
2022-10-05T06:54:06.904Z,8.60
2022-10-05T06:55:10.637Z,9.40
2022-10-05T06:56:06.867Z,8.90
2022-10-05T06:57:06.860Z,8.50
2022-10-05T06:58:06.808Z,8.50
2022-10-05T06:59:06.793Z,8.40
2022-10-05T07:00:06.762Z,8.80
2022-10-05T07:01:06.826Z,9.00
2022-10-05T07:02:06.780Z,8.80
2022-10-05T07:03:06.694Z,7.90
2022-10-05T07:04:06.677Z,8.90
2022-10-05T07:05:06.648Z,8.20
2022-10-05T07:06:06.626Z,8.70
2022-10-05T07:07:06.602Z,9.20
2022-10-05T07:08:06.583Z,8.80
2022-10-05T07:09:06.557Z,8.70
2022-10-05T07:10:06.542Z,8.90
2022-10-05T07:11:06.517Z,8.10
2022-10-05T07:12:06.764Z,8.60
2022-10-05T07:13:06.489Z,8.00
2022-10-05T07:14:06.444Z,8.90
2022-10-05T07:15:06.426Z,8.60
2022-10-05T07:16:06.431Z,8.10
2022-10-05T07:17:06.379Z,8.50
2022-10-05T07:18:06.357Z,8.90
2022-10-05T07:19:06.330Z,7.80
2022-10-05T07:20:06.304Z,8.10
2022-10-05T07:21:06.284Z,8.20
2022-10-05T07:23:06.241Z,8.40
2022-10-05T07:24:06.218Z,8.10
2022-10-05T07:25:06.194Z,8.30
2022-10-05T07:26:06.173Z,8.50
2022-10-05T07:27:06.150Z,8.80
2022-10-05T07:28:06.156Z,8.00
2022-10-05T07:29:06.345Z,8.20
2022-10-05T07:30:06.080Z,8.20
2022-10-05T07:31:06.229Z,8.40
2022-10-05T07:32:06.039Z,8.40
2022-10-05T07:33:06.016Z,8.60
2022-10-05T07:34:05.991Z,8.40
2022-10-05T07:35:05.971Z,7.80
2022-10-05T07:36:05.947Z,7.90
2022-10-05T07:37:05.923Z,8.00
2022-10-05T07:38:05.902Z,7.10
2022-10-05T07:39:05.880Z,7.90
2022-10-05T07:40:05.855Z,7.30
2022-10-05T07:41:05.832Z,8.10
2022-10-05T07:42:05.810Z,7.90
2022-10-05T07:43:05.789Z,7.60
2022-10-05T07:44:08.875Z,7.40
2022-10-05T07:45:05.766Z,7.40
2022-10-05T07:46:05.810Z,8.00
2022-10-05T07:47:05.701Z,7.80
2022-10-05T07:48:05.676Z,8.00
2022-10-05T07:49:05.651Z,7.80
2022-10-05T07:50:05.629Z,7.90
2022-10-05T07:51:05.614Z,7.40
2022-10-05T07:52:05.584Z,7.90
2022-10-05T07:53:05.562Z,7.20
2022-10-05T07:54:05.542Z,7.80
2022-10-05T07:55:05.517Z,7.90
2022-10-05T07:56:05.493Z,7.10
2022-10-05T07:57:05.476Z,7.30
2022-10-05T07:58:05.451Z,7.10
2022-10-05T07:59:05.431Z,7.20
2022-10-05T08:00:05.404Z,7.10
2022-10-05T08:01:05.422Z,7.40
2022-10-05T08:02:05.514Z,7.20
2022-10-05T08:03:05.400Z,7.90
2022-10-05T08:04:05.319Z,7.70
2022-10-05T08:05:05.291Z,8.20
2022-10-05T08:06:05.270Z,7.10
2022-10-05T08:07:05.249Z,6.90
2022-10-05T08:08:05.225Z,7.20
2022-10-05T08:09:05.216Z,7.70
2022-10-05T08:10:05.181Z,6.30
2022-10-05T08:11:05.175Z,8.00
2022-10-05T08:12:05.137Z,7.00
2022-10-05T08:13:05.110Z,6.90
2022-10-05T08:14:05.090Z,6.90
2022-10-05T08:15:05.070Z,6.40
2022-10-05T08:16:05.094Z,6.50
2022-10-05T08:17:05.044Z,6.20
2022-10-05T08:18:04.997Z,6.00
2022-10-05T08:19:04.978Z,6.30
2022-10-05T08:20:04.950Z,5.90
2022-10-05T08:21:04.931Z,5.80
2022-10-05T08:22:04.909Z,5.80
2022-10-05T08:23:04.889Z,6.00
2022-10-05T08:24:04.861Z,5.70
2022-10-05T08:25:04.842Z,6.40
2022-10-05T08:26:04.823Z,5.70
2022-10-05T08:27:04.797Z,5.40
2022-10-05T08:28:04.841Z,5.40
2022-10-05T08:29:04.750Z,5.30
2022-10-05T08:30:04.728Z,5.30
2022-10-05T08:31:04.780Z,5.20
2022-10-05T08:32:04.683Z,5.10
2022-10-05T08:33:04.689Z,5.00
2022-10-05T08:34:04.638Z,4.70
2022-10-05T08:35:04.617Z,5.20
2022-10-05T08:36:04.591Z,4.60
2022-10-05T08:37:04.571Z,4.80
2022-10-05T08:38:04.597Z,5.00
2022-10-05T08:39:04.525Z,4.60
2022-10-05T08:40:04.503Z,4.90
2022-10-05T08:41:04.479Z,4.90
2022-10-05T08:42:04.461Z,4.50
2022-10-05T08:43:04.437Z,4.50
2022-10-05T08:44:04.421Z,5.10
2022-10-05T08:45:04.393Z,4.90
2022-10-05T08:46:04.397Z,5.10
2022-10-05T08:47:04.354Z,4.90
2022-10-05T08:48:04.329Z,4.70
2022-10-05T08:49:04.340Z,4.30
2022-10-05T08:50:04.276Z,4.80
2022-10-05T08:51:04.258Z,5.10
2022-10-05T08:52:04.233Z,4.30
2022-10-05T08:53:04.216Z,5.10
2022-10-05T08:54:04.187Z,4.60
2022-10-05T08:55:04.185Z,5.10
2022-10-05T08:56:04.147Z,4.50
2022-10-05T08:57:04.121Z,4.60
2022-10-05T08:58:04.101Z,4.80
2022-10-05T08:59:04.078Z,4.60
2022-10-05T09:00:04.052Z,4.90
2022-10-05T09:01:04.103Z,4.60
2022-10-05T09:02:04.012Z,5.30
2022-10-05T09:03:04.077Z,4.70
2022-10-05T09:04:03.964Z,4.90
2022-10-05T09:05:03.965Z,5.00
2022-10-05T09:06:03.923Z,4.90
2022-10-05T09:07:03.897Z,4.80
2022-10-05T09:08:03.873Z,4.90
2022-10-05T09:09:03.853Z,4.80
2022-10-05T09:10:03.830Z,4.80
2022-10-05T09:11:03.826Z,4.30
2022-10-05T09:12:03.784Z,4.60
2022-10-05T09:13:03.765Z,4.50
2022-10-05T09:14:03.745Z,4.10
2022-10-05T09:15:25.947Z,4.70
2022-10-05T09:16:03.736Z,4.50
2022-10-05T09:17:03.681Z,4.70
2022-10-05T09:18:03.652Z,4.90
2022-10-05T09:19:03.637Z,5.10
2022-10-05T09:20:03.615Z,4.80
2022-10-05T09:21:03.624Z,4.70
2022-10-05T09:22:03.566Z,4.50
2022-10-05T09:23:03.545Z,4.70
2022-10-05T09:24:03.525Z,4.70
2022-10-05T09:25:03.503Z,4.60
2022-10-05T09:26:03.486Z,4.70
2022-10-05T09:27:03.457Z,4.60
2022-10-05T09:28:03.510Z,4.40
2022-10-05T09:29:03.420Z,4.00
2022-10-05T09:30:03.403Z,4.60
2022-10-05T09:31:03.429Z,4.60
2022-10-05T09:32:03.350Z,4.70
2022-10-05T09:33:03.332Z,4.70
2022-10-05T09:34:03.307Z,4.10
2022-10-05T09:35:03.293Z,4.70
2022-10-05T09:36:03.264Z,4.90
2022-10-05T09:37:03.266Z,5.30
2022-10-05T09:38:03.210Z,4.10
2022-10-05T09:39:03.192Z,4.20
2022-10-05T09:40:03.170Z,4.70
2022-10-05T09:41:03.149Z,4.20
2022-10-05T09:42:03.132Z,4.70
2022-10-05T09:43:03.105Z,4.30
2022-10-05T09:44:03.083Z,4.50
2022-10-05T09:45:03.059Z,4.40
2022-10-05T09:46:03.092Z,4.30
2022-10-05T09:47:03.018Z,3.90
2022-10-05T09:48:02.998Z,4.00
2022-10-05T09:49:02.969Z,4.10
2022-10-05T09:50:02.952Z,4.30
2022-10-05T09:51:02.928Z,4.20
2022-10-05T09:52:02.905Z,4.40
2022-10-05T09:53:02.962Z,4.30
2022-10-05T09:54:02.861Z,3.50
2022-10-05T09:55:02.836Z,4.20
2022-10-05T09:56:02.819Z,4.80
2022-10-05T09:57:02.793Z,3.90
2022-10-05T09:58:02.775Z,4.30
2022-10-05T09:59:02.755Z,4.60
2022-10-05T10:00:02.773Z,4.20
2022-10-05T10:01:09.691Z,4.70
2022-10-05T10:02:02.735Z,4.20
2022-10-05T10:03:02.829Z,4.20
2022-10-05T10:04:02.644Z,4.20
2022-10-05T10:05:02.630Z,4.40
2022-10-05T10:06:02.602Z,3.90
2022-10-05T10:07:02.581Z,4.10
2022-10-05T10:08:02.555Z,4.10
2022-10-05T10:09:02.552Z,3.80
2022-10-05T10:10:02.510Z,4.20
2022-10-05T10:11:02.495Z,3.60
2022-10-05T10:12:02.469Z,3.60
2022-10-05T10:13:02.451Z,4.10
2022-10-05T10:14:02.433Z,3.50
2022-10-05T10:15:03.130Z,4.10
2022-10-05T10:16:02.497Z,3.30
2022-10-05T10:17:02.358Z,3.60
2022-10-05T10:18:02.339Z,3.90
2022-10-05T10:19:02.315Z,4.50
2022-10-05T10:20:02.312Z,4.00
2022-10-05T10:21:02.270Z,3.80
2022-10-05T10:22:02.249Z,3.70
2022-10-05T10:23:02.269Z,3.40
2022-10-05T10:24:02.204Z,4.10
2022-10-05T10:25:02.204Z,3.70
2022-10-05T10:26:02.164Z,3.70
2022-10-05T10:27:02.140Z,3.80
2022-10-05T10:28:02.184Z,3.20
2022-10-05T10:29:02.102Z,3.60
2022-10-05T10:30:02.074Z,3.60
2022-10-05T10:31:02.106Z,4.00
2022-10-05T10:32:02.036Z,4.10
2022-10-05T10:33:02.010Z,3.70
2022-10-05T10:34:01.994Z,3.50
2022-10-05T10:35:01.965Z,3.50
2022-10-05T10:36:06.032Z,3.80
2022-10-05T10:37:01.924Z,3.80
2022-10-05T10:38:01.901Z,3.50
2022-10-05T10:39:01.882Z,3.70
2022-10-05T10:40:01.857Z,3.20
2022-10-05T10:41:01.914Z,4.00
2022-10-05T10:42:01.815Z,3.60
2022-10-05T10:43:01.794Z,3.40
2022-10-05T10:44:01.771Z,4.00
2022-10-05T10:45:01.750Z,3.70
2022-10-05T10:46:01.766Z,3.90
2022-10-05T10:47:01.712Z,3.20
2022-10-05T10:48:01.683Z,3.50
2022-10-05T10:49:01.666Z,3.80
2022-10-05T10:50:01.647Z,3.80
2022-10-05T10:51:01.631Z,3.70
2022-10-05T10:52:01.600Z,3.70
2022-10-05T10:53:01.579Z,3.40
2022-10-05T10:54:01.562Z,3.70
2022-10-05T10:55:01.537Z,3.40
2022-10-05T10:56:01.515Z,3.80
2022-10-05T10:57:01.514Z,3.30
2022-10-05T10:58:01.478Z,3.30
2022-10-05T10:59:01.451Z,3.30
2022-10-05T11:00:01.447Z,3.70
2022-10-05T11:01:01.408Z,3.50
2022-10-05T11:02:01.440Z,3.40
2022-10-05T11:03:01.412Z,4.10
2022-10-05T11:04:01.341Z,3.60
2022-10-05T11:05:01.322Z,3.50
2022-10-05T11:06:01.310Z,3.60
2022-10-05T11:07:01.277Z,3.40
2022-10-05T11:08:01.257Z,3.10
2022-10-05T11:09:01.236Z,3.50
2022-10-05T11:10:01.214Z,3.30
2022-10-05T11:11:01.191Z,3.90
2022-10-05T11:12:01.172Z,3.40
2022-10-05T11:13:01.171Z,3.50
2022-10-05T11:14:01.134Z,3.80
2022-10-05T11:15:01.110Z,2.80
2022-10-05T11:16:01.230Z,4.10
2022-10-05T11:17:01.067Z,3.50
2022-10-05T11:18:01.046Z,3.20
2022-10-05T11:19:01.029Z,3.60
2022-10-05T11:20:05.099Z,3.10
2022-10-05T11:21:00.981Z,3.60
2022-10-05T11:22:00.962Z,4.00
2022-10-05T11:23:00.943Z,3.40
2022-10-05T11:24:00.917Z,3.30
2022-10-05T11:25:00.926Z,3.60
2022-10-05T11:26:00.875Z,3.10
2022-10-05T11:27:00.855Z,3.20
2022-10-05T11:28:00.937Z,3.30
2022-10-05T11:29:00.894Z,3.30
2022-10-05T11:30:00.788Z,3.00
2022-10-05T11:31:00.818Z,3.30
2022-10-05T11:32:00.747Z,3.00
2022-10-05T11:33:00.729Z,3.10
2022-10-05T11:34:00.706Z,2.90
2022-10-05T11:35:00.687Z,3.30
2022-10-05T11:36:00.659Z,3.60
2022-10-05T11:37:00.640Z,3.10
2022-10-05T11:38:00.660Z,3.10
2022-10-05T11:39:00.598Z,3.30
2022-10-05T11:40:00.577Z,3.30
2022-10-05T11:41:00.563Z,3.30
2022-10-05T11:42:00.534Z,2.70
2022-10-05T11:43:00.513Z,2.90
2022-10-05T11:44:05.960Z,3.20
2022-10-05T11:45:00.489Z,3.00
2022-10-05T11:46:00.479Z,3.10
2022-10-05T11:47:00.427Z,3.00
2022-10-05T11:48:00.407Z,3.20
2022-10-05T11:49:00.385Z,2.80
2022-10-05T11:50:00.366Z,3.30
2022-10-05T11:51:00.343Z,2.70
2022-10-05T11:52:00.320Z,3.10
2022-10-05T11:53:00.303Z,2.90
2022-10-05T11:54:00.283Z,3.00
2022-10-05T11:55:15.609Z,2.60
2022-10-05T11:56:00.244Z,2.80
2022-10-05T11:57:00.895Z,2.70
2022-10-05T11:58:00.195Z,2.90
2022-10-05T11:59:00.176Z,2.70
2022-10-05T12:00:00.161Z,3.00
2022-10-05T12:01:00.153Z,3.10
2022-10-05T12:02:00.116Z,3.40
2022-10-05T12:03:00.238Z,2.80
2022-10-05T12:04:00.299Z,3.00
2022-10-05T12:05:00.051Z,3.40
2022-10-05T12:06:00.026Z,2.80
2022-10-05T12:07:00.011Z,2.70
2022-10-05T12:07:59.983Z,2.70
2022-10-05T12:08:59.962Z,2.60
2022-10-05T12:09:59.945Z,2.90
2022-10-05T12:10:59.920Z,2.80
2022-10-05T12:11:59.897Z,2.70
2022-10-05T12:13:00.342Z,2.60
2022-10-05T12:13:59.859Z,3.20
2022-10-05T12:14:59.835Z,2.80
2022-10-05T12:15:59.867Z,3.00
2022-10-05T12:16:59.817Z,3.00
2022-10-05T12:17:59.774Z,2.70
2022-10-05T12:18:59.748Z,2.90
2022-10-05T12:19:59.732Z,2.70
2022-10-05T12:20:59.708Z,3.00
2022-10-05T12:21:59.688Z,2.90
2022-10-05T12:22:59.864Z,3.00
2022-10-05T12:23:59.647Z,3.20
2022-10-05T12:24:59.626Z,2.60
2022-10-05T12:25:59.614Z,2.70
2022-10-05T12:26:59.586Z,2.90
2022-10-05T12:27:59.596Z,2.70
2022-10-05T12:28:59.541Z,2.50
2022-10-05T12:29:59.533Z,2.80
2022-10-05T12:30:59.535Z,2.30
2022-10-05T12:31:59.483Z,2.80
2022-10-05T12:33:02.007Z,2.50
2022-10-05T12:33:59.444Z,3.10
2022-10-05T12:35:01.700Z,2.80
2022-10-05T12:35:59.396Z,2.70
2022-10-05T12:37:04.171Z,2.70
2022-10-05T12:37:59.359Z,2.60
2022-10-05T12:38:59.433Z,2.50
2022-10-05T12:39:59.313Z,2.60
2022-10-05T12:40:59.296Z,2.70
2022-10-05T12:41:59.280Z,2.40
2022-10-05T12:42:59.255Z,2.60
2022-10-05T12:43:59.232Z,2.40
2022-10-05T12:44:59.215Z,2.70
2022-10-05T12:45:59.263Z,2.40
2022-10-05T12:46:59.174Z,2.70
2022-10-05T12:47:59.156Z,2.60
2022-10-05T12:48:59.148Z,2.70
2022-10-05T12:49:59.113Z,2.90
2022-10-05T12:50:59.087Z,3.20
2022-10-05T12:51:59.069Z,2.60
2022-10-05T12:52:59.049Z,2.80
2022-10-05T12:53:59.024Z,2.80
2022-10-05T12:54:59.010Z,2.90
2022-10-05T12:55:58.986Z,3.20
2022-10-05T12:56:58.970Z,3.30
2022-10-05T12:57:58.941Z,2.70
2022-10-05T12:58:58.925Z,2.70
2022-10-05T12:59:58.903Z,2.80
2022-10-05T13:00:58.931Z,2.80
2022-10-05T13:01:58.910Z,2.90
2022-10-05T13:02:58.842Z,2.60
2022-10-05T13:03:58.820Z,2.80
2022-10-05T13:04:58.821Z,2.80
2022-10-05T13:06:02.428Z,2.90
2022-10-05T13:06:58.759Z,2.80
2022-10-05T13:07:58.745Z,2.70
2022-10-05T13:08:58.725Z,2.70
2022-10-05T13:09:58.698Z,2.50
2022-10-05T13:11:01.872Z,2.50
2022-10-05T13:11:58.662Z,2.60
2022-10-05T13:12:58.637Z,2.50
2022-10-05T13:13:58.619Z,3.00