createdAt,value
2023-07-18T00:01:44.676Z,95385.50
2023-07-18T00:04:11.934Z,95389.31
2023-07-18T00:06:42.878Z,95382.59
2023-07-18T00:09:09.967Z,95379.41
2023-07-18T00:11:37.718Z,95376.97
2023-07-18T00:14:05.124Z,95369.94
2023-07-18T00:16:32.321Z,95363.25
2023-07-18T00:19:00.485Z,95357.84
2023-07-18T00:21:28.453Z,95367.88
2023-07-18T00:23:55.675Z,95364.66
2023-07-18T00:26:25.618Z,95369.28
2023-07-18T00:28:54.322Z,95375.78
2023-07-18T00:31:22.436Z,95384.50
2023-07-18T00:33:50.006Z,95378.91
2023-07-18T00:36:18.034Z,95379.22
2023-07-18T00:38:45.521Z,95385.22
2023-07-18T00:41:12.783Z,95388.53
2023-07-18T00:43:39.991Z,95383.75
2023-07-18T00:46:09.516Z,95375.91
2023-07-18T00:48:38.050Z,95379.72
2023-07-18T00:51:06.133Z,95366.00
2023-07-18T00:53:33.893Z,95358.72
2023-07-18T00:56:03.063Z,95364.44
2023-07-18T00:58:31.414Z,95365.53
2023-07-18T01:01:01.521Z,95373.91
2023-07-18T01:03:30.858Z,95370.72
2023-07-18T01:05:58.206Z,95379.44
2023-07-18T01:08:26.098Z,95378.94
2023-07-18T01:10:53.326Z,95384.63
2023-07-18T01:13:20.641Z,95389.06
2023-07-18T01:15:48.073Z,95386.66
2023-07-18T01:18:15.972Z,95387.56
2023-07-18T01:20:46.148Z,95382.47
2023-07-18T01:23:15.071Z,95385.94
2023-07-18T01:25:43.477Z,95393.53
2023-07-18T01:28:11.898Z,95394.63
2023-07-18T01:30:39.267Z,95398.72
2023-07-18T01:33:06.573Z,95401.72
2023-07-18T01:35:34.296Z,95402.34
2023-07-18T01:38:01.509Z,95413.16
2023-07-18T01:40:28.862Z,95404.53
2023-07-18T01:42:58.613Z,95402.13
2023-07-18T01:45:29.199Z,95397.53
2023-07-18T01:47:57.915Z,95401.63
2023-07-18T01:50:25.271Z,95405.41
2023-07-18T01:52:52.558Z,95403.59
2023-07-18T01:55:21.090Z,95405.81
2023-07-18T01:57:50.945Z,95406.63
2023-07-18T02:00:22.461Z,95408.53
2023-07-18T02:02:54.067Z,95411.50
2023-07-18T02:05:29.121Z,95417.22
2023-07-18T02:07:58.986Z,95416.50
2023-07-18T02:10:27.395Z,95410.88
2023-07-18T02:12:57.854Z,95407.41
2023-07-18T02:15:25.368Z,95415.50
2023-07-18T02:17:53.153Z,95417.19
2023-07-18T02:20:20.331Z,95418.28
2023-07-18T02:22:48.799Z,95421.28
2023-07-18T02:25:19.292Z,95421.09
2023-07-18T02:27:47.310Z,95420.88
2023-07-18T02:30:15.877Z,95416.06
2023-07-18T02:32:44.235Z,95417.97
2023-07-18T02:35:19.276Z,95413.66
2023-07-18T02:37:47.728Z,95412.63
2023-07-18T02:40:18.293Z,95427.44
2023-07-18T02:42:45.498Z,95422.84
2023-07-18T02:45:14.903Z,95426.94
2023-07-18T02:47:42.157Z,95432.13
2023-07-18T02:50:10.310Z,95440.81
2023-07-18T02:52:37.458Z,95437.06
2023-07-18T02:55:05.366Z,95437.38
2023-07-18T02:57:32.886Z,95439.56
2023-07-18T03:00:00.944Z,95443.66
2023-07-18T03:02:30.493Z,95446.66
2023-07-18T03:04:57.823Z,95433.81
2023-07-18T03:07:25.188Z,95442.41
2023-07-18T03:09:52.417Z,95434.91
2023-07-18T03:12:19.587Z,95441.69
2023-07-18T03:14:46.561Z,95446.88
2023-07-18T03:17:15.187Z,95447.44
2023-07-18T03:19:42.152Z,95446.13
2023-07-18T03:22:09.571Z,95444.31
2023-07-18T03:24:36.736Z,95436.81
2023-07-18T03:27:04.804Z,95444.91
2023-07-18T03:29:32.333Z,95440.31
2023-07-18T03:32:02.240Z,95447.59
2023-07-18T03:34:29.927Z,95449.00
2023-07-18T03:36:57.213Z,95448.47
2023-07-18T03:39:24.630Z,95452.56
2023-07-18T03:41:51.857Z,95456.34
2023-07-18T03:44:18.912Z,95450.44
2023-07-18T03:46:46.090Z,95456.94
2023-07-18T03:49:13.199Z,95453.22
2023-07-18T03:51:40.466Z,95460.28
2023-07-18T03:54:07.628Z,95456.53
2023-07-18T03:56:35.010Z,95457.13
2023-07-18T03:59:02.110Z,95456.09
2023-07-18T04:01:29.221Z,95460.97
2023-07-18T04:03:56.305Z,95457.44
2023-07-18T04:06:23.827Z,95458.28
2023-07-18T04:08:50.797Z,95467.16
2023-07-18T04:11:19.160Z,95468.25
2023-07-18T04:13:46.547Z,95470.72
2023-07-18T04:16:13.900Z,95471.81
2023-07-18T04:18:41.277Z,95474.22
2023-07-18T04:21:08.360Z,95467.75
2023-07-18T04:23:35.504Z,95466.88
2023-07-18T04:26:04.378Z,95470.59
2023-07-18T04:28:35.122Z,95481.91
2023-07-18T04:31:03.408Z,95473.81
2023-07-18T04:33:36.750Z,95473.81
2023-07-18T04:36:06.059Z,95481.34
2023-07-18T04:38:34.459Z,95478.34
2023-07-18T04:41:02.531Z,95483.47
2023-07-18T04:43:30.049Z,95480.47
2023-07-18T04:45:57.307Z,95474.00
2023-07-18T04:48:24.584Z,95475.59
2023-07-18T04:50:59.760Z,95469.91
2023-07-18T04:53:29.050Z,95467.00
2023-07-18T04:55:57.074Z,95482.31
2023-07-18T04:58:26.250Z,95483.91
2023-07-18T05:00:56.193Z,95476.63
2023-07-18T05:03:24.894Z,95479.84
2023-07-18T05:05:52.273Z,95487.94
2023-07-18T05:08:21.699Z,95486.03
2023-07-18T05:10:49.075Z,95486.03
2023-07-18T05:13:16.812Z,95486.31
2023-07-18T05:15:44.227Z,95493.03
2023-07-18T05:18:11.340Z,95499.22
2023-07-18T05:20:39.689Z,95492.72
2023-07-18T05:23:06.999Z,95493.53
2023-07-18T05:25:34.551Z,95498.63
2023-07-18T05:28:01.767Z,95504.81
2023-07-18T05:30:29.005Z,95499.16
2023-07-18T05:32:55.979Z,95498.34
2023-07-18T05:35:23.283Z,95496.25
2023-07-18T05:37:50.499Z,95492.72
2023-07-18T05:40:21.751Z,95490.84
2023-07-18T05:42:50.318Z,95504.34
2023-07-18T05:45:17.514Z,95505.91
2023-07-18T05:47:44.842Z,95502.94
2023-07-18T05:50:12.598Z,95511.03
2023-07-18T05:52:39.974Z,95509.13
2023-07-18T05:55:09.030Z,95513.13
2023-07-18T05:57:36.081Z,95512.34
2023-07-18T06:00:07.873Z,95512.88
2023-07-18T06:02:41.146Z,95517.16
2023-07-18T06:05:09.136Z,95517.16
2023-07-18T06:07:36.180Z,95516.88
2023-07-18T06:10:04.623Z,95517.66
2023-07-18T06:12:31.792Z,95522.78
2023-07-18T06:14:59.062Z,95518.50
2023-07-18T06:17:26.244Z,95514.69
2023-07-18T06:19:53.434Z,95520.88
2023-07-18T06:22:20.585Z,95516.28
2023-07-18T06:24:48.421Z,95507.41
2023-07-18T06:27:15.541Z,95515.19
2023-07-18T06:29:42.556Z,95507.63
2023-07-18T06:32:10.018Z,95511.13
2023-07-18T06:34:41.887Z,95507.84
2023-07-18T06:37:11.475Z,95512.41
2023-07-18T06:39:39.425Z,95507.84
2023-07-18T06:42:10.070Z,95512.94
2023-07-18T06:44:37.109Z,95516.16
2023-07-18T06:47:04.653Z,95518.84
2023-07-18T06:49:32.357Z,95521.25
2023-07-18T06:51:59.675Z,95512.38
2023-07-18T06:54:26.710Z,95510.97
2023-07-18T06:56:53.877Z,95514.78
2023-07-18T06:59:21.051Z,95504.75
2023-07-18T07:01:48.224Z,95507.47
2023-07-18T07:04:16.410Z,95506.38
2023-07-18T07:06:43.745Z,95503.69
2023-07-18T07:09:14.690Z,95499.06
2023-07-18T07:11:43.565Z,95493.41
2023-07-18T07:14:12.409Z,95495.00
2023-07-18T07:16:40.346Z,95493.41
2023-07-18T07:19:07.997Z,95494.72
2023-07-18T07:21:35.249Z,95488.50
2023-07-18T07:24:04.434Z,95490.09
2023-07-18T07:26:31.503Z,95490.41
2023-07-18T07:28:59.176Z,95484.22
2023-07-18T07:31:26.580Z,95486.09
2023-07-18T07:33:54.409Z,95488.78
2023-07-18T07:36:22.415Z,95479.91
2023-07-18T07:38:50.325Z,95480.69
2023-07-18T07:41:18.118Z,95492.31
2023-07-18T07:43:45.638Z,95486.91
2023-07-18T07:46:12.887Z,95488.78
2023-07-18T07:48:40.170Z,95482.31
2023-07-18T07:51:07.646Z,95483.91
2023-07-18T07:53:34.723Z,95483.91
2023-07-18T07:56:01.763Z,95481.22
2023-07-18T07:58:28.738Z,95467.72
2023-07-18T08:00:56.121Z,95473.13
2023-07-18T08:03:23.217Z,95469.34
2023-07-18T08:05:50.335Z,95473.13
2023-07-18T08:08:19.266Z,95468.50
2023-07-18T08:10:46.506Z,95460.16
2023-07-18T08:13:15.721Z,95462.03
2023-07-18T08:15:42.786Z,95456.63
2023-07-18T08:18:09.897Z,95453.63
2023-07-18T08:20:38.049Z,95457.94
2023-07-18T08:23:05.131Z,95449.06
2023-07-18T08:25:34.554Z,95450.66
2023-07-18T08:28:01.741Z,95450.34
2023-07-18T08:30:28.898Z,95453.56
2023-07-18T08:32:56.084Z,95452.75
2023-07-18T08:35:24.214Z,95448.16
2023-07-18T08:37:51.159Z,95446.78
2023-07-18T08:40:18.701Z,95444.09
2023-07-18T08:42:46.916Z,95440.28
2023-07-18T08:45:16.423Z,95443.00
2023-07-18T08:47:45.008Z,95443.78
2023-07-18T08:50:12.942Z,95441.63
2023-07-18T08:52:41.117Z,95425.44
2023-07-18T08:55:09.205Z,95425.13
2023-07-18T08:57:37.037Z,95427.81
2023-07-18T09:00:05.898Z,95428.91
2023-07-18T09:02:33.441Z,95417.81
2023-07-18T09:05:00.855Z,95420.53
2023-07-18T09:07:28.674Z,95410.53
2023-07-18T09:09:59.253Z,95412.16
2023-07-18T09:12:29.009Z,95404.84
2023-07-18T09:14:59.196Z,95404.84
2023-07-18T09:17:26.602Z,95405.66
2023-07-18T09:19:53.848Z,95404.53
2023-07-18T09:22:21.109Z,95398.34
2023-07-18T09:24:49.438Z,95384.53
2023-07-18T09:27:20.789Z,95384.53
2023-07-18T09:29:51.053Z,95386.94
2023-07-18T09:32:19.600Z,95385.84
2023-07-18T09:34:59.091Z,95375.03
2023-07-18T09:37:26.572Z,95377.47
2023-07-18T09:39:55.426Z,95375.56
2023-07-18T09:42:25.655Z,95366.69
2023-07-18T09:44:54.025Z,95362.84
2023-07-18T09:47:22.158Z,95365.28
2023-07-18T09:49:50.598Z,95362.28
2023-07-18T09:52:24.591Z,95358.78
2023-07-18T09:54:54.444Z,95353.88
2023-07-18T09:57:23.073Z,95343.88
2023-07-18T09:59:50.604Z,95342.78
2023-07-18T10:02:18.993Z,95337.09
2023-07-18T10:04:47.142Z,95337.56
2023-07-18T10:07:14.600Z,95332.16
2023-07-18T10:09:41.839Z,95334.59
2023-07-18T10:12:10.930Z,95333.50
2023-07-18T10:14:57.967Z,95330.47
2023-07-18T10:17:38.662Z,95324.25
2023-07-18T10:20:32.660Z,95320.00
2023-07-18T10:23:01.586Z,95319.06
2023-07-18T10:25:31.140Z,95317.19
2023-07-18T10:28:00.205Z,95306.06
2023-07-18T10:30:39.532Z,95308.47
2023-07-18T10:33:09.970Z,95309.28
2023-07-18T10:35:45.321Z,95308.19
2023-07-18T10:38:15.673Z,95299.78
2023-07-18T10:40:45.396Z,95300.56
2023-07-18T10:43:20.073Z,95298.38
2023-07-18T10:45:47.971Z,95297.28
2023-07-18T10:48:21.103Z,95297.78
2023-07-18T10:50:49.437Z,95279.66
2023-07-18T10:53:21.765Z,95272.06
2023-07-18T10:55:50.036Z,95270.94
2023-07-18T10:58:20.426Z,95261.75
2023-07-18T11:00:50.844Z,95257.94
2023-07-18T11:03:36.046Z,95254.16
2023-07-18T11:06:08.818Z,95256.53
2023-07-18T11:08:36.168Z,95247.34
2023-07-18T11:11:05.256Z,95240.06
2023-07-18T11:13:37.972Z,95236.22
2023-07-18T11:16:14.233Z,95230.53
2023-07-18T11:18:51.917Z,95227.53
2023-07-18T11:21:20.632Z,95227.22
2023-07-18T11:23:48.705Z,95223.09
2023-07-18T11:26:19.268Z,95212.28
2023-07-18T11:28:51.191Z,95216.59
2023-07-18T11:34:03.052Z,95222.53
2023-07-18T11:36:32.804Z,95216.81
2023-07-18T11:39:05.060Z,95206.84
2023-07-18T11:41:36.019Z,95203.81
2023-07-18T11:44:08.098Z,95205.44
2023-07-18T11:46:45.957Z,95188.41
2023-07-18T11:49:14.067Z,95181.91
2023-07-18T11:51:42.012Z,95180.47
2023-07-18T11:54:09.507Z,95171.28
2023-07-18T11:56:38.175Z,95169.66
2023-07-18T11:59:05.990Z,95166.38
2023-07-18T12:01:38.265Z,95168.75
2023-07-18T12:04:13.764Z,95155.25
2023-07-18T12:06:42.392Z,95161.94
2023-07-18T12:09:09.606Z,95160.84
2023-07-18T12:11:36.621Z,95153.53
2023-07-18T12:14:06.333Z,95154.34
2023-07-18T12:16:33.975Z,95146.72
2023-07-18T12:19:00.981Z,95145.59
2023-07-18T12:21:28.229Z,95148.81
2023-07-18T12:23:55.397Z,95149.59
2023-07-18T12:26:23.629Z,95148.47
2023-07-18T12:28:55.320Z,95149.31
2023-07-18T12:31:23.151Z,95149.78
2023-07-18T12:33:50.412Z,95144.88
2023-07-18T12:36:17.802Z,95128.34
2023-07-18T12:38:45.026Z,95112.94
2023-07-18T12:41:12.009Z,95115.31
2023-07-18T12:43:39.024Z,95119.63
2023-07-18T12:46:07.493Z,95122.81
2023-07-18T12:48:34.715Z,95114.41
2023-07-18T12:51:04.191Z,95108.66
2023-07-18T12:53:31.375Z,95103.25
2023-07-18T12:55:58.463Z,95099.47
2023-07-18T12:58:25.595Z,95091.03
2023-07-18T13:00:52.882Z,95088.81
2023-07-18T13:03:20.219Z,95089.59
2023-07-18T13:05:47.390Z,95092.81
2023-07-18T13:08:14.539Z,95083.28
2023-07-18T13:10:41.556Z,95084.56
2023-07-18T13:13:08.670Z,95075.84
2023-07-18T13:15:36.027Z,95061.38
2023-07-18T13:18:03.240Z,95060.47
2023-07-18T13:20:30.489Z,95056.81
2023-07-18T13:22:57.700Z,95047.78
2023-07-18T13:25:24.859Z,95035.22
2023-07-18T13:27:51.924Z,95030.97
2023-07-18T13:30:19.761Z,95023.47
2023-07-18T13:32:47.014Z,95030.34
2023-07-18T13:35:14.328Z,95031.81
2023-07-18T13:37:41.704Z,95035.13
2023-07-18T13:40:09.429Z,95038.50
2023-07-18T13:42:36.611Z,95024.84
2023-07-18T13:45:08.942Z,95026.75
2023-07-18T13:47:38.319Z,95002.25
2023-07-18T13:50:17.711Z,95004.00
2023-07-18T13:52:45.392Z,95006.88
2023-07-18T13:55:12.574Z,95009.41
2023-07-18T13:57:39.569Z,95005.75
2023-07-18T14:00:09.070Z,94989.31
2023-07-18T14:02:43.675Z,94974.84
2023-07-18T14:05:11.756Z,94977.03
2023-07-18T14:07:39.056Z,94983.09
2023-07-18T14:10:07.483Z,94982.66
2023-07-18T14:12:34.624Z,94970.53
2023-07-18T14:15:02.010Z,94969.53
2023-07-18T14:17:30.184Z,94972.09
2023-07-18T14:19:57.561Z,94976.53
2023-07-18T14:22:26.090Z,94981.63
2023-07-18T14:24:53.167Z,94988.66
2023-07-18T14:27:20.223Z,94991.50
2023-07-18T14:29:47.213Z,94995.78
2023-07-18T14:32:14.432Z,94990.06
2023-07-18T14:34:41.665Z,94992.44
2023-07-18T14:37:08.809Z,94982.38
2023-07-18T14:39:39.693Z,94974.75
2023-07-18T14:42:08.201Z,94975.22
2023-07-18T14:44:36.533Z,94964.38
2023-07-18T14:47:04.609Z,94962.13
2023-07-18T14:49:32.127Z,94943.63
2023-07-18T14:51:59.245Z,94934.03
2023-07-18T14:54:26.423Z,94927.97
2023-07-18T14:56:53.404Z,94922.22
2023-07-18T14:59:20.674Z,94913.44
2023-07-18T15:01:47.776Z,94886.00
2023-07-18T15:04:15.056Z,94889.50
2023-07-18T15:06:42.098Z,94882.16
2023-07-18T15:09:09.069Z,94870.22
2023-07-18T15:11:36.451Z,94853.13
2023-07-18T15:14:03.536Z,94847.72
2023-07-18T15:16:30.843Z,94846.13
2023-07-18T15:18:58.167Z,94863.19
2023-07-18T15:21:25.271Z,94884.88
2023-07-18T15:23:52.403Z,94902.28
2023-07-18T15:26:19.763Z,94912.31
2023-07-18T15:28:47.312Z,94940.22
2023-07-18T15:31:14.708Z,94942.13
2023-07-18T15:33:41.898Z,94942.59
2023-07-18T15:36:09.292Z,94939.41
2023-07-18T15:38:36.696Z,94923.16
2023-07-18T15:41:03.800Z,94911.19
2023-07-18T15:43:32.244Z,94905.75
2023-07-18T15:45:59.521Z,94901.94
2023-07-18T15:48:28.128Z,94880.75
2023-07-18T15:50:55.161Z,94880.41
2023-07-18T15:53:22.329Z,94883.13
2023-07-18T15:55:51.705Z,94880.88
2023-07-18T15:58:19.793Z,94870.03
2023-07-18T16:00:47.006Z,94875.13
2023-07-18T16:03:14.161Z,94878.66
2023-07-18T16:05:41.472Z,94865.88
2023-07-18T16:08:08.493Z,94874.00
2023-07-18T16:10:35.576Z,94855.81
2023-07-18T16:13:02.640Z,94857.41
2023-07-18T16:15:29.761Z,94847.38
2023-07-18T16:17:57.309Z,94853.56
2023-07-18T16:20:24.400Z,94867.13
2023-07-18T16:22:53.734Z,94848.94
2023-07-18T16:25:21.038Z,94845.44
2023-07-18T16:27:50.312Z,94841.13
2023-07-18T16:30:19.418Z,94840.34
2023-07-18T16:32:47.027Z,94845.78
2023-07-18T16:35:14.893Z,94840.34
2023-07-18T16:37:43.319Z,94829.50
2023-07-18T16:40:11.838Z,94835.72
2023-07-18T16:42:38.879Z,94835.72
2023-07-18T16:45:06.747Z,94836.53
2023-07-18T16:47:33.858Z,94835.72
2023-07-18T16:50:00.922Z,94844.66
2023-07-18T16:52:28.516Z,94841.13
2023-07-18T16:54:55.794Z,94845.78
2023-07-18T16:57:22.809Z,94832.22
2023-07-18T16:59:49.815Z,94833.69
2023-07-18T17:02:17.306Z,94835.91
2023-07-18T17:04:44.377Z,94837.84
2023-07-18T17:07:12.073Z,94832.41
2023-07-18T17:09:39.563Z,94834.31
2023-07-18T17:12:07.307Z,94841.97
2023-07-18T17:14:34.493Z,94835.78
2023-07-18T17:17:02.140Z,94836.56
2023-07-18T17:19:29.507Z,94830.66
2023-07-18T17:21:56.564Z,94827.94
2023-07-18T17:24:23.586Z,94827.94
2023-07-18T17:26:50.690Z,94826.34
2023-07-18T17:29:19.323Z,94813.91
2023-07-18T17:31:47.199Z,94811.22
2023-07-18T17:34:14.454Z,94808.50
2023-07-18T17:36:41.663Z,94808.16
2023-07-18T17:39:08.897Z,94807.03
2023-07-18T17:41:36.611Z,94803.25
2023-07-18T17:44:04.984Z,94802.13
2023-07-18T17:46:32.233Z,94798.28
2023-07-18T17:48:59.538Z,94805.63
2023-07-18T17:51:26.681Z,94798.28
2023-07-18T17:53:56.241Z,94792.88
2023-07-18T17:56:23.823Z,94787.44
2023-07-18T17:58:50.959Z,94785.50
2023-07-18T18:01:18.740Z,94785.50
2023-07-18T18:03:46.318Z,94773.06
2023-07-18T18:06:13.639Z,94778.50
2023-07-18T18:08:40.764Z,94768.78
2023-07-18T18:11:07.939Z,94763.66
2023-07-18T18:13:35.092Z,94763.19
2023-07-18T18:16:08.855Z,94765.91
2023-07-18T18:18:36.910Z,94756.50
2023-07-18T18:21:04.714Z,94742.50
2023-07-18T18:26:03.200Z,94751.28
2023-07-18T18:28:30.448Z,94746.53
2023-07-18T18:30:57.883Z,94753.09
2023-07-18T18:33:25.114Z,94752.28
2023-07-18T18:35:52.212Z,94758.03
2023-07-18T18:38:19.276Z,94754.53
2023-07-18T18:40:46.310Z,94764.13
2023-07-18T18:43:14.447Z,94756.31
2023-07-18T18:45:43.397Z,94764.00
2023-07-18T18:48:11.186Z,94764.31
2023-07-18T18:50:40.141Z,94767.34
2023-07-18T18:53:08.157Z,94759.56
2023-07-18T18:55:35.640Z,94772.28
2023-07-18T18:58:02.745Z,94773.75
2023-07-18T19:00:30.057Z,94767.06
2023-07-18T19:02:59.260Z,94781.75
2023-07-18T19:05:27.501Z,94775.06
2023-07-18T19:07:54.721Z,94787.81
2023-07-18T19:10:21.971Z,94785.44
2023-07-18T19:12:49.168Z,94784.97
2023-07-18T19:15:16.536Z,94783.72
2023-07-18T19:17:43.855Z,94784.84
2023-07-18T19:20:12.250Z,94790.59
2023-07-18T19:22:39.556Z,94800.13
2023-07-18T19:25:08.113Z,94803.19
2023-07-18T19:27:36.543Z,94802.69
2023-07-18T19:30:05.232Z,94801.13
2023-07-18T19:32:32.899Z,94799.84
2023-07-18T19:35:00.751Z,94807.50
2023-07-18T19:37:28.023Z,94796.19
2023-07-18T19:39:55.091Z,94804.31
2023-07-18T19:42:22.681Z,94798.75
2023-07-18T19:44:50.044Z,94809.09
2023-07-18T19:47:17.137Z,94812.16
2023-07-18T19:49:45.038Z,94808.97
2023-07-18T19:52:12.369Z,94810.88
2023-07-18T19:54:39.512Z,94804.22
2023-07-18T19:57:06.899Z,94804.06
2023-07-18T19:59:34.048Z,94802.47
2023-07-18T20:02:01.344Z,94796.56
2023-07-18T20:04:28.793Z,94790.03
2023-07-18T20:06:55.959Z,94784.47
2023-07-18T20:09:23.071Z,94785.63
2023-07-18T20:11:50.275Z,94777.03
2023-07-18T20:14:17.654Z,94780.38
2023-07-18T20:16:45.319Z,94778.78
2023-07-18T20:19:12.803Z,94770.50
2023-07-18T20:21:42.968Z,94783.59
2023-07-18T20:24:10.157Z,94782.00
2023-07-18T20:26:37.537Z,94786.16
2023-07-18T20:29:05.727Z,94791.09
2023-07-18T20:31:33.197Z,94787.88
2023-07-18T20:34:00.939Z,94778.84
2023-07-18T20:36:28.443Z,94786.19
2023-07-18T20:38:55.452Z,94787.63
2023-07-18T20:41:22.792Z,94775.50
2023-07-18T20:43:51.797Z,94770.41
2023-07-18T20:46:18.980Z,94772.63
2023-07-18T20:48:46.795Z,94771.06
2023-07-18T20:51:13.790Z,94754.66
2023-07-18T20:53:41.179Z,94737.94
2023-07-18T20:56:08.610Z,94738.28
2023-07-18T20:58:36.360Z,94745.44
2023-07-18T21:01:03.548Z,94739.56
2023-07-18T21:03:30.891Z,94728.25
2023-07-18T21:05:58.263Z,94726.19
2023-07-18T21:08:25.461Z,94725.75
2023-07-18T21:10:52.533Z,94729.88
2023-07-18T21:13:19.696Z,94725.88
2023-07-18T21:15:46.941Z,94735.44
2023-07-18T21:18:14.082Z,94748.53
2023-07-18T21:20:41.176Z,94760.78
2023-07-18T21:23:08.486Z,94767.16
2023-07-18T21:25:35.840Z,94751.22
2023-07-18T21:28:04.048Z,94754.72
2023-07-18T21:30:32.037Z,94751.88
2023-07-18T21:32:59.309Z,94754.09
2023-07-18T21:35:26.590Z,94749.78
2023-07-18T21:37:54.080Z,94758.22
2023-07-18T21:40:21.223Z,94751.56
2023-07-18T21:42:49.053Z,94751.88
2023-07-18T21:45:17.024Z,94750.28
2023-07-18T21:47:44.936Z,94757.13
2023-07-18T21:50:12.548Z,94753.94
2023-07-18T21:52:39.615Z,94751.25
2023-07-18T21:55:08.216Z,94753.94
2023-07-18T21:57:35.571Z,94753.44
2023-07-18T22:00:03.022Z,94746.47
2023-07-18T22:02:39.794Z,94758.38
2023-07-18T22:05:07.976Z,94758.69
2023-07-18T22:07:34.993Z,94749.00
2023-07-18T22:10:03.314Z,94755.03
2023-07-18T22:12:30.837Z,94756.47
2023-07-18T22:14:58.156Z,94758.69
2023-07-18T22:17:25.357Z,94767.13
2023-07-18T22:19:52.526Z,94765.53
2023-07-18T22:22:19.585Z,94758.84
2023-07-18T22:24:46.653Z,94760.78
2023-07-18T22:27:13.875Z,94763.00
2023-07-18T22:29:41.422Z,94761.06
2023-07-18T22:32:09.496Z,94753.28
2023-07-18T22:34:36.790Z,94749.81
2023-07-18T22:37:04.128Z,94750.91
2023-07-18T22:39:36.508Z,94752.03
2023-07-18T22:42:19.838Z,94749.94
2023-07-18T22:44:48.227Z,94752.19
2023-07-18T22:47:16.919Z,94745.97
2023-07-18T22:49:45.251Z,94743.59
2023-07-18T22:52:18.812Z,94736.25
2023-07-18T22:54:49.206Z,94730.06
2023-07-18T22:57:17.423Z,94724.50
2023-07-18T22:59:45.130Z,94710.66
2023-07-18T23:02:12.376Z,94714.47
2023-07-18T23:04:40.165Z,94703.22
2023-07-18T23:07:07.713Z,94680.78
2023-07-18T23:09:34.825Z,94656.78
2023-07-18T23:12:03.327Z,94627.41
2023-07-18T23:14:30.716Z,94615.47
2023-07-18T23:16:58.084Z,94584.94
2023-07-18T23:19:25.967Z,94622.78
2023-07-18T23:21:53.664Z,94636.94
2023-07-18T23:24:21.000Z,94635.34
2023-07-18T23:26:48.065Z,94653.78
2023-07-18T23:29:15.892Z,94664.41
2023-07-18T23:31:43.008Z,94676.16
2023-07-18T23:34:10.227Z,94684.41
2023-07-18T23:36:37.309Z,94685.34
2023-07-18T23:39:06.688Z,94691.09
2023-07-18T23:41:33.899Z,94690.59
2023-07-18T23:44:01.025Z,94685.53
2023-07-18T23:46:28.269Z,94681.22
2023-07-18T23:48:55.360Z,94683.47
2023-07-18T23:51:22.863Z,94695.38
2023-07-18T23:53:50.388Z,94694.88
2023-07-18T23:56:17.595Z,94690.91
2023-07-18T23:58:44.731Z,94682.31
