createdAt,value
2019-02-02T00:00:47.251Z,2.73
2019-02-02T00:03:16.805Z,2.71
2019-02-02T00:05:46.291Z,2.73
2019-02-02T00:08:17.657Z,2.72
2019-02-02T00:10:47.201Z,2.72
2019-02-02T00:13:16.633Z,2.73
2019-02-02T00:15:46.124Z,2.78
2019-02-02T00:18:15.523Z,2.78
2019-02-02T00:20:45.034Z,2.83
2019-02-02T00:23:14.483Z,2.83
2019-02-02T00:25:44.177Z,2.91
2019-02-02T00:28:13.610Z,2.90
2019-02-02T00:30:43.020Z,2.99
2019-02-02T00:33:12.484Z,2.96
2019-02-02T00:35:41.914Z,2.98
2019-02-02T00:38:11.368Z,2.99
2019-02-02T00:40:40.796Z,3.03
2019-02-02T00:43:10.313Z,3.03
2019-02-02T00:45:39.807Z,3.06
2019-02-02T00:48:09.386Z,3.09
2019-02-02T00:50:38.826Z,3.08
2019-02-02T00:53:08.266Z,3.07
2019-02-02T00:55:37.688Z,3.01
2019-02-02T00:58:07.201Z,3.00
2019-02-02T01:00:36.714Z,2.96
2019-02-02T01:03:06.529Z,3.01
2019-02-02T01:05:36.023Z,3.07
2019-02-02T01:08:05.873Z,3.04
2019-02-02T01:10:42.021Z,3.04
2019-02-02T01:13:11.472Z,3.07
2019-02-02T01:15:40.927Z,3.04
2019-02-02T01:18:10.372Z,3.12
2019-02-02T01:20:39.803Z,3.15
2019-02-02T01:23:09.320Z,3.21
2019-02-02T01:25:38.743Z,3.19
2019-02-02T01:28:08.182Z,3.32
2019-02-02T01:30:37.608Z,3.36
2019-02-02T01:33:07.059Z,3.33
2019-02-02T01:35:36.481Z,3.37
2019-02-02T01:38:06.004Z,3.35
2019-02-02T01:40:35.456Z,3.43
2019-02-02T01:43:04.959Z,3.48
2019-02-02T01:45:34.403Z,3.52
2019-02-02T01:48:03.843Z,3.46
2019-02-02T01:50:33.269Z,3.44
2019-02-02T01:53:02.726Z,3.42
2019-02-02T01:55:32.188Z,3.42
2019-02-02T01:58:01.614Z,3.35
2019-02-02T02:00:33.367Z,3.28
2019-02-02T02:03:03.147Z,3.29
2019-02-02T02:05:32.650Z,3.31
2019-02-02T02:08:02.092Z,3.36
2019-02-02T02:10:31.528Z,3.39
2019-02-02T02:13:00.998Z,3.34
2019-02-02T02:15:30.443Z,3.31
2019-02-02T02:17:59.881Z,3.20
2019-02-02T02:20:29.303Z,3.20
2019-02-02T02:22:58.762Z,3.17
2019-02-02T02:25:28.186Z,3.20
2019-02-02T02:27:57.651Z,3.21
2019-02-02T02:30:27.147Z,3.18
2019-02-02T02:32:56.596Z,3.25
2019-02-02T02:35:26.027Z,3.23
2019-02-02T02:37:55.486Z,3.20
2019-02-02T02:40:25.544Z,3.21
2019-02-02T02:42:55.049Z,3.24
2019-02-02T02:45:24.555Z,3.26
2019-02-02T02:47:54.014Z,3.36
2019-02-02T02:50:23.702Z,3.43
2019-02-02T02:52:53.150Z,3.42
2019-02-02T02:55:22.585Z,3.40
2019-02-02T02:57:52.033Z,3.37
2019-02-02T03:00:29.731Z,3.40
2019-02-02T03:02:59.137Z,3.32
2019-02-02T03:05:29.271Z,3.38
2019-02-02T03:07:58.719Z,3.41
2019-02-02T03:10:28.150Z,3.45
2019-02-02T03:12:57.590Z,3.50
2019-02-02T03:15:27.016Z,3.51
2019-02-02T03:17:56.573Z,3.56
2019-02-02T03:20:25.976Z,3.56
2019-02-02T03:22:55.504Z,3.62
2019-02-02T03:25:26.857Z,3.64
2019-02-02T03:27:56.298Z,3.65
2019-02-02T03:30:25.769Z,3.61
2019-02-02T03:32:55.233Z,3.61
2019-02-02T03:35:25.541Z,3.64
2019-02-02T03:37:55.123Z,3.68
2019-02-02T03:40:25.055Z,3.74
2019-02-02T03:42:54.546Z,3.77
2019-02-02T03:45:25.163Z,3.78
2019-02-02T03:47:55.867Z,3.82
2019-02-02T03:50:25.400Z,3.60
2019-02-02T03:52:54.818Z,3.62
2019-02-02T03:55:24.334Z,3.63
2019-02-02T03:57:53.932Z,3.66
2019-02-02T04:00:23.930Z,3.68
2019-02-02T04:02:53.318Z,3.72
2019-02-02T04:05:26.261Z,3.75
2019-02-02T04:07:55.867Z,3.72
2019-02-02T04:10:25.324Z,3.69
2019-02-02T04:12:54.747Z,3.70
2019-02-02T04:15:24.277Z,3.77
2019-02-02T04:17:53.771Z,3.76
2019-02-02T04:20:24.755Z,3.71
2019-02-02T04:22:54.187Z,3.73
2019-02-02T04:25:24.077Z,3.71
2019-02-02T04:27:53.515Z,3.56
2019-02-02T04:30:28.015Z,3.59
2019-02-02T04:32:57.574Z,3.51
2019-02-02T04:35:26.999Z,3.58
2019-02-02T04:37:56.422Z,3.62
2019-02-02T04:40:25.870Z,3.63
2019-02-02T04:42:55.293Z,3.74
2019-02-02T04:45:24.807Z,3.74
2019-02-02T04:47:54.252Z,3.72
2019-02-02T04:50:23.699Z,3.67
2019-02-02T04:52:53.152Z,3.66
2019-02-02T04:55:22.574Z,3.66
2019-02-02T04:57:52.051Z,3.62
2019-02-02T05:00:25.363Z,3.53
2019-02-02T05:02:55.245Z,3.56
2019-02-02T05:05:24.716Z,3.55
2019-02-02T05:07:54.218Z,3.57
2019-02-02T05:10:26.591Z,3.49
2019-02-02T05:12:56.486Z,3.40
2019-02-02T05:15:25.939Z,3.46
2019-02-02T05:17:55.383Z,3.42
2019-02-02T05:20:24.821Z,3.48
2019-02-02T05:22:54.249Z,3.47
2019-02-02T05:25:23.699Z,3.46
2019-02-02T05:27:53.392Z,3.38
2019-02-02T05:30:29.565Z,3.32
2019-02-02T05:32:59.013Z,3.39
2019-02-02T05:35:28.516Z,3.49
2019-02-02T05:37:57.971Z,3.49
2019-02-02T05:40:27.399Z,3.35
2019-02-02T05:42:56.868Z,3.27
2019-02-02T05:45:26.286Z,3.25
2019-02-02T05:47:55.724Z,3.37
2019-02-02T05:50:25.226Z,3.30
2019-02-02T05:52:54.742Z,3.22
2019-02-02T05:55:24.612Z,3.32
2019-02-02T05:57:54.062Z,3.26
2019-02-02T06:00:31.223Z,3.45
2019-02-02T06:03:00.674Z,3.49
2019-02-02T06:05:30.099Z,3.55
2019-02-02T06:07:59.545Z,3.65
2019-02-02T06:10:28.970Z,3.72
2019-02-02T06:12:58.420Z,3.75
2019-02-02T06:15:28.713Z,3.79
2019-02-02T06:17:58.524Z,3.81
2019-02-02T06:20:27.981Z,3.82
2019-02-02T06:22:57.426Z,3.78
2019-02-02T06:25:26.883Z,3.68
2019-02-02T06:27:56.321Z,3.73
2019-02-02T06:30:26.393Z,3.84
2019-02-02T06:32:55.857Z,3.68
2019-02-02T06:35:25.284Z,3.64
2019-02-02T06:37:54.818Z,3.73
2019-02-02T06:40:24.304Z,3.81
2019-02-02T06:42:53.754Z,3.74
2019-02-02T06:45:30.460Z,3.81
2019-02-02T06:48:00.443Z,3.83
2019-02-02T06:50:29.975Z,3.88
2019-02-02T06:53:00.253Z,3.85
2019-02-02T06:55:29.673Z,3.82
2019-02-02T06:57:59.160Z,3.86
2019-02-02T07:00:32.032Z,3.86
2019-02-02T07:03:01.493Z,3.94
2019-02-02T07:05:33.696Z,3.96
2019-02-02T07:08:02.096Z,3.93
2019-02-02T07:10:31.524Z,3.86
2019-02-02T07:13:00.970Z,3.86
2019-02-02T07:15:31.866Z,3.91
2019-02-02T07:18:01.385Z,3.96
2019-02-02T07:20:30.873Z,4.07
2019-02-02T07:23:00.381Z,4.01
2019-02-02T07:25:29.825Z,4.10
2019-02-02T07:27:59.288Z,4.08
2019-02-02T07:30:29.808Z,4.06
2019-02-02T07:32:59.325Z,4.06
2019-02-02T07:35:28.840Z,4.14
2019-02-02T07:37:59.164Z,4.13
2019-02-02T07:40:28.631Z,4.24
2019-02-02T07:42:58.077Z,4.27
2019-02-02T07:45:30.671Z,4.26
2019-02-02T07:48:00.104Z,4.22
2019-02-02T07:50:29.544Z,4.25
2019-02-02T07:52:59.019Z,4.30
2019-02-02T07:55:28.467Z,4.40
2019-02-02T07:57:57.959Z,4.38
2019-02-02T08:00:40.850Z,4.42
2019-02-02T08:03:08.211Z,4.50
2019-02-02T08:05:37.644Z,4.46
2019-02-02T08:08:07.146Z,4.57
2019-02-02T08:10:36.659Z,4.64
2019-02-02T08:13:06.741Z,4.77
2019-02-02T08:15:36.221Z,4.76
2019-02-02T08:18:06.341Z,4.69
2019-02-02T08:20:35.839Z,4.73
2019-02-02T08:23:05.800Z,4.64
2019-02-02T08:25:35.421Z,4.58
2019-02-02T08:28:05.349Z,4.61
2019-02-02T08:30:36.115Z,4.57
2019-02-02T08:33:06.375Z,4.57
2019-02-02T08:35:35.885Z,4.67
2019-02-02T08:38:05.546Z,4.74
2019-02-02T08:40:34.998Z,4.75
2019-02-02T08:43:04.477Z,4.69
2019-02-02T08:45:33.914Z,4.71
2019-02-02T08:48:03.336Z,4.79
2019-02-02T08:50:35.890Z,4.80
2019-02-02T08:53:05.557Z,4.80
2019-02-02T08:55:35.084Z,4.81
2019-02-02T08:58:04.738Z,4.89
2019-02-02T09:00:34.186Z,4.87
2019-02-02T09:03:03.618Z,4.87
2019-02-02T09:05:33.115Z,4.93
2019-02-02T09:08:02.551Z,4.95
2019-02-02T09:10:32.005Z,4.96
2019-02-02T09:13:01.463Z,5.01
2019-02-02T09:15:31.107Z,4.99
2019-02-02T09:18:00.518Z,4.90
2019-02-02T09:20:29.963Z,4.90
2019-02-02T09:23:05.949Z,4.88
2019-02-02T09:25:30.620Z,4.93
2019-02-02T09:28:00.052Z,4.91
2019-02-02T09:30:37.225Z,4.87
2019-02-02T09:33:06.893Z,4.95
2019-02-02T09:35:36.365Z,4.90
2019-02-02T09:38:06.185Z,4.84
2019-02-02T09:40:36.607Z,4.84
2019-02-02T09:43:06.462Z,4.79
2019-02-02T09:45:35.895Z,4.75
2019-02-02T09:48:05.760Z,4.85
2019-02-02T09:50:35.192Z,4.84
2019-02-02T09:53:04.681Z,4.82
2019-02-02T09:55:34.138Z,4.87
2019-02-02T09:58:08.861Z,4.87
2019-02-02T10:00:38.555Z,4.94
2019-02-02T10:03:08.123Z,4.95
2019-02-02T10:05:37.566Z,4.94
2019-02-02T10:08:07.050Z,4.95
2019-02-02T10:10:36.687Z,4.97
2019-02-02T10:13:06.850Z,4.96
2019-02-02T10:15:36.450Z,4.97
2019-02-02T10:18:06.513Z,4.95
2019-02-02T10:20:35.981Z,5.04
2019-02-02T10:23:06.027Z,5.07
2019-02-02T10:25:35.491Z,5.12
2019-02-02T10:28:05.421Z,5.21
2019-02-02T10:30:41.373Z,5.17
2019-02-02T10:33:11.030Z,5.14
2019-02-02T10:35:40.502Z,5.11
2019-02-02T10:38:10.179Z,5.16
2019-02-02T10:40:39.615Z,5.20
2019-02-02T10:43:09.283Z,5.35
2019-02-02T10:45:38.787Z,5.48
2019-02-02T10:48:08.295Z,5.48
2019-02-02T10:50:37.750Z,5.53
2019-02-02T10:53:07.182Z,5.49
2019-02-02T10:55:36.651Z,5.57
2019-02-02T10:58:06.879Z,5.57
2019-02-02T11:00:40.857Z,5.59
2019-02-02T11:03:10.292Z,5.59
2019-02-02T11:05:39.773Z,5.64
2019-02-02T11:08:09.335Z,5.64
2019-02-02T11:10:38.957Z,5.69
2019-02-02T11:13:08.544Z,5.78
2019-02-02T11:15:38.041Z,5.86
2019-02-02T11:18:07.736Z,5.82
2019-02-02T11:20:38.317Z,5.90
2019-02-02T11:23:07.830Z,5.85
2019-02-02T11:25:37.407Z,5.76
2019-02-02T11:28:06.991Z,5.70
2019-02-02T11:30:36.891Z,5.82
2019-02-02T11:33:06.324Z,5.81
2019-02-02T11:35:35.781Z,5.87
2019-02-02T11:38:05.475Z,5.89
2019-02-02T11:40:35.963Z,5.92
2019-02-02T11:43:05.696Z,5.93
2019-02-02T11:45:35.153Z,5.91
2019-02-02T11:48:04.574Z,5.98
2019-02-02T11:50:34.019Z,5.93
2019-02-02T11:53:03.451Z,5.97
2019-02-02T11:55:32.899Z,6.00
2019-02-02T11:58:02.326Z,6.01
2019-02-02T12:00:35.474Z,6.10
2019-02-02T12:03:05.238Z,6.15
2019-02-02T12:05:34.870Z,6.21
2019-02-02T12:08:04.823Z,6.29
2019-02-02T12:10:35.787Z,6.44
2019-02-02T12:13:06.239Z,6.41
2019-02-02T12:15:35.773Z,6.44
2019-02-02T12:18:06.386Z,6.45
2019-02-02T12:20:36.826Z,6.36
2019-02-02T12:23:06.318Z,6.39
2019-02-02T12:25:35.773Z,6.36
2019-02-02T12:28:08.985Z,6.40
2019-02-02T12:30:37.117Z,6.37
2019-02-02T12:33:06.619Z,6.39
2019-02-02T12:35:36.030Z,6.41
2019-02-02T12:38:05.726Z,6.42
2019-02-02T12:40:35.524Z,6.46
2019-02-02T12:43:05.493Z,6.47
2019-02-02T12:45:42.289Z,6.55
2019-02-02T12:48:11.768Z,6.68
2019-02-02T12:50:41.189Z,6.81
2019-02-02T12:53:10.652Z,6.90
2019-02-02T12:55:40.073Z,6.97
2019-02-02T12:58:09.588Z,7.08
2019-02-02T13:00:39.014Z,7.15
2019-02-02T13:03:08.547Z,7.15
2019-02-02T13:05:39.134Z,7.25
2019-02-02T13:08:08.905Z,7.31
2019-02-02T13:10:38.419Z,7.31
2019-02-02T13:13:07.876Z,7.38
2019-02-02T13:15:37.366Z,7.36
2019-02-02T13:18:06.872Z,7.31
2019-02-02T13:20:36.303Z,7.30
2019-02-02T13:23:05.835Z,7.23
2019-02-02T13:25:35.256Z,7.20
2019-02-02T13:28:04.789Z,7.20
2019-02-02T13:30:36.142Z,7.26
2019-02-02T13:33:06.051Z,7.28
2019-02-02T13:35:37.677Z,7.14
2019-02-02T13:38:07.225Z,7.18
2019-02-02T13:40:36.639Z,7.21
2019-02-02T13:43:06.336Z,7.23
2019-02-02T13:45:35.843Z,7.28
2019-02-02T13:48:06.096Z,7.33
2019-02-02T13:50:35.557Z,7.31
2019-02-02T13:53:06.923Z,7.24
2019-02-02T13:55:36.347Z,7.23
2019-02-02T13:58:06.218Z,7.30
2019-02-02T14:00:36.569Z,7.35
2019-02-02T14:03:06.108Z,7.35
2019-02-02T14:05:35.536Z,7.28
2019-02-02T14:08:06.549Z,7.33
2019-02-02T14:10:36.405Z,7.22
2019-02-02T14:13:06.755Z,7.16
2019-02-02T14:15:39.201Z,7.21
2019-02-02T14:18:07.348Z,7.28
2019-02-02T14:20:36.760Z,7.17
2019-02-02T14:23:06.295Z,7.15
2019-02-02T14:25:35.727Z,7.15
2019-02-02T14:28:05.274Z,7.11
2019-02-02T14:30:34.877Z,7.15
2019-02-02T14:33:13.885Z,7.22
2019-02-02T14:35:35.497Z,7.25
2019-02-02T14:38:05.084Z,7.25
2019-02-02T14:40:34.533Z,7.27
2019-02-02T14:43:03.991Z,7.30
2019-02-02T14:45:33.409Z,7.32
2019-02-02T14:48:02.864Z,7.34
2019-02-02T14:50:32.458Z,7.51
2019-02-02T14:53:02.020Z,7.51
2019-02-02T14:55:31.784Z,7.57
2019-02-02T14:58:01.251Z,7.55
2019-02-02T15:00:31.820Z,7.58
2019-02-02T15:03:03.371Z,7.39
2019-02-02T15:05:42.513Z,7.37
2019-02-02T15:08:03.653Z,7.30
2019-02-02T15:10:33.080Z,7.24
2019-02-02T15:13:02.529Z,7.05
2019-02-02T15:15:31.956Z,7.11
2019-02-02T15:18:01.429Z,7.09
2019-02-02T15:20:36.166Z,7.01
2019-02-02T15:23:06.295Z,6.94
2019-02-02T15:25:35.874Z,7.00
2019-02-02T15:28:05.592Z,6.93
2019-02-02T15:30:36.998Z,6.90
2019-02-02T15:33:07.386Z,6.88
2019-02-02T15:35:36.798Z,6.88
2019-02-02T15:38:06.353Z,6.89
2019-02-02T15:40:35.789Z,6.86
2019-02-02T15:43:06.307Z,6.84
2019-02-02T15:45:35.809Z,6.80
2019-02-02T15:48:05.458Z,6.77
2019-02-02T15:50:34.866Z,6.77
2019-02-02T15:53:04.388Z,6.73
2019-02-02T15:55:33.819Z,6.66
2019-02-02T15:58:03.281Z,6.64
2019-02-02T16:00:35.914Z,6.62
2019-02-02T16:03:06.105Z,6.58
2019-02-02T16:05:36.340Z,6.55
2019-02-02T16:08:10.318Z,6.53
2019-02-02T16:10:39.810Z,6.55
2019-02-02T16:13:09.276Z,6.53
2019-02-02T16:15:38.707Z,6.51
2019-02-02T16:18:08.202Z,6.54
2019-02-02T16:20:43.370Z,6.57
2019-02-02T16:23:12.910Z,6.60
2019-02-02T16:25:42.409Z,6.50
2019-02-02T16:28:11.907Z,6.50
2019-02-02T16:30:41.386Z,6.45
2019-02-02T16:33:10.882Z,6.42
2019-02-02T16:35:40.340Z,6.41
2019-02-02T16:38:09.835Z,6.39
2019-02-02T16:40:39.291Z,6.40
2019-02-02T16:43:08.863Z,6.33
2019-02-02T16:45:38.428Z,6.27
2019-02-02T16:48:07.923Z,6.28
2019-02-02T16:50:37.481Z,6.29
2019-02-02T16:53:06.908Z,6.25
2019-02-02T16:55:36.381Z,6.25
2019-02-02T16:58:06.065Z,6.34
2019-02-02T17:00:35.798Z,6.33
2019-02-02T17:03:05.285Z,6.36
2019-02-02T17:05:34.766Z,6.44
2019-02-02T17:08:04.248Z,6.45
2019-02-02T17:10:37.402Z,6.43
2019-02-02T17:13:07.264Z,6.41
2019-02-02T17:15:36.741Z,6.40
2019-02-02T17:18:06.700Z,6.37
2019-02-02T17:20:41.839Z,6.30
2019-02-02T17:23:11.259Z,6.35
2019-02-02T17:25:40.799Z,6.28
2019-02-02T17:28:10.481Z,6.22
2019-02-02T17:30:40.245Z,6.19
2019-02-02T17:33:12.763Z,6.24
2019-02-02T17:35:42.471Z,6.24
2019-02-02T17:38:12.011Z,6.26
2019-02-02T17:40:41.447Z,6.18
2019-02-02T17:43:10.883Z,6.13
2019-02-02T17:45:40.350Z,6.12
2019-02-02T17:48:12.894Z,6.14
2019-02-02T17:50:41.041Z,6.15
2019-02-02T17:53:10.479Z,6.12
2019-02-02T17:55:39.944Z,6.13
2019-02-02T17:58:09.387Z,6.12
2019-02-02T18:00:44.577Z,6.09
2019-02-02T18:03:14.078Z,6.06
2019-02-02T18:05:43.548Z,6.02
2019-02-02T18:08:12.979Z,5.90
2019-02-02T18:10:42.593Z,5.95
2019-02-02T18:13:12.019Z,5.96
2019-02-02T18:15:41.495Z,5.92
2019-02-02T18:18:11.071Z,5.84
2019-02-02T18:20:40.541Z,5.80
2019-02-02T18:23:09.972Z,5.79
2019-02-02T18:25:39.431Z,5.75
2019-02-02T18:28:08.866Z,5.76
2019-02-02T18:30:38.337Z,5.73
2019-02-02T18:33:07.781Z,5.72
2019-02-02T18:35:37.272Z,5.72
2019-02-02T18:38:06.773Z,5.69
2019-02-02T18:40:36.268Z,5.65
2019-02-02T18:43:05.773Z,5.66
2019-02-02T18:45:36.147Z,5.63
2019-02-02T18:48:05.911Z,5.65
2019-02-02T18:50:35.415Z,5.64
2019-02-02T18:53:05.028Z,5.62
2019-02-02T18:55:51.382Z,5.57
2019-02-02T18:58:20.838Z,5.55
2019-02-02T19:00:50.313Z,5.62
2019-02-02T19:03:19.746Z,5.51
2019-02-02T19:05:49.227Z,5.52
2019-02-02T19:08:18.660Z,5.56
2019-02-02T19:10:48.144Z,5.56
2019-02-02T19:13:17.579Z,5.51
2019-02-02T19:15:47.076Z,5.53
2019-02-02T19:18:16.488Z,5.51
2019-02-02T19:20:45.971Z,5.54
2019-02-02T19:23:24.699Z,5.66
2019-02-02T19:25:46.633Z,5.59
2019-02-02T19:28:16.065Z,5.49
2019-02-02T19:30:45.531Z,5.45
2019-02-02T19:33:14.955Z,5.44
2019-02-02T19:35:44.438Z,5.44
2019-02-02T19:38:13.858Z,5.48
2019-02-02T19:40:43.364Z,5.44
2019-02-02T19:43:12.768Z,5.58
2019-02-02T19:45:42.237Z,5.45
2019-02-02T19:48:11.732Z,5.51
2019-02-02T19:50:41.224Z,5.50
2019-02-02T19:53:10.761Z,5.45
2019-02-02T19:55:40.330Z,5.38
2019-02-02T19:58:09.796Z,5.42
2019-02-02T20:00:39.215Z,5.43
2019-02-02T20:03:08.693Z,5.49
2019-02-02T20:05:38.194Z,5.45
2019-02-02T20:08:07.671Z,5.44
2019-02-02T20:10:37.535Z,5.50
2019-02-02T20:13:07.021Z,5.46
2019-02-02T20:15:36.477Z,5.58
2019-02-02T20:18:10.066Z,5.59
2019-02-02T20:20:37.236Z,5.74
2019-02-02T20:23:06.786Z,5.61
2019-02-02T20:25:36.218Z,5.31
2019-02-02T20:28:05.863Z,5.25
2019-02-02T20:30:35.360Z,5.18
2019-02-02T20:33:05.327Z,5.06
2019-02-02T20:35:42.093Z,4.99
2019-02-02T20:38:05.914Z,5.10
2019-02-02T20:40:35.370Z,5.11
2019-02-02T20:43:04.910Z,5.01
2019-02-02T20:45:37.573Z,5.27
2019-02-02T20:48:07.343Z,5.39
2019-02-02T20:50:37.732Z,5.33
2019-02-02T20:53:07.399Z,5.23
2019-02-02T20:55:41.250Z,5.28
2019-02-02T20:58:10.749Z,5.30
2019-02-02T21:00:40.509Z,5.45
2019-02-02T21:03:09.978Z,5.25
2019-02-02T21:05:39.407Z,5.18
2019-02-02T21:08:09.902Z,5.10
2019-02-02T21:10:39.333Z,5.12
2019-02-02T21:13:08.816Z,4.99
2019-02-02T21:15:38.238Z,4.91
2019-02-02T21:18:07.824Z,4.89
2019-02-02T21:20:37.432Z,4.92
2019-02-02T21:23:07.169Z,4.90
2019-02-02T21:25:36.604Z,4.88
2019-02-02T21:28:06.153Z,4.96
2019-02-02T21:30:36.620Z,4.92
2019-02-02T21:33:06.499Z,4.86
2019-02-02T21:35:36.042Z,4.93
2019-02-02T21:38:05.951Z,4.87
2019-02-02T21:40:36.294Z,4.85
2019-02-02T21:43:06.774Z,4.96
2019-02-02T21:45:36.483Z,4.81
2019-02-02T21:48:06.377Z,4.79
2019-02-02T21:50:35.822Z,4.72
2019-02-02T21:53:05.516Z,4.75
2019-02-02T21:55:34.943Z,4.83
2019-02-02T21:58:04.618Z,4.70
2019-02-02T22:00:40.189Z,4.76
2019-02-02T22:03:09.892Z,4.74
2019-02-02T22:05:39.326Z,4.72
2019-02-02T22:08:09.034Z,4.73
2019-02-02T22:10:38.797Z,4.81
2019-02-02T22:13:08.315Z,4.83
2019-02-02T22:15:37.766Z,4.81
2019-02-02T22:18:07.298Z,4.90
2019-02-02T22:20:36.715Z,4.90
2019-02-02T22:23:06.158Z,4.82
2019-02-02T22:25:35.598Z,4.96
2019-02-02T22:28:05.221Z,4.89
2019-02-02T22:30:37.517Z,4.75
2019-02-02T22:33:07.211Z,4.74
2019-02-02T22:35:36.654Z,5.01
2019-02-02T22:38:06.209Z,4.79
2019-02-02T22:40:35.638Z,4.73
2019-02-02T22:43:05.334Z,4.62
2019-02-02T22:45:34.748Z,4.70
2019-02-02T22:48:04.656Z,4.61
2019-02-02T22:50:34.088Z,4.57
2019-02-02T22:53:03.626Z,4.57
2019-02-02T22:55:33.036Z,4.76
2019-02-02T22:58:02.483Z,4.64
2019-02-02T23:00:50.557Z,4.53
2019-02-02T23:03:42.577Z,4.59
2019-02-02T23:06:43.359Z,4.64
2019-02-02T23:09:36.738Z,4.58
2019-02-02T23:12:37.611Z,4.80
2019-02-02T23:15:48.831Z,5.10
2019-02-02T23:18:18.282Z,4.87
2019-02-02T23:20:47.705Z,4.83
2019-02-02T23:23:17.149Z,4.53
2019-02-02T23:25:46.576Z,4.65
2019-02-02T23:28:16.047Z,4.59
2019-02-02T23:30:45.487Z,4.73
2019-02-02T23:33:14.962Z,4.45
2019-02-02T23:35:44.406Z,4.61
2019-02-02T23:38:14.127Z,4.34
2019-02-02T23:40:43.553Z,4.23
2019-02-02T23:43:15.324Z,4.41
2019-02-02T23:45:44.160Z,4.38
2019-02-02T23:48:13.599Z,4.43
2019-02-02T23:50:43.340Z,4.36
2019-02-02T23:53:12.778Z,4.52
2019-02-02T23:55:42.274Z,4.38
2019-02-02T23:58:11.719Z,4.41
