createdAt,value
2019-03-20T00:00:11.528Z,4.40
2019-03-20T00:02:40.224Z,4.40
2019-03-20T00:05:08.863Z,4.40
2019-03-20T00:07:37.495Z,4.40
2019-03-20T00:10:08.224Z,4.40
2019-03-20T00:12:36.872Z,4.30
2019-03-20T00:15:08.447Z,4.30
2019-03-20T00:17:36.229Z,4.20
2019-03-20T00:20:09.008Z,4.10
2019-03-20T00:22:37.827Z,4.00
2019-03-20T00:25:08.300Z,4.00
2019-03-20T00:27:37.004Z,4.00
2019-03-20T00:30:08.580Z,4.00
2019-03-20T00:32:37.272Z,3.90
2019-03-20T00:35:06.745Z,4.00
2019-03-20T00:37:35.385Z,3.90
2019-03-20T00:40:06.809Z,3.90
2019-03-20T00:42:36.998Z,3.90
2019-03-20T00:45:08.702Z,3.90
2019-03-20T00:47:36.572Z,3.90
2019-03-20T00:50:10.738Z,3.90
2019-03-20T00:52:39.367Z,3.90
2019-03-20T00:55:09.544Z,3.80
2019-03-20T00:57:38.403Z,3.80
2019-03-20T01:00:09.988Z,3.80
2019-03-20T01:02:40.451Z,3.80
2019-03-20T01:05:12.709Z,3.80
2019-03-20T01:07:39.931Z,3.80
2019-03-20T01:10:11.898Z,3.80
2019-03-20T01:12:40.498Z,3.80
2019-03-20T01:15:10.088Z,3.70
2019-03-20T01:17:38.639Z,3.60
2019-03-20T01:20:16.067Z,3.60
2019-03-20T01:22:44.615Z,3.60
2019-03-20T01:25:14.030Z,3.60
2019-03-20T01:27:42.829Z,3.50
2019-03-20T01:30:35.115Z,3.40
2019-03-20T01:33:06.284Z,3.40
2019-03-20T01:35:35.186Z,3.40
2019-03-20T01:38:04.120Z,3.40
2019-03-20T01:40:32.841Z,3.40
2019-03-20T01:43:01.632Z,3.50
2019-03-20T01:45:30.552Z,3.40
2019-03-20T01:47:59.168Z,3.40
2019-03-20T01:50:27.799Z,3.40
2019-03-20T01:52:56.513Z,3.20
2019-03-20T01:55:25.203Z,3.20
2019-03-20T01:57:53.749Z,3.10
2019-03-20T02:00:22.397Z,3.30
2019-03-20T02:02:50.889Z,3.20
2019-03-20T02:05:19.500Z,3.10
2019-03-20T02:07:48.106Z,3.10
2019-03-20T02:10:17.477Z,3.20
2019-03-20T02:12:46.304Z,3.10
2019-03-20T02:15:17.107Z,3.10
2019-03-20T02:17:45.729Z,3.00
2019-03-20T02:20:18.946Z,3.00
2019-03-20T02:22:48.086Z,3.10
2019-03-20T02:25:16.869Z,3.10
2019-03-20T02:27:45.524Z,3.10
2019-03-20T02:30:17.139Z,3.10
2019-03-20T02:32:46.143Z,3.00
2019-03-20T02:35:14.845Z,3.00
2019-03-20T02:37:43.474Z,3.00
2019-03-20T02:40:15.580Z,2.90
2019-03-20T02:42:44.275Z,2.80
2019-03-20T02:45:16.879Z,2.80
2019-03-20T02:47:45.575Z,2.80
2019-03-20T02:50:15.241Z,2.80
2019-03-20T02:52:43.843Z,2.80
2019-03-20T02:55:12.940Z,2.80
2019-03-20T02:57:41.573Z,2.70
2019-03-20T03:00:15.507Z,2.70
2019-03-20T03:02:44.849Z,2.70
2019-03-20T03:05:14.355Z,2.70
2019-03-20T03:07:43.191Z,2.70
2019-03-20T03:10:14.814Z,2.60
2019-03-20T03:12:42.629Z,2.60
2019-03-20T03:15:12.948Z,2.60
2019-03-20T03:17:41.549Z,2.60
2019-03-20T03:20:12.780Z,2.60
2019-03-20T03:22:41.579Z,2.60
2019-03-20T03:25:11.581Z,2.70
2019-03-20T03:27:41.106Z,2.70
2019-03-20T03:30:17.132Z,2.60
2019-03-20T03:32:46.073Z,2.60
2019-03-20T03:35:18.215Z,2.60
2019-03-20T03:37:45.465Z,2.60
2019-03-20T03:40:18.679Z,2.60
2019-03-20T03:42:47.426Z,2.60
2019-03-20T03:45:16.688Z,2.60
2019-03-20T03:47:45.574Z,2.60
2019-03-20T03:50:14.671Z,2.50
2019-03-20T03:52:43.277Z,2.50
2019-03-20T03:55:13.865Z,2.60
2019-03-20T03:57:42.866Z,2.50
2019-03-20T04:00:16.868Z,2.50
2019-03-20T04:02:45.629Z,2.40
2019-03-20T04:05:14.921Z,2.30
2019-03-20T04:07:43.797Z,2.30
2019-03-20T04:10:14.413Z,2.30
2019-03-20T04:12:43.102Z,2.30
2019-03-20T04:15:13.715Z,2.40
2019-03-20T04:17:42.348Z,2.40
2019-03-20T04:20:18.349Z,2.40
2019-03-20T04:22:46.992Z,2.50
2019-03-20T04:25:16.037Z,2.60
2019-03-20T04:27:44.867Z,2.60
2019-03-20T04:30:15.163Z,2.60
2019-03-20T04:32:43.937Z,2.60
2019-03-20T04:35:13.580Z,2.40
2019-03-20T04:37:42.281Z,2.30
2019-03-20T04:40:15.704Z,2.30
2019-03-20T04:42:44.404Z,2.20
2019-03-20T04:45:13.914Z,2.30
2019-03-20T04:47:42.460Z,2.30
2019-03-20T04:50:15.413Z,2.20
2019-03-20T04:52:43.971Z,2.20
2019-03-20T04:55:12.959Z,2.20
2019-03-20T04:57:41.611Z,2.10
2019-03-20T05:00:13.222Z,2.10
2019-03-20T05:02:41.885Z,2.00
2019-03-20T05:05:10.599Z,2.10
2019-03-20T05:07:39.220Z,2.00
2019-03-20T05:10:16.379Z,2.00
2019-03-20T05:12:45.018Z,2.00
2019-03-20T05:15:14.429Z,1.90
2019-03-20T05:17:43.298Z,1.90
2019-03-20T05:20:22.318Z,2.00
2019-03-20T05:22:51.047Z,2.00
2019-03-20T05:25:19.676Z,2.10
2019-03-20T05:27:48.240Z,2.20
2019-03-20T05:30:17.078Z,2.30
2019-03-20T05:32:46.806Z,2.30
2019-03-20T05:35:15.437Z,2.30
2019-03-20T05:37:43.987Z,2.30
2019-03-20T05:40:16.778Z,2.20
2019-03-20T05:42:45.633Z,2.20
2019-03-20T05:45:19.272Z,2.20
2019-03-20T05:47:47.818Z,2.10
2019-03-20T05:50:17.405Z,2.10
2019-03-20T05:52:46.045Z,2.10
2019-03-20T05:55:14.967Z,2.20
2019-03-20T05:57:43.722Z,2.20
2019-03-20T06:00:18.527Z,2.10
2019-03-20T06:02:47.019Z,2.10
2019-03-20T06:05:15.669Z,2.20
2019-03-20T06:07:44.547Z,2.20
2019-03-20T06:10:15.586Z,2.30
2019-03-20T06:12:44.282Z,2.30
2019-03-20T06:15:13.699Z,2.40
2019-03-20T06:17:42.441Z,2.40
2019-03-20T06:20:12.934Z,2.30
2019-03-20T06:22:41.570Z,2.30
2019-03-20T06:25:12.187Z,2.40
2019-03-20T06:27:41.081Z,2.50
2019-03-20T06:30:14.956Z,2.50
2019-03-20T06:32:43.758Z,2.50
2019-03-20T06:35:13.006Z,2.60
2019-03-20T06:37:41.809Z,2.50
2019-03-20T06:40:12.308Z,2.60
2019-03-20T06:42:40.872Z,2.70
2019-03-20T06:45:12.287Z,2.70
2019-03-20T06:47:40.849Z,2.70
2019-03-20T06:50:15.471Z,2.80
2019-03-20T06:52:44.100Z,2.80
2019-03-20T06:55:12.801Z,2.90
2019-03-20T06:57:41.501Z,3.00
2019-03-20T07:00:35.692Z,3.10
2019-03-20T07:03:13.464Z,3.20
2019-03-20T07:06:05.009Z,3.30
2019-03-20T07:08:36.604Z,3.60
2019-03-20T07:11:11.613Z,3.70
2019-03-20T07:13:40.315Z,4.00
2019-03-20T07:16:08.984Z,4.10
2019-03-20T07:18:37.480Z,4.30
2019-03-20T07:21:06.116Z,4.50
2019-03-20T07:23:34.789Z,4.80
2019-03-20T07:26:03.502Z,5.30
2019-03-20T07:28:32.082Z,5.90
2019-03-20T07:31:00.765Z,6.40
2019-03-20T07:33:29.323Z,7.00
2019-03-20T07:35:57.924Z,7.50
2019-03-20T07:38:26.503Z,7.90
2019-03-20T07:40:55.070Z,8.20
2019-03-20T07:43:23.654Z,8.50
2019-03-20T07:45:53.194Z,8.80
2019-03-20T07:48:22.669Z,9.20
2019-03-20T07:50:52.984Z,9.50
2019-03-20T07:53:21.552Z,9.70
2019-03-20T07:55:50.245Z,9.90
2019-03-20T07:58:18.814Z,10.20
2019-03-20T08:00:47.480Z,10.50
2019-03-20T08:03:16.118Z,10.70
2019-03-20T08:05:44.717Z,10.80
2019-03-20T08:08:13.437Z,11.10
2019-03-20T08:10:42.064Z,11.40
2019-03-20T08:13:10.689Z,11.40
2019-03-20T08:15:39.179Z,11.60
2019-03-20T08:18:07.737Z,11.80
2019-03-20T08:20:36.318Z,12.20
2019-03-20T08:23:04.970Z,12.70
2019-03-20T08:25:33.628Z,13.10
2019-03-20T08:28:02.216Z,13.40
2019-03-20T08:30:30.776Z,13.50
2019-03-20T08:32:59.404Z,13.70
2019-03-20T08:35:28.102Z,14.10
2019-03-20T08:37:56.763Z,14.30
2019-03-20T08:40:25.700Z,14.20
2019-03-20T08:42:54.240Z,14.40
2019-03-20T08:45:22.924Z,14.40
2019-03-20T08:47:51.435Z,14.70
2019-03-20T08:50:24.280Z,15.00
2019-03-20T08:52:53.254Z,15.10
2019-03-20T08:55:22.350Z,15.20
2019-03-20T08:57:51.406Z,15.50
2019-03-20T09:00:21.434Z,15.60
2019-03-20T09:02:50.471Z,15.80
2019-03-20T09:05:19.521Z,15.80
2019-03-20T09:07:48.142Z,16.10
2019-03-20T09:10:19.808Z,16.40
2019-03-20T09:12:48.506Z,16.90
2019-03-20T09:15:18.064Z,17.20
2019-03-20T09:17:46.708Z,17.20
2019-03-20T09:20:17.388Z,17.60
2019-03-20T09:22:46.155Z,17.80
2019-03-20T09:25:22.946Z,18.10
2019-03-20T09:27:51.793Z,18.50
2019-03-20T09:30:24.219Z,18.60
2019-03-20T09:32:53.323Z,18.50
2019-03-20T09:35:22.042Z,18.70
2019-03-20T09:37:52.146Z,18.70
2019-03-20T09:40:23.663Z,18.60
2019-03-20T09:42:52.436Z,18.60
2019-03-20T09:45:21.866Z,19.00
2019-03-20T09:47:50.689Z,19.00
2019-03-20T09:50:22.514Z,19.10
2019-03-20T09:52:51.110Z,19.50
2019-03-20T09:55:19.724Z,19.60
2019-03-20T09:57:48.344Z,19.60
2019-03-20T10:00:22.372Z,19.50
2019-03-20T10:02:51.456Z,19.50
2019-03-20T10:05:20.236Z,19.70
2019-03-20T10:07:48.873Z,19.90
2019-03-20T10:10:26.010Z,19.80
2019-03-20T10:12:54.622Z,19.80
2019-03-20T10:15:30.666Z,19.90
2019-03-20T10:17:59.219Z,20.20
2019-03-20T10:20:27.936Z,20.60
2019-03-20T10:22:56.650Z,20.70
2019-03-20T10:25:25.478Z,20.80
2019-03-20T10:27:54.094Z,20.60
2019-03-20T10:30:26.717Z,20.80
2019-03-20T10:32:55.556Z,21.20
2019-03-20T10:35:24.304Z,21.50
2019-03-20T10:37:52.926Z,21.90
2019-03-20T10:40:26.713Z,22.00
2019-03-20T10:42:55.430Z,21.80
2019-03-20T10:45:24.254Z,22.10
2019-03-20T10:47:53.550Z,22.20
2019-03-20T10:50:27.029Z,22.50
2019-03-20T10:52:55.761Z,22.30
2019-03-20T10:55:24.441Z,22.30
2019-03-20T10:57:53.077Z,22.60
2019-03-20T11:00:28.729Z,22.70
2019-03-20T11:02:57.605Z,23.00
2019-03-20T11:05:26.266Z,23.30
2019-03-20T11:07:54.972Z,23.30
2019-03-20T11:10:27.522Z,23.30
2019-03-20T11:12:56.189Z,23.30
2019-03-20T11:15:25.914Z,23.30
2019-03-20T11:17:54.664Z,23.10
2019-03-20T11:20:24.251Z,23.20
2019-03-20T11:22:53.138Z,23.00
2019-03-20T11:25:22.948Z,22.90
2019-03-20T11:27:52.047Z,23.30
2019-03-20T11:30:25.519Z,23.60
2019-03-20T11:32:54.316Z,23.50
2019-03-20T11:35:23.136Z,23.70
2019-03-20T11:37:51.779Z,23.60
2019-03-20T11:40:28.260Z,23.50
2019-03-20T11:42:57.113Z,23.40
2019-03-20T11:45:26.146Z,23.10
2019-03-20T11:47:54.775Z,23.10
2019-03-20T11:50:29.141Z,23.00
2019-03-20T11:52:57.839Z,22.20
2019-03-20T11:55:26.496Z,21.30
2019-03-20T11:57:55.099Z,21.30
2019-03-20T12:00:24.686Z,21.40
2019-03-20T12:02:53.325Z,21.10
2019-03-20T12:05:21.881Z,21.00
2019-03-20T12:07:50.611Z,21.20
2019-03-20T12:10:32.329Z,21.20
2019-03-20T12:13:01.188Z,21.00
2019-03-20T12:15:29.744Z,21.10
2019-03-20T12:17:58.546Z,21.10
2019-03-20T12:20:27.231Z,21.20
2019-03-20T12:22:55.859Z,21.10
2019-03-20T12:25:33.830Z,21.20
2019-03-20T12:28:02.704Z,21.10
2019-03-20T12:30:32.593Z,21.20
2019-03-20T12:33:01.359Z,21.30
2019-03-20T12:35:33.042Z,21.40
2019-03-20T12:38:13.337Z,21.30
2019-03-20T12:40:32.205Z,21.30
2019-03-20T12:43:00.928Z,21.50
2019-03-20T12:45:36.531Z,21.80
2019-03-20T12:48:06.565Z,21.90
2019-03-20T12:50:35.360Z,22.10
2019-03-20T12:53:05.381Z,21.90
2019-03-20T12:55:36.745Z,21.90
2019-03-20T12:58:05.451Z,21.80
2019-03-20T13:00:34.063Z,21.80
2019-03-20T13:03:02.729Z,21.50
2019-03-20T13:05:31.394Z,21.70
2019-03-20T13:08:05.713Z,21.80
2019-03-20T13:10:30.598Z,22.20
2019-03-20T13:12:59.328Z,22.40
2019-03-20T13:15:49.317Z,22.40
2019-03-20T13:18:17.843Z,22.60
2019-03-20T13:20:46.554Z,22.70
2019-03-20T13:23:21.221Z,22.70
2019-03-20T13:25:49.972Z,22.50
2019-03-20T13:28:18.555Z,22.60
2019-03-20T13:30:59.042Z,22.50
2019-03-20T13:33:27.731Z,22.20
2019-03-20T13:35:56.633Z,22.00
2019-03-20T13:38:25.254Z,22.00
2019-03-20T13:40:54.183Z,21.90
2019-03-20T13:43:22.659Z,22.10
2019-03-20T13:45:51.199Z,21.70
2019-03-20T13:48:19.724Z,21.20
2019-03-20T13:50:48.325Z,21.30
2019-03-20T13:53:16.959Z,21.40
2019-03-20T13:55:45.525Z,21.40
2019-03-20T13:58:14.232Z,21.90
2019-03-20T14:00:42.943Z,22.60
2019-03-20T14:03:11.493Z,23.40
2019-03-20T14:05:40.361Z,23.70
2019-03-20T14:08:08.919Z,24.00
2019-03-20T14:10:49.622Z,24.10
2019-03-20T14:13:07.924Z,24.20
2019-03-20T14:15:36.619Z,24.50
2019-03-20T14:18:05.686Z,24.60
2019-03-20T14:20:34.252Z,24.50
2019-03-20T14:23:02.948Z,24.60
2019-03-20T14:25:31.455Z,24.50
2019-03-20T14:28:00.098Z,24.30
2019-03-20T14:30:33.143Z,24.40
2019-03-20T14:33:01.843Z,24.30
2019-03-20T14:35:30.407Z,24.70
2019-03-20T14:37:59.280Z,24.60
2019-03-20T14:40:37.426Z,25.00
2019-03-20T14:43:00.752Z,24.80
2019-03-20T14:45:29.418Z,24.70
2019-03-20T14:47:58.123Z,24.60
2019-03-20T14:50:36.362Z,24.40
2019-03-20T14:53:04.788Z,24.30
2019-03-20T14:55:33.305Z,24.30
2019-03-20T14:58:02.044Z,24.30
2019-03-20T15:00:31.545Z,24.60
2019-03-20T15:03:00.254Z,24.60
2019-03-20T15:05:28.746Z,24.40
2019-03-20T15:07:57.446Z,24.20
2019-03-20T15:10:29.017Z,24.10
2019-03-20T15:12:57.739Z,24.40
2019-03-20T15:15:32.333Z,24.70
2019-03-20T15:18:00.967Z,24.40
2019-03-20T15:20:29.613Z,24.40
2019-03-20T15:22:58.189Z,24.60
2019-03-20T15:25:26.922Z,24.40
2019-03-20T15:27:55.559Z,24.30
2019-03-20T15:30:25.346Z,24.00
2019-03-20T15:32:54.001Z,23.90
2019-03-20T15:35:22.616Z,24.10
2019-03-20T15:37:51.197Z,24.10
2019-03-20T15:40:21.788Z,24.00
2019-03-20T15:42:50.432Z,24.10
2019-03-20T15:45:19.373Z,23.90
2019-03-20T15:47:48.005Z,23.70
2019-03-20T15:50:27.076Z,23.70
2019-03-20T15:52:55.898Z,23.40
2019-03-20T15:55:29.049Z,23.30
2019-03-20T15:57:57.709Z,23.30
2019-03-20T16:00:26.404Z,23.00
2019-03-20T16:03:00.553Z,22.90
2019-03-20T16:05:29.107Z,22.40
2019-03-20T16:07:57.810Z,22.30
2019-03-20T16:10:26.405Z,22.40
2019-03-20T16:12:55.073Z,22.40
2019-03-20T16:15:24.573Z,22.40
2019-03-20T16:17:53.195Z,22.20
2019-03-20T16:20:21.890Z,22.30
2019-03-20T16:22:50.543Z,22.40
2019-03-20T16:25:22.878Z,22.40
2019-03-20T16:27:51.470Z,22.10
2019-03-20T16:30:25.207Z,22.00
2019-03-20T16:32:56.182Z,21.80
2019-03-20T16:35:24.231Z,21.20
2019-03-20T16:37:52.856Z,20.80
2019-03-20T16:40:26.719Z,20.30
2019-03-20T16:42:55.270Z,19.80
2019-03-20T16:45:29.068Z,19.50
2019-03-20T16:47:57.644Z,19.40
2019-03-20T16:50:26.397Z,19.40
2019-03-20T16:52:55.076Z,19.10
2019-03-20T16:55:24.720Z,18.70
2019-03-20T16:57:53.417Z,18.10
2019-03-20T17:00:26.709Z,17.60
2019-03-20T17:02:55.336Z,17.10
2019-03-20T17:05:24.200Z,16.60
2019-03-20T17:07:52.758Z,16.20
2019-03-20T17:10:26.542Z,15.90
2019-03-20T17:12:55.116Z,15.60
2019-03-20T17:15:26.276Z,15.40
2019-03-20T17:17:54.931Z,15.20
2019-03-20T17:20:23.729Z,15.00
2019-03-20T17:22:52.276Z,14.80
2019-03-20T17:25:20.786Z,14.60
2019-03-20T17:27:49.283Z,14.40
2019-03-20T17:30:37.384Z,14.20
2019-03-20T17:33:06.976Z,14.10
2019-03-20T17:35:35.605Z,14.00
2019-03-20T17:38:04.784Z,13.90
2019-03-20T17:40:33.340Z,13.70
2019-03-20T17:43:01.965Z,13.60
2019-03-20T17:45:30.907Z,13.40
2019-03-20T17:47:59.609Z,13.30
2019-03-20T17:50:29.745Z,13.10
2019-03-20T17:52:58.436Z,13.00
2019-03-20T17:55:27.180Z,12.90
2019-03-20T17:57:55.997Z,12.80
2019-03-20T18:00:39.816Z,12.70
2019-03-20T18:03:09.219Z,12.60
2019-03-20T18:05:38.024Z,12.60
2019-03-20T18:08:07.624Z,12.30
2019-03-20T18:10:36.343Z,12.30
2019-03-20T18:13:06.145Z,12.10
2019-03-20T18:15:34.760Z,12.10
2019-03-20T18:18:03.526Z,12.10
2019-03-20T18:20:32.226Z,12.00
2019-03-20T18:23:00.925Z,11.90
2019-03-20T18:25:29.515Z,11.90
2019-03-20T18:27:58.078Z,11.80
2019-03-20T18:30:29.290Z,11.60
2019-03-20T18:32:57.922Z,11.60
2019-03-20T18:35:26.550Z,11.60
2019-03-20T18:37:55.262Z,11.50
2019-03-20T18:40:27.343Z,11.50
2019-03-20T18:42:55.972Z,11.50
2019-03-20T18:45:25.781Z,11.50
2019-03-20T18:47:54.492Z,11.40
2019-03-20T18:50:23.939Z,11.30
2019-03-20T18:52:52.927Z,11.20
2019-03-20T18:55:21.636Z,11.00
2019-03-20T18:57:50.342Z,10.80
2019-03-20T19:00:29.637Z,10.70
2019-03-20T19:03:00.660Z,10.70
2019-03-20T19:05:35.410Z,10.60
2019-03-20T19:08:04.936Z,10.50
2019-03-20T19:10:33.643Z,10.60
2019-03-20T19:13:02.336Z,10.60
2019-03-20T19:15:30.917Z,10.50
2019-03-20T19:17:59.492Z,10.40
2019-03-20T19:20:28.142Z,10.40
2019-03-20T19:22:56.842Z,10.40
2019-03-20T19:25:25.476Z,10.30
2019-03-20T19:27:54.193Z,10.20
2019-03-20T19:30:24.300Z,10.10
2019-03-20T19:32:53.057Z,10.10
2019-03-20T19:35:22.763Z,10.10
2019-03-20T19:37:51.388Z,10.00
2019-03-20T19:40:21.037Z,9.90
2019-03-20T19:42:49.596Z,9.80
2019-03-20T19:45:18.643Z,9.60
2019-03-20T19:47:47.198Z,9.60
2019-03-20T19:50:22.572Z,9.50
2019-03-20T19:52:51.107Z,9.50
2019-03-20T19:55:19.905Z,9.30
2019-03-20T19:57:48.628Z,9.30
2019-03-20T20:00:22.678Z,9.20
2019-03-20T20:02:52.067Z,9.10
2019-03-20T20:05:20.885Z,9.00
2019-03-20T20:07:49.512Z,9.00
2019-03-20T20:10:19.131Z,9.00
2019-03-20T20:12:48.146Z,8.90
2019-03-20T20:15:28.592Z,8.90
2019-03-20T20:17:57.214Z,8.80
2019-03-20T20:20:27.822Z,8.70
2019-03-20T20:22:56.467Z,8.70
2019-03-20T20:25:25.090Z,8.60
2019-03-20T20:27:53.819Z,8.50
2019-03-20T20:30:22.437Z,8.60
2019-03-20T20:32:50.989Z,8.50
2019-03-20T20:35:19.640Z,8.40
2019-03-20T20:37:49.532Z,8.40
2019-03-20T20:40:26.020Z,8.30
2019-03-20T20:42:54.580Z,8.30
2019-03-20T20:45:23.413Z,8.20
2019-03-20T20:47:52.155Z,8.10
2019-03-20T20:50:20.898Z,8.10
2019-03-20T20:52:49.564Z,8.10
2019-03-20T20:55:24.747Z,8.10
2019-03-20T20:57:54.355Z,8.10
2019-03-20T21:00:23.838Z,8.10
2019-03-20T21:02:52.556Z,8.00
2019-03-20T21:05:21.388Z,8.00
2019-03-20T21:07:50.015Z,8.00
2019-03-20T21:10:20.146Z,7.90
2019-03-20T21:12:56.042Z,7.90
2019-03-20T21:15:33.976Z,7.90
2019-03-20T21:18:23.496Z,7.80
2019-03-20T21:20:52.156Z,7.70
2019-03-20T21:23:41.610Z,7.70
2019-03-20T21:26:25.174Z,7.70
2019-03-20T21:29:29.561Z,7.70
2019-03-20T21:32:10.099Z,7.70
2019-03-20T21:35:00.914Z,7.70
2019-03-20T21:37:43.909Z,7.70
2019-03-20T21:40:13.991Z,7.70
2019-03-20T21:43:06.989Z,7.60
2019-03-20T21:45:54.922Z,7.50
2019-03-20T21:48:22.864Z,7.50
2019-03-20T21:50:54.492Z,7.40
2019-03-20T21:53:59.692Z,7.30
2019-03-20T21:56:33.904Z,7.30
2019-03-20T21:59:17.821Z,7.30
2019-03-20T22:02:09.286Z,7.20
2019-03-20T22:04:37.806Z,7.20
2019-03-20T22:07:11.063Z,7.10
2019-03-20T22:09:54.751Z,7.10
2019-03-20T22:12:35.458Z,7.10
2019-03-20T22:15:41.918Z,7.10
2019-03-20T22:18:25.115Z,7.00
2019-03-20T22:21:14.827Z,7.10
2019-03-20T22:23:55.501Z,7.20
2019-03-20T22:26:39.216Z,7.20
2019-03-20T22:29:20.367Z,7.20
2019-03-20T22:32:20.883Z,7.10
2019-03-20T22:35:27.354Z,7.00
2019-03-20T22:37:57.781Z,7.00
2019-03-20T22:41:04.417Z,7.10
2019-03-20T22:43:45.053Z,7.10
2019-03-20T22:46:34.569Z,7.10
2019-03-20T22:49:24.282Z,7.10
2019-03-20T22:52:01.625Z,7.10
2019-03-20T22:54:58.815Z,7.00
2019-03-20T22:57:33.043Z,7.00
2019-03-20T23:00:01.605Z,7.00
2019-03-20T23:02:48.442Z,6.90
2019-03-20T23:05:17.105Z,6.90
2019-03-20T23:07:45.827Z,6.90
2019-03-20T23:10:16.923Z,6.90
2019-03-20T23:12:45.713Z,6.80
2019-03-20T23:15:17.831Z,6.70
2019-03-20T23:17:46.457Z,6.60
2019-03-20T23:20:18.393Z,6.60
2019-03-20T23:22:47.106Z,6.50
2019-03-20T23:25:15.682Z,6.50
2019-03-20T23:27:44.186Z,6.40
2019-03-20T23:30:16.339Z,6.40
2019-03-20T23:32:45.050Z,6.40
2019-03-20T23:35:13.625Z,6.40
2019-03-20T23:37:42.211Z,6.30
2019-03-20T23:40:13.872Z,6.20
2019-03-20T23:42:42.320Z,6.20
2019-03-20T23:45:14.052Z,6.20
2019-03-20T23:47:43.295Z,6.10
2019-03-20T23:50:12.416Z,6.10
2019-03-20T23:52:41.098Z,6.00
2019-03-20T23:55:11.894Z,6.00
2019-03-20T23:57:40.480Z,6.00
