createdAt,value
2023-01-01T00:00:45.459Z,5.70
2023-01-01T00:03:12.607Z,6.82
2023-01-01T00:05:40.567Z,6.60
2023-01-01T00:08:07.753Z,5.97
2023-01-01T00:10:34.965Z,6.40
2023-01-01T00:13:02.123Z,5.97
2023-01-01T00:15:29.523Z,5.70
2023-01-01T00:17:57.679Z,6.20
2023-01-01T00:20:29.947Z,6.15
2023-01-01T00:22:58.788Z,5.60
2023-01-01T00:25:27.232Z,5.35
2023-01-01T00:27:54.606Z,5.93
2023-01-01T00:30:21.902Z,5.80
2023-01-01T00:32:55.018Z,6.10
2023-01-01T00:35:25.691Z,5.88
2023-01-01T00:37:54.499Z,4.70
2023-01-01T00:40:21.635Z,5.00
2023-01-01T00:42:49.495Z,4.97
2023-01-01T00:45:21.469Z,5.28
2023-01-01T00:50:19.961Z,4.72
2023-01-01T00:52:49.083Z,5.20
2023-01-01T00:55:16.467Z,4.70
2023-01-01T00:57:43.600Z,3.90
2023-01-01T01:00:11.951Z,4.15
2023-01-01T01:02:39.236Z,3.92
2023-01-01T01:05:07.421Z,4.60
2023-01-01T01:07:39.667Z,3.65
2023-01-01T01:10:08.336Z,4.13
2023-01-01T01:12:36.216Z,5.18
2023-01-01T01:15:05.646Z,4.25
2023-01-01T01:17:33.527Z,4.65
2023-01-01T01:20:01.068Z,4.10
2023-01-01T01:22:29.213Z,4.50
2023-01-01T01:24:57.237Z,4.18
2023-01-01T01:27:24.589Z,4.13
2023-01-01T01:29:51.999Z,5.50
2023-01-01T01:32:19.681Z,4.65
2023-01-01T01:34:47.579Z,3.83
2023-01-01T01:37:14.987Z,3.97
2023-01-01T01:39:42.286Z,3.70
2023-01-01T01:42:17.555Z,3.58
2023-01-01T01:44:58.534Z,4.28
2023-01-01T01:47:53.951Z,4.15
2023-01-01T01:50:33.189Z,4.15
2023-01-01T01:53:29.564Z,3.55
2023-01-01T01:56:04.352Z,3.45
2023-01-01T01:58:33.806Z,3.78
2023-01-01T02:01:01.808Z,5.53
2023-01-01T02:03:43.489Z,3.78
2023-01-01T02:06:11.912Z,4.07
2023-01-01T02:08:39.222Z,3.90
2023-01-01T02:11:06.429Z,3.53
2023-01-01T02:13:33.557Z,3.78
2023-01-01T02:16:09.795Z,3.60
2023-01-01T02:18:57.744Z,3.72
2023-01-01T02:21:43.080Z,3.75
2023-01-01T02:24:39.556Z,4.15
2023-01-01T02:27:46.153Z,3.70
2023-01-01T02:30:15.892Z,3.90
2023-01-01T02:32:50.960Z,4.50
2023-01-01T02:35:36.268Z,4.03
2023-01-01T02:38:26.514Z,4.50
2023-01-01T02:41:01.940Z,4.68
2023-01-01T02:43:29.501Z,4.13
2023-01-01T02:45:57.153Z,4.50
2023-01-01T02:48:43.603Z,4.72
2023-01-01T02:51:29.106Z,5.22
2023-01-01T02:54:37.821Z,4.22
2023-01-01T02:57:29.841Z,4.60
2023-01-01T03:00:19.671Z,5.22
2023-01-01T03:03:17.719Z,4.80
2023-01-01T03:06:23.608Z,4.40
2023-01-01T03:09:21.945Z,5.15
2023-01-01T03:12:23.107Z,5.07
2023-01-01T03:15:06.932Z,4.93
2023-01-01T03:17:41.841Z,4.90
2023-01-01T03:20:19.845Z,6.13
2023-01-01T03:22:51.557Z,6.00
2023-01-01T03:25:25.714Z,6.30
2023-01-01T03:27:59.693Z,4.82
2023-01-01T03:30:32.173Z,4.85
2023-01-01T03:33:16.249Z,4.43
2023-01-01T03:35:53.538Z,4.50
2023-01-01T03:38:31.759Z,4.32
2023-01-01T03:41:06.834Z,4.25
2023-01-01T03:43:53.503Z,4.55
2023-01-01T03:46:28.975Z,4.88
2023-01-01T03:49:02.758Z,4.18
2023-01-01T03:51:57.366Z,4.78
2023-01-01T03:55:08.524Z,11.27
2023-01-01T03:57:51.346Z,4.90
2023-01-01T04:00:23.066Z,5.75
2023-01-01T04:03:01.862Z,4.40
2023-01-01T04:05:31.646Z,4.07
2023-01-01T04:08:03.007Z,4.45
2023-01-01T04:10:34.375Z,4.35
2023-01-01T04:13:05.638Z,5.28
2023-01-01T04:15:35.887Z,4.78
2023-01-01T04:18:03.650Z,4.45
2023-01-01T04:20:31.151Z,4.95
2023-01-01T04:22:59.938Z,4.55
2023-01-01T04:25:28.587Z,4.97
2023-01-01T04:27:55.994Z,4.53
2023-01-01T04:30:23.089Z,4.70
2023-01-01T04:32:50.205Z,4.80
2023-01-01T04:35:17.543Z,4.15
2023-01-01T04:37:46.056Z,4.78
2023-01-01T04:40:14.662Z,4.35
2023-01-01T04:42:43.265Z,4.68
2023-01-01T04:45:12.313Z,4.47
2023-01-01T04:47:39.526Z,4.55
2023-01-01T04:50:07.295Z,4.50
2023-01-01T04:52:34.552Z,4.35
2023-01-01T04:55:01.672Z,4.50
2023-01-01T04:57:31.949Z,6.60
2023-01-01T04:59:59.094Z,4.63
2023-01-01T05:02:26.853Z,4.75
2023-01-01T05:04:54.191Z,4.57
2023-01-01T05:07:21.371Z,3.88
2023-01-01T05:09:48.541Z,4.30
2023-01-01T05:12:15.688Z,4.32
2023-01-01T05:14:42.874Z,4.65
2023-01-01T05:17:10.032Z,4.80
2023-01-01T05:19:37.193Z,3.97
2023-01-01T05:22:10.389Z,3.95
2023-01-01T05:24:38.240Z,4.05
2023-01-01T05:27:05.408Z,3.65
2023-01-01T05:29:32.549Z,3.63
2023-01-01T05:31:59.683Z,3.45
2023-01-01T05:34:27.330Z,3.35
2023-01-01T05:36:54.564Z,2.97
2023-01-01T05:39:21.707Z,3.15
2023-01-01T05:41:49.013Z,3.45
2023-01-01T05:44:17.243Z,3.20
2023-01-01T05:46:44.445Z,3.10
2023-01-01T05:49:12.832Z,2.85
2023-01-01T05:54:06.529Z,3.05
2023-01-01T05:56:33.896Z,2.97
2023-01-01T05:59:01.392Z,2.90
2023-01-01T06:01:31.662Z,3.33
2023-01-01T06:04:00.077Z,2.97
2023-01-01T06:06:32.942Z,2.95
2023-01-01T06:09:04.954Z,2.80
2023-01-01T06:11:33.271Z,2.70
2023-01-01T06:14:01.383Z,2.95
2023-01-01T06:16:30.720Z,3.15
2023-01-01T06:18:58.823Z,2.90
2023-01-01T06:21:28.769Z,2.60
2023-01-01T06:23:58.487Z,2.47
2023-01-01T06:26:29.806Z,2.65
2023-01-01T06:28:58.868Z,2.60
2023-01-01T06:31:27.289Z,2.88
2023-01-01T06:33:54.702Z,2.40
2023-01-01T06:36:24.314Z,2.75
2023-01-01T06:38:55.469Z,2.80
2023-01-01T06:41:25.659Z,2.38
2023-01-01T06:43:56.124Z,2.05
2023-01-01T06:46:31.043Z,2.42
2023-01-01T06:49:04.044Z,2.67
2023-01-01T06:51:36.686Z,2.80
2023-01-01T06:54:05.876Z,2.22
2023-01-01T06:56:34.031Z,2.25
2023-01-01T06:59:02.015Z,2.58
2023-01-01T07:01:32.813Z,2.63
2023-01-01T07:04:08.129Z,2.42
2023-01-01T07:06:35.891Z,2.67
2023-01-01T07:09:04.493Z,2.60
2023-01-01T07:11:32.318Z,2.35
2023-01-01T07:13:59.472Z,2.38
2023-01-01T07:16:27.321Z,2.00
2023-01-01T07:18:54.464Z,2.10
2023-01-01T07:21:35.073Z,2.03
2023-01-01T07:24:05.278Z,2.30
2023-01-01T07:26:33.694Z,2.25
2023-01-01T07:29:08.936Z,2.20
2023-01-01T07:31:39.035Z,1.92
2023-01-01T07:34:09.472Z,2.38
2023-01-01T07:36:38.227Z,2.15
2023-01-01T07:39:05.642Z,2.47
2023-01-01T07:41:32.830Z,2.10
2023-01-01T07:44:00.419Z,2.10
2023-01-01T07:46:27.834Z,2.30
2023-01-01T07:48:54.995Z,1.98
2023-01-01T07:51:22.576Z,2.30
2023-01-01T07:53:49.710Z,2.20
2023-01-01T07:56:17.000Z,2.20
2023-01-01T07:58:44.130Z,2.35
2023-01-01T08:01:13.412Z,1.85
2023-01-01T08:03:41.131Z,2.63
2023-01-01T08:06:13.607Z,1.98
2023-01-01T08:08:41.270Z,2.25
2023-01-01T08:11:08.639Z,2.10
2023-01-01T08:13:36.395Z,2.08
2023-01-01T08:16:04.119Z,2.17
2023-01-01T08:18:31.346Z,2.03
2023-01-01T08:20:58.638Z,2.20
2023-01-01T08:23:25.866Z,2.65
2023-01-01T08:25:53.114Z,2.20
2023-01-01T08:28:20.373Z,2.30
2023-01-01T08:30:47.507Z,2.10
2023-01-01T08:33:14.632Z,2.35
2023-01-01T08:35:44.726Z,2.08
2023-01-01T08:38:13.757Z,1.95
2023-01-01T08:40:40.923Z,3.20
2023-01-01T08:43:08.100Z,2.25
2023-01-01T08:45:35.263Z,2.00
2023-01-01T08:48:02.467Z,2.28
2023-01-01T08:50:29.641Z,2.13
2023-01-01T08:52:59.710Z,2.15
2023-01-01T08:55:27.151Z,1.88
2023-01-01T08:57:54.274Z,2.10
2023-01-01T09:00:21.523Z,2.10
2023-01-01T09:02:48.881Z,2.65
2023-01-01T09:05:16.148Z,3.72
2023-01-01T09:07:43.280Z,3.28
2023-01-01T09:10:10.442Z,2.95
2023-01-01T09:12:37.596Z,2.70
2023-01-01T09:15:06.191Z,2.00
2023-01-01T09:17:33.962Z,2.05
2023-01-01T09:20:01.099Z,2.20
2023-01-01T09:22:28.217Z,2.10
2023-01-01T09:24:55.363Z,2.10
2023-01-01T09:27:22.568Z,1.98
2023-01-01T09:29:49.690Z,2.65
2023-01-01T09:32:16.866Z,2.22
2023-01-01T09:34:48.747Z,2.20
2023-01-01T09:37:19.184Z,2.20
2023-01-01T09:39:46.489Z,1.90
2023-01-01T09:42:40.354Z,2.58
2023-01-01T09:45:37.736Z,1.80
2023-01-01T09:48:12.666Z,2.00
2023-01-01T09:50:46.040Z,2.10
2023-01-01T09:53:28.480Z,1.75
2023-01-01T09:56:02.062Z,1.93
2023-01-01T09:58:35.481Z,1.73
2023-01-01T10:01:52.537Z,1.73
2023-01-01T10:04:31.835Z,2.20
2023-01-01T10:07:16.005Z,2.10
2023-01-01T10:10:19.124Z,2.88
2023-01-01T10:13:04.435Z,2.30
2023-01-01T10:15:39.293Z,1.90
2023-01-01T10:18:19.851Z,2.15
2023-01-01T10:21:01.676Z,2.00
2023-01-01T10:23:40.121Z,1.83
2023-01-01T10:26:16.336Z,1.80
2023-01-01T10:28:56.393Z,1.63
2023-01-01T10:31:46.010Z,3.65
2023-01-01T10:34:25.972Z,1.65
2023-01-01T10:36:58.735Z,1.20
2023-01-01T10:39:27.757Z,1.30
2023-01-01T10:41:58.032Z,1.40
2023-01-01T10:44:34.888Z,1.60
2023-01-01T10:47:27.040Z,1.10
2023-01-01T10:50:07.492Z,1.40
2023-01-01T10:52:38.388Z,1.63
2023-01-01T10:55:07.780Z,1.70
2023-01-01T10:57:40.503Z,2.00
2023-01-01T11:00:26.079Z,1.45
2023-01-01T11:03:21.804Z,6.13
2023-01-01T11:06:05.763Z,2.38
2023-01-01T11:08:37.392Z,1.95
2023-01-01T11:11:05.285Z,2.20
2023-01-01T11:13:33.919Z,1.38
2023-01-01T11:16:01.558Z,1.50
2023-01-01T11:18:36.005Z,1.27
2023-01-01T11:21:06.849Z,1.45
2023-01-01T11:23:39.852Z,1.20
2023-01-01T11:26:14.054Z,1.27
2023-01-01T11:28:42.017Z,1.02
2023-01-01T11:31:20.393Z,0.85
2023-01-01T11:33:54.872Z,1.10
2023-01-01T11:36:28.150Z,1.20
2023-01-01T11:39:27.234Z,1.48
2023-01-01T11:41:57.429Z,1.50
2023-01-01T11:44:30.124Z,1.52
2023-01-01T11:46:58.478Z,1.55
2023-01-01T11:49:30.396Z,1.60
2023-01-01T11:51:59.145Z,2.00
2023-01-01T11:54:35.987Z,2.00
2023-01-01T11:57:15.036Z,1.77
2023-01-01T12:00:01.793Z,2.15
2023-01-01T12:02:48.091Z,2.00
2023-01-01T12:05:24.915Z,2.20
2023-01-01T12:07:53.641Z,2.22
2023-01-01T12:10:41.261Z,2.20
2023-01-01T12:13:20.948Z,2.00
2023-01-01T12:16:06.061Z,2.00
2023-01-01T12:19:02.414Z,2.30
2023-01-01T12:21:30.040Z,2.20
2023-01-01T12:23:57.180Z,1.90
2023-01-01T12:26:40.314Z,2.28
2023-01-01T12:29:47.317Z,2.00
2023-01-01T12:32:35.138Z,2.53
2023-01-01T12:35:36.619Z,2.00
2023-01-01T12:38:41.140Z,2.22
2023-01-01T12:41:37.483Z,2.00
2023-01-01T12:44:50.742Z,2.20
2023-01-01T12:47:54.760Z,2.63
2023-01-01T12:51:05.534Z,2.20
2023-01-01T12:54:02.908Z,1.80
2023-01-01T12:56:49.486Z,2.00
2023-01-01T12:59:26.526Z,1.80
2023-01-01T13:02:02.020Z,2.10
2023-01-01T13:04:30.174Z,2.20
2023-01-01T13:07:12.351Z,1.70
2023-01-01T13:09:48.321Z,1.92
2023-01-01T13:12:20.583Z,1.70
2023-01-01T13:14:50.033Z,1.63
2023-01-01T13:17:24.836Z,1.60
2023-01-01T13:20:16.251Z,2.00
2023-01-01T13:22:44.217Z,1.85
2023-01-01T13:25:11.345Z,1.88
2023-01-01T13:28:00.600Z,1.73
2023-01-01T13:30:45.510Z,1.85
2023-01-01T13:33:36.698Z,1.60
2023-01-01T13:36:11.176Z,1.67
2023-01-01T13:38:50.401Z,1.80
2023-01-01T13:41:45.651Z,1.60
2023-01-01T13:44:23.857Z,4.25
2023-01-01T13:47:18.116Z,1.70
2023-01-01T13:50:16.087Z,1.63
2023-01-01T13:53:03.971Z,1.80
2023-01-01T13:56:03.375Z,1.95
2023-01-01T13:59:00.682Z,1.70
2023-01-01T14:02:22.146Z,1.80
2023-01-01T14:04:58.048Z,1.80
2023-01-01T14:07:53.467Z,1.60
2023-01-01T14:10:36.120Z,1.80
2023-01-01T14:13:06.034Z,1.73
2023-01-01T14:15:36.617Z,2.40
2023-01-01T14:18:14.480Z,1.80
2023-01-01T14:20:50.269Z,1.90
2023-01-01T14:23:25.968Z,1.98
2023-01-01T14:25:53.311Z,2.03
2023-01-01T14:28:31.283Z,1.83
2023-01-01T14:31:10.788Z,1.80
2023-01-01T14:33:39.592Z,2.10
2023-01-01T14:36:16.985Z,2.70
2023-01-01T14:38:48.082Z,2.70
2023-01-01T14:41:24.223Z,2.30
2023-01-01T14:43:57.758Z,2.63
2023-01-01T14:46:27.484Z,3.95
2023-01-01T14:48:59.723Z,6.75
2023-01-01T14:51:30.718Z,4.00
2023-01-01T14:54:02.275Z,3.60
2023-01-01T14:56:38.477Z,3.53
2023-01-01T14:59:30.657Z,4.90
2023-01-01T15:02:14.386Z,7.00
2023-01-01T15:04:42.186Z,8.02
2023-01-01T15:07:26.218Z,9.30
2023-01-01T15:09:56.144Z,7.22
2023-01-01T15:12:24.173Z,5.50
2023-01-01T15:14:54.871Z,7.20
2023-01-01T15:17:25.475Z,5.32
2023-01-01T15:20:18.931Z,5.22
2023-01-01T15:25:16.217Z,5.28
2023-01-01T15:27:54.272Z,5.20
2023-01-01T15:30:30.215Z,5.05
2023-01-01T15:33:08.701Z,5.68
2023-01-01T15:35:38.054Z,6.00
2023-01-01T15:38:24.517Z,7.60
2023-01-01T15:40:53.813Z,8.77
2023-01-01T15:43:29.612Z,8.88
2023-01-01T15:46:17.006Z,8.82
2023-01-01T15:48:53.419Z,9.10
2023-01-01T15:51:24.555Z,9.30
2023-01-01T15:54:04.823Z,16.50
2023-01-01T15:56:40.573Z,10.32
2023-01-01T15:59:34.751Z,10.55
2023-01-01T16:02:24.730Z,20.55
2023-01-01T16:04:52.126Z,17.48
2023-01-01T16:07:23.462Z,18.55
2023-01-01T16:09:57.283Z,13.35
2023-01-01T16:12:24.869Z,15.73
2023-01-01T16:14:52.151Z,13.38
2023-01-01T16:17:21.031Z,12.05
2023-01-01T16:19:48.407Z,12.23
2023-01-01T16:22:17.523Z,12.82
2023-01-01T16:24:45.393Z,12.93
2023-01-01T16:27:12.920Z,13.25
2023-01-01T16:29:43.134Z,13.82
2023-01-01T16:32:18.207Z,11.68
2023-01-01T16:34:45.385Z,12.45
2023-01-01T16:37:12.599Z,10.57
2023-01-01T16:39:39.726Z,9.88
2023-01-01T16:42:11.947Z,9.55
2023-01-01T16:44:42.113Z,10.63
2023-01-01T16:47:09.903Z,13.13
2023-01-01T16:49:37.049Z,12.48
2023-01-01T16:52:04.414Z,12.32
2023-01-01T16:54:31.581Z,13.18
2023-01-01T16:56:58.740Z,13.43
2023-01-01T16:59:25.947Z,17.25
2023-01-01T17:01:53.217Z,25.23
2023-01-01T17:04:20.508Z,22.67
2023-01-01T17:06:47.744Z,26.02
2023-01-01T17:09:15.458Z,32.42
2023-01-01T17:11:42.661Z,25.05
2023-01-01T17:14:10.418Z,19.45
2023-01-01T17:16:39.844Z,13.93
2023-01-01T17:19:15.686Z,12.75
2023-01-01T17:21:46.451Z,15.05
2023-01-01T17:24:16.643Z,16.27
2023-01-01T17:26:44.491Z,16.65
2023-01-01T17:29:11.988Z,17.17
2023-01-01T17:31:39.215Z,17.85
2023-01-01T17:34:06.485Z,20.15
2023-01-01T17:36:33.815Z,23.17
2023-01-01T17:39:00.965Z,20.73
2023-01-01T17:41:28.123Z,23.33
2023-01-01T17:43:56.463Z,25.25
2023-01-01T17:46:31.076Z,19.63
2023-01-01T17:48:59.830Z,17.98
2023-01-01T17:51:27.609Z,17.83
2023-01-01T17:53:56.264Z,18.13
2023-01-01T17:56:24.344Z,17.02
2023-01-01T17:58:53.728Z,18.58
2023-01-01T18:01:24.255Z,23.05
2023-01-01T18:03:56.522Z,25.92
2023-01-01T18:06:24.733Z,62.03
2023-01-01T18:09:00.117Z,37.65
2023-01-01T18:11:30.045Z,28.05
2023-01-01T18:13:59.546Z,22.23
2023-01-01T18:16:27.378Z,21.95
2023-01-01T18:18:54.814Z,21.25
2023-01-01T18:21:24.010Z,19.58
2023-01-01T18:23:55.136Z,19.08
2023-01-01T18:26:25.913Z,19.13
2023-01-01T18:28:59.902Z,18.67
2023-01-01T18:31:30.953Z,16.90
2023-01-01T18:33:59.247Z,15.70
2023-01-01T18:36:29.713Z,15.15
2023-01-01T18:39:15.546Z,15.55
2023-01-01T18:42:02.531Z,16.70
2023-01-01T18:44:32.189Z,15.98
2023-01-01T18:47:16.972Z,18.65
2023-01-01T18:50:08.603Z,19.08
2023-01-01T18:52:35.815Z,17.02
2023-01-01T18:55:13.275Z,16.60
2023-01-01T18:57:41.546Z,16.60
2023-01-01T19:00:27.988Z,15.88
2023-01-01T19:03:03.339Z,13.73
2023-01-01T19:05:34.077Z,13.80
2023-01-01T19:08:07.480Z,14.13
2023-01-01T19:10:46.249Z,19.15
2023-01-01T19:13:19.390Z,25.73
2023-01-01T19:15:59.897Z,15.05
2023-01-01T19:18:32.974Z,13.40
2023-01-01T19:21:12.348Z,12.73
2023-01-01T19:23:55.738Z,11.55
2023-01-01T19:26:41.139Z,11.38
2023-01-01T19:29:24.559Z,10.38
2023-01-01T19:31:55.806Z,11.13
2023-01-01T19:34:24.596Z,9.57
2023-01-01T19:36:52.028Z,7.05
2023-01-01T19:39:19.377Z,7.30
2023-01-01T19:41:47.082Z,7.40
2023-01-01T19:44:17.316Z,8.70
2023-01-01T19:46:47.179Z,7.88
2023-01-01T19:49:14.334Z,6.05
2023-01-01T19:51:41.472Z,7.18
2023-01-01T19:54:08.636Z,12.52
2023-01-01T19:56:35.769Z,10.75
2023-01-01T19:59:02.926Z,7.20
2023-01-01T20:01:30.179Z,8.20
2023-01-01T20:03:58.771Z,8.18
2023-01-01T20:06:26.554Z,7.13
2023-01-01T20:08:54.541Z,5.90
2023-01-01T20:11:22.073Z,5.45
2023-01-01T20:13:49.202Z,5.85
2023-01-01T20:16:16.391Z,6.03
2023-01-01T20:18:43.619Z,6.53
2023-01-01T20:21:29.486Z,13.50
2023-01-01T20:23:56.604Z,7.22
2023-01-01T20:26:25.480Z,5.60
2023-01-01T20:29:11.495Z,5.30
2023-01-01T20:31:39.080Z,6.25
2023-01-01T20:34:06.227Z,5.28
2023-01-01T20:36:52.327Z,5.13
2023-01-01T20:39:19.506Z,4.45
2023-01-01T20:41:46.658Z,6.05
2023-01-01T20:44:13.873Z,4.05
2023-01-01T20:46:42.289Z,4.45
2023-01-01T20:49:10.252Z,4.72
2023-01-01T20:51:37.492Z,5.00
2023-01-01T20:54:05.147Z,5.22
2023-01-01T20:56:32.722Z,4.78
2023-01-01T20:59:17.589Z,4.00
2023-01-01T21:01:50.548Z,5.68
2023-01-01T21:04:19.018Z,5.75
2023-01-01T21:06:47.752Z,4.13
2023-01-01T21:09:14.903Z,4.68
2023-01-01T21:11:42.975Z,5.57
2023-01-01T21:14:10.166Z,5.53
2023-01-01T21:16:43.598Z,5.40
2023-01-01T21:19:12.470Z,4.68
2023-01-01T21:21:52.149Z,4.60
2023-01-01T21:24:32.638Z,5.28
2023-01-01T21:27:15.099Z,5.15
2023-01-01T21:29:49.035Z,5.60
2023-01-01T21:32:22.900Z,5.90
2023-01-01T21:34:53.601Z,4.88
2023-01-01T21:37:50.008Z,5.43
2023-01-01T21:40:38.228Z,9.30
2023-01-01T21:43:05.316Z,7.40
2023-01-01T21:45:46.311Z,6.70
2023-01-01T21:48:30.462Z,6.07
2023-01-01T21:50:59.564Z,5.80
2023-01-01T21:53:33.618Z,6.45
2023-01-01T21:56:26.342Z,6.05
2023-01-01T21:59:14.566Z,6.63
2023-01-01T22:01:44.970Z,5.10
2023-01-01T22:04:26.104Z,5.03
2023-01-01T22:07:09.505Z,5.65
2023-01-01T22:09:48.459Z,5.10
2023-01-01T22:12:15.532Z,5.45
2023-01-01T22:14:51.405Z,5.35
2023-01-01T22:17:28.594Z,6.15
2023-01-01T22:20:15.008Z,6.25
2023-01-01T22:22:43.238Z,6.03
2023-01-01T22:25:31.263Z,5.60
2023-01-01T22:28:25.131Z,5.82
2023-01-01T22:30:58.395Z,6.03
2023-01-01T22:33:38.516Z,5.95
2023-01-01T22:36:22.332Z,6.03
2023-01-01T22:38:50.315Z,6.40
2023-01-01T22:41:17.550Z,6.75
2023-01-01T22:43:48.096Z,5.82
2023-01-01T22:46:38.950Z,6.43
2023-01-01T22:49:23.676Z,5.53
2023-01-01T22:51:58.341Z,6.20
2023-01-01T22:54:25.600Z,6.68
2023-01-01T22:56:52.743Z,7.95
2023-01-01T22:59:20.051Z,7.35
2023-01-01T23:01:47.530Z,7.20
2023-01-01T23:04:16.143Z,8.38
2023-01-01T23:06:43.449Z,8.77
2023-01-01T23:09:11.938Z,8.35
2023-01-01T23:11:39.658Z,8.38
2023-01-01T23:14:25.639Z,8.88
2023-01-01T23:16:52.798Z,8.18
2023-01-01T23:19:19.963Z,7.95
2023-01-01T23:21:47.810Z,9.05
2023-01-01T23:24:19.894Z,8.25
2023-01-01T23:26:49.375Z,8.40
2023-01-01T23:29:17.922Z,7.35
2023-01-01T23:31:45.434Z,7.25
2023-01-01T23:34:13.187Z,6.65
2023-01-01T23:36:43.423Z,7.75
2023-01-01T23:39:10.665Z,7.88
2023-01-01T23:41:37.833Z,7.97
2023-01-01T23:44:05.262Z,8.13
2023-01-01T23:46:35.130Z,7.93
2023-01-01T23:49:04.892Z,7.25
2023-01-01T23:51:34.417Z,6.72
2023-01-01T23:54:01.789Z,6.57
2023-01-01T23:56:29.169Z,6.00
2023-01-01T23:58:56.340Z,5.65
