createdAt,value
2023-05-03T00:11:29.920Z,99.9
2023-05-03T00:13:31.881Z,99.9
2023-05-03T00:15:33.859Z,99.9
2023-05-03T00:23:44.910Z,99.9
2023-05-03T00:25:46.871Z,99.9
2023-05-03T00:26:49.442Z,99.9
2023-05-03T00:28:51.438Z,99.9
2023-05-03T00:30:53.490Z,99.9
2023-05-03T00:32:55.399Z,99.9
2023-05-03T00:35:00.546Z,99.9
2023-05-03T00:37:02.496Z,99.9
2023-05-03T00:39:04.420Z,99.9
2023-05-03T00:41:06.407Z,99.9
2023-05-03T00:43:08.340Z,99.9
2023-05-03T00:45:10.293Z,99.9
2023-05-03T00:51:19.382Z,99.9
2023-05-03T00:53:21.314Z,99.9
2023-05-03T00:55:23.284Z,99.9
2023-05-03T00:59:27.182Z,99.9
2023-05-03T01:03:34.383Z,99.9
2023-05-03T01:05:36.272Z,99.9
2023-05-03T01:07:38.252Z,99.9
2023-05-03T01:09:40.193Z,99.9
2023-05-03T01:11:42.159Z,99.9
2023-05-03T01:13:44.069Z,99.9
2023-05-03T01:15:46.108Z,99.9
2023-05-03T01:17:51.296Z,99.9
2023-05-03T01:19:53.118Z,99.9
2023-05-03T01:21:55.107Z,99.9
2023-05-03T01:32:35.056Z,99.9
2023-05-03T01:36:38.917Z,99.9
2023-05-03T01:40:42.788Z,99.9
2023-05-03T01:42:44.766Z,99.9
2023-05-03T01:50:55.739Z,99.9
2023-05-03T01:54:59.644Z,99.9
2023-05-03T02:01:08.751Z,99.9
2023-05-03T02:03:10.660Z,99.9
2023-05-03T02:05:12.570Z,99.9
2023-05-03T02:07:14.560Z,99.9
2023-05-03T02:09:16.461Z,99.9
2023-05-03T02:11:18.397Z,99.9
2023-05-03T02:15:25.520Z,99.9
2023-05-03T02:18:30.011Z,99.9
2023-05-03T02:20:31.954Z,99.9
2023-05-03T02:22:33.906Z,99.9
2023-05-03T02:24:35.812Z,99.9
2023-05-03T02:26:40.998Z,99.9
2023-05-03T02:28:42.916Z,99.9
2023-05-03T02:32:46.842Z,99.9
2023-05-03T02:34:48.760Z,99.9
2023-05-03T02:36:50.693Z,99.9
2023-05-03T02:53:09.499Z,99.9
2023-05-03T02:55:14.588Z,99.9
2023-05-03T02:57:16.506Z,99.9
2023-05-03T03:03:22.334Z,99.9
2023-05-03T03:05:24.237Z,99.9
2023-05-03T03:07:26.118Z,99.9
2023-05-03T03:09:31.250Z,99.9
2023-05-03T03:11:33.231Z,99.9
2023-05-03T03:13:35.109Z,99.9
2023-05-03T03:14:37.690Z,99.9
2023-05-03T03:16:39.816Z,99.9
2023-05-03T03:18:41.623Z,99.9
2023-05-03T03:20:43.491Z,99.9
2023-05-03T03:22:48.643Z,99.9
2023-05-03T03:24:50.547Z,99.9
2023-05-03T03:30:57.833Z,99.9
2023-05-03T03:32:59.820Z,99.9
2023-05-03T03:35:01.712Z,99.9
2023-05-03T03:41:10.728Z,99.9
2023-05-03T03:43:12.654Z,99.9
2023-05-03T03:45:14.581Z,99.9
2023-05-03T03:47:16.557Z,99.9
2023-05-03T03:49:18.433Z,99.9
2023-05-03T03:51:23.540Z,99.9
2023-05-03T03:53:25.474Z,99.9
2023-05-03T03:55:27.396Z,99.9
2023-05-03T03:57:29.291Z,99.9
2023-05-03T03:59:31.233Z,99.9
2023-05-03T04:01:33.181Z,99.9
2023-05-03T04:03:35.175Z,99.9
2023-05-03T04:05:40.284Z,99.9
2023-05-03T04:07:42.178Z,99.9
2023-05-03T04:09:44.073Z,99.9
2023-05-03T04:10:46.624Z,99.9
2023-05-03T04:18:57.527Z,99.9
2023-05-03T04:20:59.448Z,99.9
2023-05-03T04:23:01.358Z,99.9
2023-05-03T04:25:03.277Z,99.9
2023-05-03T04:29:07.148Z,99.9
2023-05-03T04:31:09.102Z,99.9
2023-05-03T04:33:14.183Z,99.9
2023-05-03T04:35:16.066Z,99.9
2023-05-03T04:37:17.979Z,99.9
2023-05-03T04:39:19.888Z,99.9
2023-05-03T04:41:21.825Z,99.9
2023-05-03T04:43:23.750Z,99.9
2023-05-03T04:45:25.672Z,99.9
2023-05-03T04:51:34.629Z,99.9
2023-05-03T04:55:38.492Z,99.9
2023-05-03T04:57:40.402Z,99.9
2023-05-03T04:59:42.301Z,99.9
2023-05-03T05:01:47.551Z,99.9
2023-05-03T05:08:20.249Z,99.9
2023-05-03T05:10:22.165Z,99.9
2023-05-03T05:12:24.127Z,99.9
2023-05-03T05:14:29.266Z,99.9
2023-05-03T05:18:33.294Z,99.9
2023-05-03T05:22:37.101Z,99.9
2023-05-03T05:45:05.216Z,99.9
2023-05-03T05:47:08.992Z,99.9
2023-05-03T05:49:09.165Z,99.9
2023-05-03T05:51:11.165Z,99.9
2023-05-03T05:55:15.130Z,99.9
2023-05-03T05:57:20.345Z,99.9
2023-05-03T05:59:22.361Z,99.9
2023-05-03T06:01:24.350Z,99.9
2023-05-03T06:06:30.931Z,99.8
2023-05-03T06:08:32.909Z,99.7
2023-05-03T06:10:38.126Z,99.7
2023-05-03T06:12:40.107Z,99.7
2023-05-03T06:14:51.764Z,99.7
2023-05-03T06:22:50.039Z,99.9
2023-05-03T06:24:55.267Z,99.9
2023-05-03T06:26:57.318Z,99.9
2023-05-03T06:28:59.284Z,99.9
2023-05-03T06:31:01.324Z,99.9
2023-05-03T06:33:03.362Z,99.9
2023-05-03T06:35:05.314Z,99.9
2023-05-03T06:39:12.510Z,99.9
2023-05-03T06:45:18.518Z,99.9
2023-05-03T06:49:22.513Z,99.9
2023-05-03T06:51:24.511Z,99.9
2023-05-03T06:53:29.764Z,99
2023-05-03T06:57:33.757Z,97.9
2023-05-03T06:58:36.340Z,98
2023-05-03T07:08:49.492Z,98.7
2023-05-03T07:10:51.414Z,98.5
2023-05-03T07:12:53.388Z,98.7
2023-05-03T07:14:55.405Z,98.8
2023-05-03T07:16:57.411Z,99.2
2023-05-03T07:18:59.435Z,99.2
2023-05-03T07:23:06.471Z,93.2
2023-05-03T07:25:08.601Z,89.1
2023-05-03T07:29:12.276Z,89.4
2023-05-03T07:31:14.103Z,89.3
2023-05-03T07:33:16.085Z,89.5
2023-05-03T07:35:20.816Z,88.9
2023-05-03T07:37:22.706Z,86.6
2023-05-03T07:39:24.588Z,87
2023-05-03T07:41:26.520Z,81
2023-05-03T07:43:28.344Z,86.2
2023-05-03T07:53:40.979Z,81.9
2023-05-03T07:54:43.489Z,85.8
2023-05-03T07:58:51.003Z,89.7
2023-05-03T08:00:49.180Z,90.2
2023-05-03T08:11:01.736Z,81.8
2023-05-03T08:13:03.634Z,84.4
2023-05-03T08:15:05.536Z,80.2
2023-05-03T08:19:12.500Z,80.8
2023-05-03T08:21:14.346Z,81.3
2023-05-03T08:23:16.266Z,87.8
2023-05-03T08:25:18.182Z,86.4
2023-05-03T08:27:20.022Z,85.2
2023-05-03T08:29:21.891Z,84.9
2023-05-03T08:31:26.985Z,85.8
2023-05-03T08:33:28.827Z,87.1
2023-05-03T08:35:30.726Z,86.9
2023-05-03T08:37:32.614Z,84
2023-05-03T08:39:34.492Z,83.9
2023-05-03T08:41:36.406Z,83
2023-05-03T08:43:38.296Z,82
2023-05-03T08:45:43.328Z,81.1
2023-05-03T08:47:45.548Z,80.1
2023-05-03T08:49:47.062Z,79.5
2023-05-03T08:52:15.629Z,80.1
2023-05-03T08:54:17.539Z,79.5
2023-05-03T08:56:19.438Z,79.4
2023-05-03T08:58:24.449Z,73.1
2023-05-03T09:00:26.319Z,77.3
2023-05-03T09:02:28.341Z,78.1
2023-05-03T09:04:30.241Z,84.7
2023-05-03T09:06:32.024Z,77.8
2023-05-03T09:08:33.875Z,79
2023-05-03T09:10:35.770Z,79
2023-05-03T09:12:40.804Z,77.3
2023-05-03T09:14:42.660Z,77.3
2023-05-03T09:18:47.974Z,76.3
2023-05-03T09:20:49.821Z,75.9
2023-05-03T09:22:51.710Z,75.8
2023-05-03T09:26:58.641Z,71.5
2023-05-03T09:29:00.467Z,71.6
2023-05-03T09:31:02.362Z,74.2
2023-05-03T09:33:04.302Z,73.9
2023-05-03T09:35:06.091Z,72.7
2023-05-03T09:39:09.851Z,74.9
2023-05-03T09:43:19.241Z,73.1
2023-05-03T09:45:18.560Z,72.2
2023-05-03T09:46:21.110Z,71.8
2023-05-03T09:50:24.778Z,70.3
2023-05-03T09:52:26.628Z,70.6
2023-05-03T09:54:31.647Z,72.1
2023-05-03T09:56:33.474Z,72.6
2023-05-03T10:00:37.220Z,73
2023-05-03T10:02:39.102Z,73.1
2023-05-03T10:04:40.935Z,73.3
2023-05-03T10:06:42.834Z,72.2
2023-05-03T10:08:47.800Z,73.9
2023-05-03T10:10:49.713Z,73.7
2023-05-03T10:12:51.531Z,72.7
2023-05-03T10:14:53.403Z,71.7
2023-05-03T10:16:55.278Z,71.4
2023-05-03T10:18:57.142Z,71.2
2023-05-03T10:20:59.008Z,70.6
2023-05-03T10:33:13.466Z,66.2
2023-05-03T10:41:24.023Z,70.5
2023-05-03T10:42:26.527Z,70.5
2023-05-03T10:44:28.382Z,70.6
2023-05-03T10:46:30.295Z,71.1
2023-05-03T10:48:32.178Z,70.9
2023-05-03T10:50:37.528Z,66.6
2023-05-03T10:52:39.497Z,66.4
2023-05-03T10:58:45.115Z,66.9
2023-05-03T11:02:48.878Z,67.2
2023-05-03T11:04:53.903Z,67.3
2023-05-03T11:06:55.857Z,63.4
2023-05-03T11:08:57.621Z,63.9
2023-05-03T11:10:59.481Z,64
2023-05-03T11:17:05.112Z,65.2
2023-05-03T11:35:28.311Z,69.7
2023-05-03T11:38:32.688Z,68.6
2023-05-03T11:40:34.609Z,68.1
2023-05-03T11:42:36.475Z,67.5
2023-05-03T11:46:43.418Z,67.3
2023-05-03T11:48:45.205Z,67.2
2023-05-03T11:52:48.972Z,65.2
2023-05-03T11:54:50.877Z,63.2
2023-05-03T11:58:54.587Z,66.9
2023-05-03T12:00:59.619Z,66.4
2023-05-03T12:05:03.839Z,66.8
2023-05-03T12:07:05.653Z,68.3
2023-05-03T12:09:07.899Z,68.4
2023-05-03T12:11:09.869Z,68.8
2023-05-03T12:13:13.367Z,68.9
2023-05-03T12:15:16.836Z,69.1
2023-05-03T12:17:19.125Z,68.5
2023-05-03T12:19:20.036Z,68.1
2023-05-03T12:23:25.920Z,67.9
2023-05-03T12:25:27.182Z,68.1
2023-05-03T12:27:28.262Z,68
2023-05-03T12:29:35.470Z,67.7
2023-05-03T12:33:38.381Z,58.1
2023-05-03T12:36:04.640Z,66.8
2023-05-03T12:38:09.188Z,66.5
2023-05-03T12:46:32.260Z,64.2
2023-05-03T12:50:24.571Z,63.5
2023-05-03T12:58:49.841Z,62.7
2023-05-03T13:00:35.908Z,62.2
2023-05-03T13:18:53.191Z,61.1
2023-05-03T13:30:08.145Z,59.6
2023-05-03T13:32:10.062Z,59.5
2023-05-03T13:34:11.865Z,59.4
2023-05-03T13:36:13.727Z,59
2023-05-03T13:38:18.719Z,53.9
2023-05-03T13:40:20.588Z,58.3
2023-05-03T13:42:22.457Z,58.4
2023-05-03T13:46:26.242Z,58.1
2023-05-03T13:48:28.857Z,58.2
2023-05-03T13:50:29.857Z,58.1
2023-05-03T13:52:34.868Z,58.2
2023-05-03T13:54:36.744Z,58.5
2023-05-03T13:56:38.603Z,58.5
2023-05-03T14:00:42.320Z,58.1
2023-05-03T14:17:00.441Z,56.3
2023-05-03T14:19:02.191Z,56.2
2023-05-03T14:21:07.205Z,56.3
2023-05-03T14:25:10.930Z,57.1
2023-05-03T14:26:13.446Z,57.1
2023-05-03T14:28:15.275Z,57.1
2023-05-03T14:30:17.151Z,57.1
2023-05-03T14:38:27.734Z,54.7
2023-05-03T14:42:31.448Z,53.3
2023-05-03T14:44:33.300Z,53.4
2023-05-03T14:46:35.208Z,53.2
2023-05-03T14:48:40.152Z,49.7
2023-05-03T14:50:42.003Z,49.7
2023-05-03T14:52:43.849Z,51.3
2023-05-03T14:54:45.670Z,51.3
2023-05-03T14:56:47.530Z,51.7
2023-05-03T14:58:49.363Z,52.1
2023-05-03T15:00:51.239Z,52
2023-05-03T15:02:56.358Z,51.7
2023-05-03T15:04:58.050Z,50.9
2023-05-03T15:06:59.884Z,50.9
2023-05-03T15:09:01.731Z,51
2023-05-03T15:11:05.100Z,50.7
2023-05-03T15:13:07.017Z,50.6
2023-05-03T15:15:08.734Z,50.5
2023-05-03T15:17:13.855Z,49.5
2023-05-03T15:19:15.576Z,49.3
2023-05-03T15:21:17.397Z,49.1
2023-05-03T15:22:19.888Z,49.2
2023-05-03T15:30:30.413Z,53.7
2023-05-03T15:32:32.257Z,53.9
2023-05-03T15:36:35.916Z,54.8
2023-05-03T15:38:37.752Z,49.9
2023-05-03T15:40:39.581Z,55
2023-05-03T15:46:48.299Z,56.9
2023-05-03T15:48:50.132Z,56.9
2023-05-03T15:50:51.957Z,56.8
2023-05-03T15:52:53.806Z,51.3
2023-05-03T15:54:55.671Z,52.5
2023-05-03T15:56:57.511Z,56.6
2023-05-03T16:01:04.410Z,57.4
2023-05-03T16:15:20.638Z,57.9
2023-05-03T16:23:54.810Z,57.7
2023-05-03T16:28:01.735Z,57.2
2023-05-03T16:34:07.390Z,56.2
2023-05-03T16:36:09.246Z,56.2
2023-05-03T16:38:11.139Z,56.2
2023-05-03T16:40:16.197Z,56.9
2023-05-03T16:42:18.050Z,57
2023-05-03T16:46:21.985Z,57.1
2023-05-03T16:48:23.723Z,57.3
2023-05-03T16:50:25.611Z,51.7
2023-05-03T16:54:32.534Z,56.8
2023-05-03T16:56:34.416Z,57
2023-05-03T16:58:36.325Z,57
2023-05-03T17:00:38.236Z,57
2023-05-03T17:02:40.303Z,56.9
2023-05-03T17:04:42.001Z,57.2
2023-05-03T17:06:43.891Z,57.2
2023-05-03T17:12:52.843Z,56.3
2023-05-03T17:13:55.248Z,56.2
2023-05-03T17:15:57.121Z,56.5
2023-05-03T17:17:59.036Z,57.1
2023-05-03T17:20:00.910Z,57.1
2023-05-03T17:22:05.929Z,57
2023-05-03T17:26:09.773Z,57
2023-05-03T17:30:13.568Z,56.7
2023-05-03T17:32:15.457Z,56.8
2023-05-03T17:34:17.323Z,56.5
2023-05-03T17:36:22.951Z,56.3
2023-05-03T17:42:28.116Z,56.2
2023-05-03T17:46:33.077Z,56.6
2023-05-03T17:48:33.793Z,56.7
2023-05-03T17:50:38.835Z,56.9
2023-05-03T17:52:40.758Z,57.3
2023-05-03T17:56:44.576Z,57
2023-05-03T17:58:46.435Z,57.2
2023-05-03T18:00:48.353Z,57.5
2023-05-03T18:02:50.305Z,57.6
2023-05-03T18:04:55.252Z,57.9
2023-05-03T18:08:59.093Z,58.7
2023-05-03T18:10:02.003Z,58.7
2023-05-03T18:12:03.598Z,58.7
2023-05-03T18:16:07.371Z,58.2
2023-05-03T18:18:12.383Z,58.5
2023-05-03T18:22:16.188Z,59.9
2023-05-03T18:36:32.640Z,62.3
2023-05-03T18:38:34.545Z,62.5
2023-05-03T18:40:36.471Z,62.4
2023-05-03T18:44:40.285Z,63.4
2023-05-03T18:46:45.364Z,63.3
2023-05-03T18:48:47.252Z,63.4
2023-05-03T18:50:49.176Z,63.4
2023-05-03T18:52:51.075Z,64
2023-05-03T19:06:08.243Z,68
2023-05-03T19:16:21.035Z,71.2
2023-05-03T19:18:22.972Z,74.2
2023-05-03T19:20:24.868Z,74.6
2023-05-03T19:22:26.828Z,76.1
2023-05-03T19:26:30.838Z,79.4
2023-05-03T19:28:35.891Z,81
2023-05-03T19:30:37.824Z,83.5
2023-05-03T19:42:52.385Z,92.2
2023-05-03T19:48:58.242Z,94.3
2023-05-03T19:53:02.101Z,96.2
2023-05-03T19:55:03.996Z,96.6
2023-05-03T20:03:41.807Z,99.6
2023-05-03T20:05:43.648Z,99.9
2023-05-03T20:07:45.565Z,99.9
2023-05-03T20:09:50.611Z,99.9
2023-05-03T20:13:54.416Z,99.9
2023-05-03T20:15:56.564Z,99.9
2023-05-03T20:17:58.482Z,99.9
2023-05-03T20:20:00.481Z,99.9
2023-05-03T20:24:07.520Z,99.9
2023-05-03T20:26:09.578Z,99.9
2023-05-03T20:48:34.936Z,99.9
2023-05-03T20:50:36.892Z,99.9
2023-05-03T20:54:45.398Z,99.9
2023-05-03T20:57:48.790Z,99.9
2023-05-03T20:59:50.828Z,99.9
2023-05-03T21:08:03.642Z,99.9
2023-05-03T21:10:05.858Z,99.9
2023-05-03T21:12:07.638Z,99.9
2023-05-03T21:14:09.672Z,99.9
2023-05-03T21:16:11.736Z,99.9
2023-05-03T21:30:28.990Z,99.9
2023-05-03T21:32:31.017Z,99.9
2023-05-03T21:34:36.218Z,99.9
2023-05-03T21:36:38.251Z,99.9
2023-05-03T21:38:40.232Z,99.9
2023-05-03T21:40:42.266Z,99.9
2023-05-03T21:46:48.371Z,99.9
2023-05-03T21:48:53.504Z,99.9
2023-05-03T21:50:55.518Z,99.9
2023-05-03T21:52:57.505Z,99.9
2023-05-03T21:54:00.129Z,99.9
2023-05-03T21:56:02.133Z,99.9
2023-05-03T21:58:04.153Z,99.9
2023-05-03T22:00:06.276Z,99.9
2023-05-03T22:02:11.352Z,99.9
2023-05-03T22:04:13.368Z,99.9
2023-05-03T22:06:15.375Z,99.9
2023-05-03T22:26:38.627Z,99.9
2023-05-03T22:28:40.663Z,99.9
2023-05-03T22:30:45.878Z,99.9
2023-05-03T22:32:47.904Z,99.9
2023-05-03T22:34:49.840Z,99.9
2023-05-03T22:36:51.837Z,99.9
2023-05-03T22:38:53.884Z,99.9
2023-05-03T22:40:55.861Z,99.9
2023-05-03T22:42:57.836Z,99.9
2023-05-03T22:47:05.082Z,99.9
2023-05-03T22:49:07.079Z,99.9
2023-05-03T22:50:09.669Z,99.9
2023-05-03T22:52:11.728Z,99.9
2023-05-03T22:54:13.698Z,99.9
2023-05-03T22:56:15.715Z,99.9
2023-05-03T22:58:20.949Z,99.9
2023-05-03T23:00:22.925Z,99.9
2023-05-03T23:02:25.005Z,99.9
2023-05-03T23:10:32.930Z,99.9
2023-05-03T23:16:42.217Z,99.9
2023-05-03T23:24:50.129Z,99.9
2023-05-03T23:30:59.351Z,99.9
2023-05-03T23:33:01.378Z,99.9
2023-05-03T23:39:07.360Z,99.9
2023-05-03T23:41:12.575Z,99.9
2023-05-03T23:43:14.574Z,99.9
2023-05-03T23:45:16.548Z,99.9
