createdAt,value
2022-09-13T00:02:13.025Z,59.35
2022-09-13T00:04:41.113Z,59.26
2022-09-13T00:07:08.713Z,59.17
2022-09-13T00:09:37.534Z,59.36
2022-09-13T00:12:05.529Z,59.38
2022-09-13T00:14:34.629Z,59.27
2022-09-13T00:17:02.278Z,59.35
2022-09-13T00:19:29.897Z,59.50
2022-09-13T00:21:57.533Z,59.25
2022-09-13T00:24:25.263Z,59.36
2022-09-13T00:26:52.895Z,59.24
2022-09-13T00:29:20.497Z,59.24
2022-09-13T00:31:49.504Z,59.35
2022-09-13T00:34:17.341Z,59.45
2022-09-13T00:36:45.035Z,59.45
2022-09-13T00:39:13.466Z,59.42
2022-09-13T00:41:41.391Z,59.43
2022-09-13T00:44:42.059Z,59.42
2022-09-13T00:47:13.502Z,59.49
2022-09-13T00:49:43.147Z,59.64
2022-09-13T00:52:17.100Z,59.65
2022-09-13T00:54:48.800Z,59.70
2022-09-13T00:57:19.587Z,59.55
2022-09-13T00:59:52.931Z,59.68
2022-09-13T01:02:22.558Z,59.56
2022-09-13T01:04:50.474Z,59.66
2022-09-13T01:07:19.196Z,59.67
2022-09-13T01:09:52.276Z,59.79
2022-09-13T01:12:31.907Z,59.75
2022-09-13T01:15:01.908Z,59.67
2022-09-13T01:17:33.031Z,59.74
2022-09-13T01:20:01.725Z,59.74
2022-09-13T01:22:52.387Z,59.88
2022-09-13T01:26:02.361Z,59.77
2022-09-13T01:28:54.651Z,59.78
2022-09-13T01:31:31.200Z,59.88
2022-09-13T01:34:21.153Z,59.87
2022-09-13T01:37:04.201Z,59.74
2022-09-13T01:39:50.517Z,60.00
2022-09-13T01:42:28.447Z,59.89
2022-09-13T01:45:08.526Z,59.94
2022-09-13T01:47:45.976Z,59.89
2022-09-13T01:50:21.178Z,60.08
2022-09-13T01:52:55.206Z,59.93
2022-09-13T01:55:34.114Z,59.88
2022-09-13T01:58:10.314Z,60.04
2022-09-13T02:00:45.590Z,60.05
2022-09-13T02:03:18.398Z,60.00
2022-09-13T02:05:51.104Z,60.15
2022-09-13T02:08:23.092Z,60.18
2022-09-13T02:10:54.219Z,60.00
2022-09-13T02:13:25.798Z,60.43
2022-09-13T02:15:59.193Z,60.42
2022-09-13T02:18:33.411Z,60.31
2022-09-13T02:21:07.164Z,60.24
2022-09-13T02:23:42.334Z,60.44
2022-09-13T02:26:12.624Z,60.49
2022-09-13T02:28:45.006Z,60.53
2022-09-13T02:31:14.231Z,60.63
2022-09-13T02:33:48.143Z,60.57
2022-09-13T02:36:20.806Z,60.78
2022-09-13T02:38:55.761Z,60.67
2022-09-13T02:41:29.727Z,60.71
2022-09-13T02:44:04.780Z,60.86
2022-09-13T02:46:47.985Z,60.98
2022-09-13T02:49:26.471Z,61.10
2022-09-13T02:51:58.398Z,61.16
2022-09-13T02:54:34.475Z,61.09
2022-09-13T02:57:07.398Z,60.98
2022-09-13T02:59:35.199Z,60.92
2022-09-13T03:02:08.062Z,60.98
2022-09-13T03:04:37.183Z,61.10
2022-09-13T03:07:07.674Z,61.03
2022-09-13T03:09:35.603Z,61.24
2022-09-13T03:12:20.537Z,61.09
2022-09-13T03:14:56.578Z,60.98
2022-09-13T03:17:37.898Z,60.95
2022-09-13T03:20:13.377Z,61.04
2022-09-13T03:23:11.778Z,61.29
2022-09-13T03:25:58.319Z,61.18
2022-09-13T03:28:35.614Z,61.33
2022-09-13T03:31:08.046Z,61.46
2022-09-13T03:33:45.109Z,61.28
2022-09-13T03:36:18.251Z,61.55
2022-09-13T03:38:56.151Z,61.46
2022-09-13T03:41:28.277Z,61.32
2022-09-13T03:44:00.190Z,61.38
2022-09-13T03:46:32.021Z,61.66
2022-09-13T03:49:04.150Z,61.61
2022-09-13T03:51:34.542Z,61.68
2022-09-13T03:54:06.024Z,61.67
2022-09-13T03:56:33.786Z,61.83
2022-09-13T03:59:01.611Z,61.87
2022-09-13T04:01:29.434Z,61.89
2022-09-13T04:03:57.292Z,62.08
2022-09-13T04:06:25.165Z,61.77
2022-09-13T04:08:54.201Z,61.56
2022-09-13T04:11:22.147Z,61.72
2022-09-13T04:13:49.959Z,62.00
2022-09-13T04:16:17.791Z,61.64
2022-09-13T04:18:45.435Z,61.96
2022-09-13T04:21:13.077Z,62.06
2022-09-13T04:23:40.735Z,62.11
2022-09-13T04:26:10.629Z,62.19
2022-09-13T04:28:38.300Z,62.14
2022-09-13T04:31:06.248Z,61.95
2022-09-13T04:33:33.877Z,62.04
2022-09-13T04:36:02.048Z,62.22
2022-09-13T04:38:31.929Z,62.14
2022-09-13T04:40:59.632Z,62.20
2022-09-13T04:43:28.651Z,62.49
2022-09-13T04:46:00.745Z,62.38
2022-09-13T04:48:28.622Z,62.39
2022-09-13T04:51:02.339Z,62.15
2022-09-13T04:53:30.031Z,62.13
2022-09-13T04:56:02.353Z,62.34
2022-09-13T04:58:31.391Z,62.30
2022-09-13T05:01:02.437Z,62.43
2022-09-13T05:03:31.236Z,62.32
2022-09-13T05:06:03.135Z,62.42
2022-09-13T05:08:31.967Z,62.56
2022-09-13T05:10:59.931Z,62.63
2022-09-13T05:13:28.178Z,62.37
2022-09-13T05:15:57.939Z,62.49
2022-09-13T05:18:27.792Z,62.60
2022-09-13T05:20:56.261Z,62.80
2022-09-13T05:23:24.451Z,62.53
2022-09-13T05:25:54.876Z,62.60
2022-09-13T05:28:22.643Z,62.82
2022-09-13T05:30:58.866Z,62.84
2022-09-13T05:33:27.618Z,62.89
2022-09-13T05:35:55.449Z,62.63
2022-09-13T05:38:23.527Z,62.91
2022-09-13T05:40:56.263Z,62.83
2022-09-13T05:43:25.210Z,62.96
2022-09-13T05:46:03.233Z,62.67
2022-09-13T05:48:31.384Z,62.81
2022-09-13T05:51:05.961Z,62.66
2022-09-13T05:53:33.718Z,62.62
2022-09-13T05:56:01.806Z,62.51
2022-09-13T05:58:29.481Z,62.58
2022-09-13T06:00:58.127Z,62.53
2022-09-13T06:03:27.363Z,62.45
2022-09-13T06:05:56.722Z,62.50
2022-09-13T06:08:24.745Z,62.26
2022-09-13T06:10:57.088Z,62.51
2022-09-13T06:13:25.647Z,62.41
2022-09-13T06:15:53.710Z,63.15
2022-09-13T06:18:21.692Z,62.84
2022-09-13T06:20:51.874Z,62.90
2022-09-13T06:23:19.497Z,62.66
2022-09-13T06:25:47.123Z,62.81
2022-09-13T06:28:14.810Z,62.96
2022-09-13T06:30:42.469Z,62.88
2022-09-13T06:33:10.087Z,62.78
2022-09-13T06:35:38.234Z,62.90
2022-09-13T06:38:07.182Z,62.94
2022-09-13T06:40:34.848Z,62.72
2022-09-13T06:43:02.573Z,62.79
2022-09-13T06:45:30.345Z,62.95
2022-09-13T06:47:58.022Z,62.95
2022-09-13T06:50:25.992Z,62.89
2022-09-13T06:52:53.635Z,62.74
2022-09-13T06:55:22.650Z,62.94
2022-09-13T06:57:50.270Z,62.91
2022-09-13T07:00:18.415Z,62.94
2022-09-13T07:02:46.029Z,62.75
2022-09-13T07:05:13.678Z,62.84
2022-09-13T07:07:41.330Z,62.78
2022-09-13T07:10:10.087Z,62.62
2022-09-13T07:12:41.715Z,62.78
2022-09-13T07:15:10.242Z,62.60
2022-09-13T07:17:37.863Z,62.45
2022-09-13T07:20:08.769Z,62.38
2022-09-13T07:22:36.397Z,62.34
2022-09-13T07:25:04.039Z,62.21
2022-09-13T07:27:32.169Z,62.17
2022-09-13T07:30:01.194Z,62.40
2022-09-13T07:32:28.860Z,62.27
2022-09-13T07:34:56.486Z,62.23
2022-09-13T07:37:24.152Z,62.19
2022-09-13T07:39:51.848Z,61.97
2022-09-13T07:42:19.542Z,62.28
2022-09-13T07:44:47.188Z,62.22
2022-09-13T07:47:16.198Z,61.98
2022-09-13T07:49:43.827Z,62.01
2022-09-13T07:52:11.472Z,62.13
2022-09-13T07:54:39.130Z,62.16
2022-09-13T07:57:06.751Z,62.24
2022-09-13T07:59:34.390Z,62.27
2022-09-13T08:02:02.246Z,62.33
2022-09-13T08:04:35.689Z,62.23
2022-09-13T08:07:04.054Z,62.30
2022-09-13T08:09:31.706Z,62.14
2022-09-13T08:11:59.335Z,62.06
2022-09-13T08:14:27.018Z,62.37
2022-09-13T08:16:56.759Z,62.13
2022-09-13T08:19:24.390Z,62.18
2022-09-13T08:21:53.353Z,62.34
2022-09-13T08:24:22.542Z,62.42
2022-09-13T08:26:51.952Z,62.30
2022-09-13T08:29:19.803Z,62.44
2022-09-13T08:31:47.494Z,62.45
2022-09-13T08:34:18.080Z,62.24
2022-09-13T08:36:46.026Z,62.52
2022-09-13T08:39:15.103Z,62.42
2022-09-13T08:42:00.439Z,62.33
2022-09-13T08:44:31.101Z,62.57
2022-09-13T08:47:05.273Z,62.56
2022-09-13T08:49:37.236Z,62.55
2022-09-13T08:52:18.683Z,62.71
2022-09-13T08:54:47.758Z,62.76
2022-09-13T08:57:19.487Z,62.86
2022-09-13T08:59:55.432Z,62.80
2022-09-13T09:02:42.073Z,62.85
2022-09-13T09:05:17.118Z,63.07
2022-09-13T09:07:48.344Z,63.40
2022-09-13T09:10:21.339Z,63.72
2022-09-13T09:12:53.868Z,63.92
2022-09-13T09:15:23.911Z,63.68
2022-09-13T09:17:59.907Z,63.56
2022-09-13T09:20:33.124Z,63.73
2022-09-13T09:23:04.032Z,63.67
2022-09-13T09:25:35.294Z,63.66
2022-09-13T09:28:10.955Z,63.83
2022-09-13T09:30:44.525Z,63.83
2022-09-13T09:33:28.488Z,63.56
2022-09-13T09:36:03.883Z,63.85
2022-09-13T09:38:39.701Z,63.85
2022-09-13T09:41:16.199Z,63.72
2022-09-13T09:43:45.941Z,63.87
2022-09-13T09:46:17.800Z,63.76
2022-09-13T09:48:49.550Z,63.86
2022-09-13T09:51:20.148Z,63.90
2022-09-13T09:53:51.842Z,64.07
2022-09-13T09:56:25.885Z,63.92
2022-09-13T09:58:55.846Z,63.82
2022-09-13T10:01:26.375Z,63.99
2022-09-13T10:04:01.787Z,64.04
2022-09-13T10:06:30.837Z,64.03
2022-09-13T10:09:02.149Z,64.10
2022-09-13T10:11:43.945Z,64.15
2022-09-13T10:14:31.187Z,64.09
2022-09-13T10:17:18.163Z,64.26
2022-09-13T10:19:57.648Z,64.13
2022-09-13T10:22:26.222Z,64.14
2022-09-13T10:24:54.293Z,64.26
2022-09-13T10:27:30.946Z,64.35
2022-09-13T10:30:00.599Z,64.18
2022-09-13T10:32:29.809Z,63.82
2022-09-13T10:35:02.690Z,63.96
2022-09-13T10:37:33.786Z,64.02
2022-09-13T10:40:07.366Z,64.16
2022-09-13T10:42:37.199Z,63.97
2022-09-13T10:45:07.661Z,63.76
2022-09-13T10:47:40.305Z,63.93
2022-09-13T10:50:20.604Z,64.13
2022-09-13T10:52:49.806Z,64.09
2022-09-13T10:55:35.982Z,63.81
2022-09-13T10:58:31.109Z,64.00
2022-09-13T11:01:40.275Z,64.12
2022-09-13T11:04:46.238Z,64.09
2022-09-13T11:07:35.288Z,64.26
2022-09-13T11:10:06.826Z,64.15
2022-09-13T11:12:44.519Z,64.08
2022-09-13T11:15:27.668Z,64.11
2022-09-13T11:18:10.450Z,64.23
2022-09-13T11:20:48.870Z,64.28
2022-09-13T11:23:42.275Z,64.34
2022-09-13T11:26:38.503Z,64.20
2022-09-13T11:29:19.909Z,64.30
2022-09-13T11:32:00.514Z,64.32
2022-09-13T11:34:44.606Z,64.37
2022-09-13T11:37:26.839Z,64.19
2022-09-13T11:40:04.009Z,64.09
2022-09-13T11:42:43.951Z,64.19
2022-09-13T11:45:25.955Z,64.04
2022-09-13T11:48:09.929Z,63.79
2022-09-13T11:50:47.592Z,63.86
2022-09-13T11:53:34.207Z,63.79
2022-09-13T11:56:05.220Z,63.67
2022-09-13T11:58:38.582Z,63.62
2022-09-13T12:01:09.687Z,63.52
2022-09-13T12:03:44.719Z,63.60
2022-09-13T12:06:16.850Z,63.38
2022-09-13T12:08:48.754Z,63.38
2022-09-13T12:11:21.058Z,63.26
2022-09-13T12:13:54.681Z,63.50
2022-09-13T12:16:26.876Z,63.10
2022-09-13T12:18:59.301Z,62.66
2022-09-13T12:21:32.399Z,61.99
2022-09-13T12:24:04.782Z,62.17
2022-09-13T12:26:37.294Z,62.28
2022-09-13T12:29:12.793Z,61.87
2022-09-13T12:31:40.651Z,61.93
2022-09-13T12:34:17.026Z,61.30
2022-09-13T12:37:05.638Z,61.16
2022-09-13T12:39:46.074Z,60.70
2022-09-13T12:42:53.359Z,60.99
2022-09-13T12:45:36.665Z,61.10
2022-09-13T12:48:25.536Z,61.03
2022-09-13T12:51:09.255Z,61.14
2022-09-13T12:54:11.238Z,61.30
2022-09-13T12:57:04.258Z,61.83
2022-09-13T12:59:44.779Z,60.83
2022-09-13T13:02:32.641Z,61.04
2022-09-13T13:05:05.179Z,60.56
2022-09-13T13:07:37.967Z,60.48
2022-09-13T13:10:06.798Z,60.07
2022-09-13T13:12:36.862Z,59.87
2022-09-13T13:15:08.081Z,60.44
2022-09-13T13:17:43.691Z,59.93
2022-09-13T13:20:45.948Z,60.17
2022-09-13T13:23:27.579Z,60.35
2022-09-13T13:26:00.826Z,60.40
2022-09-13T13:28:52.059Z,60.15
2022-09-13T13:31:37.937Z,59.98
2022-09-13T13:34:30.556Z,60.50
2022-09-13T13:37:02.273Z,60.10
2022-09-13T13:39:40.355Z,60.45
2022-09-13T13:42:25.554Z,61.03
2022-09-13T13:45:17.714Z,60.42
2022-09-13T13:48:20.629Z,60.50
2022-09-13T13:51:15.296Z,60.49
2022-09-13T13:53:46.196Z,60.36
2022-09-13T13:56:25.115Z,60.16
2022-09-13T13:58:57.557Z,60.12
2022-09-13T14:01:28.192Z,59.98
2022-09-13T14:04:33.274Z,60.26
2022-09-13T14:07:19.503Z,60.00
2022-09-13T14:09:52.526Z,59.78
2022-09-13T14:12:32.653Z,60.18
2022-09-13T14:15:15.619Z,59.98
2022-09-13T14:18:29.811Z,59.93
2022-09-13T14:21:01.962Z,59.86
2022-09-13T14:23:30.347Z,59.92
2022-09-13T14:26:00.166Z,60.15
2022-09-13T14:28:29.842Z,60.15
2022-09-13T14:30:59.513Z,60.23
2022-09-13T14:33:32.051Z,59.94
2022-09-13T14:36:04.003Z,60.15
2022-09-13T14:38:35.394Z,60.01
2022-09-13T14:41:14.186Z,60.20
2022-09-13T14:43:44.181Z,59.81
2022-09-13T14:46:18.736Z,60.24
2022-09-13T14:48:51.566Z,59.97
2022-09-13T14:51:23.543Z,60.00
2022-09-13T14:53:55.094Z,60.22
2022-09-13T14:56:33.879Z,60.38
2022-09-13T14:59:06.846Z,60.30
2022-09-13T15:01:36.547Z,60.32
2022-09-13T15:04:06.132Z,60.58
2022-09-13T15:06:35.367Z,61.14
2022-09-13T15:09:18.570Z,61.11
2022-09-13T15:11:58.564Z,61.99
2022-09-13T15:14:31.127Z,62.13
2022-09-13T15:17:08.946Z,61.83
2022-09-13T15:19:39.512Z,61.76
2022-09-13T15:22:15.160Z,62.19
2022-09-13T15:24:49.132Z,61.97
2022-09-13T15:27:20.289Z,62.02
2022-09-13T15:29:54.907Z,61.99
2022-09-13T15:32:25.440Z,62.30
2022-09-13T15:34:53.187Z,62.19
2022-09-13T15:37:31.547Z,62.34
2022-09-13T15:40:21.170Z,62.23
2022-09-13T15:42:50.493Z,62.14
2022-09-13T15:45:21.409Z,62.16
2022-09-13T15:47:50.410Z,62.02
2022-09-13T15:50:23.631Z,62.33
2022-09-13T15:52:51.266Z,62.25
2022-09-13T15:55:18.927Z,61.86
2022-09-13T15:57:47.194Z,61.85
2022-09-13T16:00:21.504Z,61.61
2022-09-13T16:02:49.208Z,61.55
2022-09-13T16:05:17.242Z,61.44
2022-09-13T16:07:46.887Z,61.71
2022-09-13T16:10:17.911Z,61.53
2022-09-13T16:12:45.929Z,61.56
2022-09-13T16:15:14.416Z,61.31
2022-09-13T16:17:43.530Z,61.32
2022-09-13T16:20:13.948Z,61.57
2022-09-13T16:22:41.718Z,61.81
2022-09-13T16:25:11.100Z,61.90
2022-09-13T16:27:38.939Z,61.58
2022-09-13T16:30:08.070Z,61.61
2022-09-13T16:32:35.709Z,61.67
2022-09-13T16:35:05.108Z,61.89
2022-09-13T16:37:32.738Z,61.55
2022-09-13T16:40:00.673Z,61.38
2022-09-13T16:42:28.645Z,61.57
2022-09-13T16:44:56.290Z,61.38
2022-09-13T16:47:24.000Z,61.26
2022-09-13T16:49:51.657Z,61.34
2022-09-13T16:52:20.706Z,60.98
2022-09-13T16:54:49.421Z,61.02
2022-09-13T16:57:17.059Z,61.11
2022-09-13T16:59:46.762Z,61.15
2022-09-13T17:02:14.673Z,61.39
2022-09-13T17:04:42.480Z,61.09
2022-09-13T17:07:10.153Z,61.25
2022-09-13T17:09:40.562Z,61.05
2022-09-13T17:12:08.890Z,61.00
2022-09-13T17:14:36.702Z,61.14
2022-09-13T17:17:08.743Z,61.16
2022-09-13T17:19:36.857Z,61.07
2022-09-13T17:22:08.074Z,61.07
2022-09-13T17:24:37.176Z,61.35
2022-09-13T17:27:07.927Z,61.27
2022-09-13T17:29:36.891Z,60.86
2022-09-13T17:32:06.757Z,60.96
2022-09-13T17:34:34.980Z,61.13
2022-09-13T17:37:03.840Z,61.07
2022-09-13T17:39:31.746Z,60.99
2022-09-13T17:41:59.614Z,61.17
2022-09-13T17:44:28.631Z,61.06
2022-09-13T17:46:56.423Z,60.58
2022-09-13T17:49:24.228Z,60.82
2022-09-13T17:51:51.853Z,60.94
2022-09-13T17:54:19.752Z,60.72
2022-09-13T17:56:47.404Z,60.90
2022-09-13T17:59:17.234Z,60.89
2022-09-13T18:01:48.175Z,60.63
2022-09-13T18:04:17.870Z,60.92
2022-09-13T18:06:45.964Z,60.89
2022-09-13T18:09:15.571Z,60.49
2022-09-13T18:11:43.668Z,60.46
2022-09-13T18:14:14.344Z,60.66
2022-09-13T18:16:42.630Z,60.62
2022-09-13T18:19:12.548Z,60.52
2022-09-13T18:21:40.464Z,60.16
2022-09-13T18:24:08.499Z,60.50
2022-09-13T18:26:36.745Z,60.35
2022-09-13T18:29:06.502Z,60.52
2022-09-13T18:31:36.262Z,60.58
2022-09-13T18:34:05.913Z,60.39
2022-09-13T18:36:36.177Z,60.18
2022-09-13T18:39:04.992Z,60.49
2022-09-13T18:41:35.160Z,60.37
2022-09-13T18:44:05.004Z,60.14
2022-09-13T18:46:34.305Z,60.42
2022-09-13T18:49:03.248Z,60.35
2022-09-13T18:51:33.448Z,59.64
2022-09-13T18:54:04.658Z,59.73
2022-09-13T18:56:33.746Z,59.60
2022-09-13T18:59:03.579Z,59.56
2022-09-13T19:01:34.880Z,59.48
2022-09-13T19:04:06.234Z,59.41
2022-09-13T19:06:38.901Z,58.85
2022-09-13T19:09:10.660Z,58.32
2022-09-13T19:11:48.983Z,58.12
2022-09-13T19:14:19.217Z,58.57
2022-09-13T19:16:48.384Z,58.23
2022-09-13T19:19:17.362Z,58.54
2022-09-13T19:21:46.079Z,58.33
2022-09-13T19:24:19.465Z,57.81
2022-09-13T19:26:50.755Z,57.99
2022-09-13T19:29:21.145Z,57.99
2022-09-13T19:31:50.218Z,57.71
2022-09-13T19:34:19.138Z,57.80
2022-09-13T19:36:49.112Z,57.94
2022-09-13T19:39:18.524Z,57.84
2022-09-13T19:41:46.365Z,57.86
2022-09-13T19:44:15.137Z,57.39
2022-09-13T19:46:43.708Z,57.36
2022-09-13T19:49:14.501Z,57.69
2022-09-13T19:51:45.500Z,57.75
2022-09-13T19:54:18.965Z,57.59
2022-09-13T19:56:46.934Z,57.46
2022-09-13T19:59:16.253Z,57.67
2022-09-13T20:01:45.768Z,57.58
2022-09-13T20:04:15.412Z,57.86
2022-09-13T20:06:45.310Z,57.56
2022-09-13T20:09:15.059Z,57.77
2022-09-13T20:11:45.441Z,57.61
2022-09-13T20:14:13.899Z,57.83
2022-09-13T20:16:43.549Z,57.28
2022-09-13T20:19:39.051Z,57.51
2022-09-13T20:22:03.222Z,57.94
2022-09-13T20:24:30.885Z,57.88
2022-09-13T20:26:59.897Z,57.84
2022-09-13T20:29:27.527Z,57.94
2022-09-13T20:31:55.628Z,57.79
2022-09-13T20:34:23.386Z,58.07
2022-09-13T20:36:50.989Z,57.82
2022-09-13T20:39:18.848Z,57.69
2022-09-13T20:41:49.260Z,57.79
2022-09-13T20:44:18.385Z,57.95
2022-09-13T20:46:46.108Z,57.59
2022-09-13T20:49:13.808Z,57.55
2022-09-13T20:51:41.484Z,57.65
2022-09-13T20:54:09.427Z,57.74
2022-09-13T20:56:37.113Z,57.80
2022-09-13T20:59:05.586Z,57.72
2022-09-13T21:01:35.140Z,57.78
2022-09-13T21:04:03.902Z,57.76
2022-09-13T21:06:39.016Z,57.80
2022-09-13T21:09:06.384Z,57.89
2022-09-13T21:11:35.951Z,57.70
2022-09-13T21:14:06.201Z,57.83
2022-09-13T21:16:37.541Z,57.87
2022-09-13T21:19:05.626Z,57.88
2022-09-13T21:21:36.088Z,57.93
2022-09-13T21:24:05.557Z,57.73
2022-09-13T21:26:33.700Z,57.99
2022-09-13T21:29:01.824Z,58.06
2022-09-13T21:31:32.474Z,57.98
2022-09-13T21:34:03.986Z,58.13
2022-09-13T21:36:34.552Z,57.90
2022-09-13T21:39:03.353Z,58.02
2022-09-13T21:41:31.357Z,58.10
2022-09-13T21:43:59.185Z,58.03
2022-09-13T21:46:28.376Z,57.96
2022-09-13T21:48:57.798Z,57.92
2022-09-13T21:51:28.113Z,58.00
2022-09-13T21:53:58.971Z,58.00
2022-09-13T21:56:29.445Z,57.97
2022-09-13T21:58:59.206Z,57.99
2022-09-13T22:01:28.850Z,57.93
2022-09-13T22:03:57.203Z,57.92
2022-09-13T22:06:32.646Z,57.83
2022-09-13T22:09:03.189Z,57.90
2022-09-13T22:11:32.811Z,57.85
2022-09-13T22:14:02.389Z,58.03
2022-09-13T22:16:32.718Z,57.98
2022-09-13T22:19:07.981Z,58.03
2022-09-13T22:21:41.015Z,58.14
2022-09-13T22:24:10.751Z,58.15
2022-09-13T22:26:40.623Z,58.11
2022-09-13T22:29:09.698Z,58.23
2022-09-13T22:31:40.249Z,58.04
2022-09-13T22:34:08.866Z,58.09
2022-09-13T22:36:37.862Z,58.16
2022-09-13T22:39:05.816Z,58.19
2022-09-13T22:41:34.780Z,58.12
2022-09-13T22:44:03.622Z,58.26
2022-09-13T22:46:33.627Z,58.13
2022-09-13T22:49:01.915Z,58.16
2022-09-13T22:51:29.994Z,58.17
2022-09-13T22:54:01.374Z,58.06
2022-09-13T22:56:34.782Z,58.02
2022-09-13T22:59:04.459Z,58.12
2022-09-13T23:01:32.748Z,58.14
2022-09-13T23:04:01.239Z,58.03
2022-09-13T23:06:29.818Z,58.12
2022-09-13T23:09:00.926Z,58.25
2022-09-13T23:11:30.107Z,58.16
2022-09-13T23:14:01.268Z,58.18
2022-09-13T23:16:31.026Z,58.20
2022-09-13T23:19:00.089Z,58.21
2022-09-13T23:21:29.945Z,58.20
2022-09-13T23:23:58.778Z,58.20
2022-09-13T23:26:27.932Z,58.27
2022-09-13T23:29:00.766Z,58.36
2022-09-13T23:31:31.496Z,58.41
2022-09-13T23:34:01.852Z,58.35
2022-09-13T23:36:31.211Z,58.49
2022-09-13T23:39:02.766Z,58.53
2022-09-13T23:41:33.108Z,58.59
2022-09-13T23:44:01.073Z,58.61
2022-09-13T23:46:29.351Z,58.68
2022-09-13T23:48:57.321Z,58.62
2022-09-13T23:51:26.450Z,58.67
2022-09-13T23:53:56.795Z,58.69
2022-09-13T23:56:25.691Z,58.78
2022-09-13T23:58:56.605Z,58.86
