createdAt,value
2023-02-02T05:18:09.590Z,1.10
2023-02-02T05:20:37.909Z,1.60
2023-02-02T05:23:06.246Z,2.43
2023-02-02T05:25:34.618Z,1.50
2023-02-02T05:28:02.966Z,5.70
2023-02-02T05:30:33.467Z,3.73
2023-02-02T05:33:02.093Z,1.67
2023-02-02T05:35:31.818Z,4.40
2023-02-02T05:38:00.392Z,2.20
2023-02-02T05:40:29.067Z,1.70
2023-02-02T05:42:57.647Z,1.77
2023-02-02T05:45:26.643Z,2.10
2023-02-02T05:47:55.723Z,2.27
2023-02-02T05:50:24.304Z,7.47
2023-02-02T05:52:54.561Z,7.60
2023-02-02T05:55:23.109Z,22.03
2023-02-02T05:57:51.561Z,36.27
2023-02-02T06:00:21.147Z,24.47
2023-02-02T06:02:49.754Z,13.63
2023-02-02T06:05:18.145Z,6.40
2023-02-02T06:07:46.508Z,9.10
2023-02-02T06:10:16.675Z,16.77
2023-02-02T06:12:45.259Z,16.50
2023-02-02T06:15:13.668Z,41.53
2023-02-02T06:17:41.945Z,20.70
2023-02-02T06:20:11.875Z,13.53
2023-02-02T06:22:40.115Z,7.77
2023-02-02T06:25:09.449Z,17.47
2023-02-02T06:27:39.107Z,25.07
2023-02-02T06:30:08.832Z,17.87
2023-02-02T06:32:37.418Z,14.30
2023-02-02T06:35:06.940Z,7.40
2023-02-02T06:37:35.485Z,24.97
2023-02-02T06:40:03.744Z,16.07
2023-02-02T06:42:32.314Z,20.90
2023-02-02T06:45:01.979Z,26.83
2023-02-02T06:47:30.253Z,14.73
2023-02-02T06:49:58.911Z,21.50
2023-02-02T06:52:27.289Z,21.67
2023-02-02T06:54:55.611Z,33.37
2023-02-02T06:57:23.942Z,27.60
2023-02-02T06:59:52.366Z,52.07
2023-02-02T07:02:23.341Z,21.47
2023-02-02T07:04:52.572Z,16.73
2023-02-02T07:07:21.155Z,19.83
2023-02-02T07:09:58.162Z,15.93
2023-02-02T07:12:27.780Z,19.97
2023-02-02T07:14:56.103Z,18.53
2023-02-02T07:17:25.894Z,14.53
2023-02-02T07:19:54.207Z,14.33
2023-02-02T07:22:22.794Z,19.30
2023-02-02T07:24:51.184Z,11.10
2023-02-02T07:27:19.467Z,10.77
2023-02-02T07:29:47.878Z,13.17
2023-02-02T07:32:16.203Z,13.70
2023-02-02T07:34:46.271Z,11.40
2023-02-02T07:37:14.562Z,6.50
2023-02-02T07:39:45.924Z,10.93
2023-02-02T07:42:14.591Z,8.70
2023-02-02T07:44:43.192Z,7.13
2023-02-02T07:47:11.535Z,8.07
2023-02-02T07:49:39.831Z,8.03
2023-02-02T14:08:48.481Z,2.47
2023-02-02T14:11:24.313Z,8.33
2023-02-02T14:14:12.897Z,4.10
2023-02-02T14:16:55.767Z,3.83
2023-02-02T14:19:51.886Z,12.57
2023-02-02T14:22:47.942Z,10.30
2023-02-02T14:26:06.455Z,4.93
2023-02-02T14:28:48.130Z,3.93
2023-02-02T14:31:53.911Z,6.93
2023-02-02T14:34:39.244Z,10.03
2023-02-02T14:37:34.675Z,12.63
2023-02-02T14:40:32.424Z,8.40
2023-02-02T14:43:35.172Z,6.23
2023-02-02T14:46:35.767Z,10.40
2023-02-02T14:49:25.846Z,7.53
2023-02-02T14:52:02.907Z,6.93
2023-02-02T14:54:39.363Z,7.57
2023-02-02T14:57:26.900Z,5.87
2023-02-02T15:00:01.088Z,5.67
2023-02-02T15:02:36.120Z,4.97
2023-02-02T15:05:41.905Z,6.00
2023-02-02T15:08:23.102Z,4.80
2023-02-02T15:11:28.938Z,8.40
2023-02-02T15:14:14.954Z,6.33
2023-02-02T15:16:47.176Z,7.87
2023-02-02T15:19:29.203Z,9.47
2023-02-02T15:22:02.812Z,6.13
2023-02-02T15:24:33.530Z,6.67
2023-02-02T15:27:04.649Z,5.83
2023-02-02T15:29:42.652Z,9.60
2023-02-02T15:32:18.420Z,6.13
2023-02-02T15:34:49.975Z,8.77
2023-02-02T15:37:24.075Z,7.60
2023-02-02T15:39:59.927Z,8.23
2023-02-02T15:42:56.035Z,12.43
2023-02-02T15:45:44.506Z,11.43
2023-02-02T15:48:26.810Z,8.27
2023-02-02T15:50:56.397Z,15.63
2023-02-02T15:53:28.212Z,13.20
2023-02-02T15:55:58.021Z,9.93
2023-02-02T15:58:33.722Z,12.37
2023-02-02T16:01:14.054Z,12.73
2023-02-02T16:03:51.630Z,10.60
2023-02-02T16:06:20.834Z,21.27
2023-02-02T16:08:50.159Z,13.70
2023-02-02T16:11:23.199Z,10.23
2023-02-02T16:14:01.833Z,11.17
2023-02-02T16:16:32.804Z,11.23
2023-02-02T16:19:16.827Z,9.10
2023-02-02T16:21:52.008Z,11.70
2023-02-02T16:24:29.620Z,11.37
2023-02-02T16:27:01.851Z,10.60
2023-02-02T16:29:30.899Z,7.70
2023-02-02T16:32:00.603Z,12.20
2023-02-02T16:34:48.946Z,10.97
2023-02-02T16:37:27.401Z,9.90
2023-02-02T16:40:18.869Z,21.37
2023-02-02T16:43:40.052Z,11.93
2023-02-02T16:47:04.739Z,9.57
2023-02-02T16:50:36.450Z,12.30
2023-02-02T16:54:00.374Z,16.87
2023-02-02T16:57:27.283Z,8.83
2023-02-02T17:01:05.229Z,15.80
2023-02-02T17:04:40.440Z,10.13
2023-02-02T17:08:07.877Z,12.60
2023-02-02T17:11:31.034Z,10.60
2023-02-02T17:14:53.164Z,16.43
2023-02-02T17:18:14.459Z,8.20
2023-02-02T17:21:35.855Z,11.90
2023-02-02T17:24:58.355Z,13.27
2023-02-02T17:28:24.019Z,13.07
2023-02-02T17:31:52.059Z,10.40
2023-02-02T17:35:15.361Z,12.20
2023-02-02T17:38:37.834Z,8.70
2023-02-02T17:42:01.534Z,13.47
2023-02-02T17:45:24.410Z,11.23
2023-02-02T17:48:45.648Z,12.90
2023-02-02T17:52:10.338Z,11.67
2023-02-02T17:55:32.126Z,8.27
2023-02-02T17:58:54.392Z,9.13
2023-02-02T18:02:15.735Z,12.30
2023-02-02T18:05:36.800Z,10.43
2023-02-02T18:08:57.831Z,12.27
2023-02-02T18:12:18.648Z,10.43
2023-02-02T18:15:40.865Z,10.90
2023-02-02T18:19:03.078Z,10.47
2023-02-02T18:22:24.015Z,8.50
2023-02-02T18:25:45.331Z,12.23
2023-02-02T18:29:06.247Z,10.13
2023-02-02T18:32:28.900Z,15.20
2023-02-02T18:35:49.773Z,10.33
2023-02-02T18:39:10.716Z,8.17
2023-02-02T18:42:33.055Z,10.03
2023-02-02T18:45:58.316Z,9.77
2023-02-02T18:49:21.141Z,9.63
2023-02-02T18:52:42.081Z,12.70
2023-02-02T18:56:05.350Z,8.43
2023-02-02T18:59:28.520Z,11.93
2023-02-02T19:02:49.581Z,17.23
2023-02-02T19:06:29.267Z,15.47
2023-02-02T19:09:50.179Z,11.33
2023-02-02T19:13:12.228Z,17.03
2023-02-02T19:16:34.477Z,13.00
2023-02-02T19:20:02.324Z,5.63
2023-02-02T19:23:26.771Z,8.70
2023-02-02T19:26:50.136Z,9.32
2023-02-02T19:30:17.395Z,16.23
2023-02-02T19:33:39.429Z,9.83
2023-02-02T19:37:11.782Z,6.93
2023-02-02T19:40:34.250Z,6.20
2023-02-02T19:44:11.863Z,15.23
2023-02-02T19:47:36.628Z,13.13
2023-02-02T19:51:24.866Z,5.83
2023-02-02T19:54:55.748Z,4.63
2023-02-02T19:58:28.712Z,10.30
2023-02-02T20:01:51.699Z,9.57
2023-02-02T20:05:19.715Z,7.83
2023-02-02T20:08:41.784Z,5.90
2023-02-02T20:12:19.501Z,4.90
2023-02-02T20:15:42.275Z,7.20
2023-02-02T20:19:12.216Z,6.57
2023-02-02T20:22:36.675Z,4.57
2023-02-02T20:26:01.473Z,9.57
2023-02-02T20:29:38.883Z,8.00
2023-02-02T20:33:03.649Z,7.63
2023-02-02T20:36:32.319Z,9.57
2023-02-02T20:40:01.518Z,6.10
2023-02-02T20:43:23.086Z,5.97
2023-02-02T20:46:45.532Z,7.80
2023-02-02T20:50:06.833Z,9.60
2023-02-02T20:53:27.685Z,10.47
2023-02-02T20:56:48.636Z,16.67
2023-02-02T21:00:10.641Z,28.27
2023-02-02T21:03:33.063Z,10.03
2023-02-02T21:06:55.355Z,9.40
2023-02-02T21:10:16.648Z,7.70
2023-02-02T21:13:37.441Z,9.53
2023-02-02T21:17:12.848Z,4.57
2023-02-02T21:20:37.483Z,7.50
2023-02-02T21:23:58.303Z,5.73
2023-02-02T21:27:19.172Z,7.53
2023-02-02T21:30:40.199Z,7.97
2023-02-02T21:34:01.162Z,6.70
2023-02-02T21:37:29.110Z,8.80
2023-02-02T21:40:53.510Z,10.77
2023-02-02T21:44:14.956Z,8.47
2023-02-02T21:47:37.046Z,5.37
2023-02-02T21:51:17.905Z,9.97
2023-02-02T21:54:40.727Z,12.70
2023-02-02T21:58:13.368Z,8.40
