createdAt,value
2023-03-15T00:10:06.540Z,97624.94
2023-03-15T00:12:40.677Z,97626.19
2023-03-15T00:15:14.926Z,97637.00
2023-03-15T00:17:48.195Z,97643.59
2023-03-15T00:20:21.910Z,97649.81
2023-03-15T00:37:01.928Z,97662.00
2023-03-15T00:39:42.741Z,97673.34
2023-03-15T00:42:16.268Z,97671.47
2023-03-15T00:44:49.906Z,97668.75
2023-03-15T00:47:23.154Z,97677.50
2023-03-15T00:49:56.892Z,97683.75
2023-03-15T01:03:08.993Z,97705.75
2023-03-15T01:05:42.292Z,97718.25
2023-03-15T01:08:15.912Z,97715.03
2023-03-15T01:10:49.289Z,97723.13
2023-03-15T01:13:22.918Z,97726.78
2023-03-15T01:15:56.375Z,97728.72
2023-03-15T01:28:46.880Z,97736.00
2023-03-15T01:31:30.917Z,97731.63
2023-03-15T01:34:05.693Z,97743.13
2023-03-15T01:36:38.877Z,97738.00
2023-03-15T01:39:12.205Z,97736.31
2023-03-15T01:41:48.579Z,97726.94
2023-03-15T01:55:15.901Z,97747.88
2023-03-15T01:58:02.001Z,97741.81
2023-03-15T02:00:46.980Z,97744.47
2023-03-15T02:03:29.085Z,97744.47
2023-03-15T02:06:15.880Z,97750.50
2023-03-15T02:08:59.372Z,97749.56
2023-03-15T02:11:45.897Z,97745.16
2023-03-15T02:22:07.845Z,97749.56
2023-03-15T02:24:58.880Z,97751.34
2023-03-15T02:27:37.098Z,97748.63
2023-03-15T02:30:19.914Z,97742.41
2023-03-15T02:32:53.255Z,97748.53
2023-03-15T02:35:30.921Z,97751.25
2023-03-15T02:48:44.874Z,97755.34
2023-03-15T02:51:23.489Z,97769.63
2023-03-15T02:54:07.868Z,97763.56
2023-03-15T02:56:41.125Z,97761.97
2023-03-15T02:59:14.871Z,97780.44
2023-03-15T03:01:48.241Z,97782.38
2023-03-15T03:15:21.851Z,97804.78
2023-03-15T03:18:03.896Z,97810.13
2023-03-15T03:20:38.053Z,97816.34
2023-03-15T03:23:12.880Z,97819.91
2023-03-15T03:25:46.104Z,97829.53
2023-03-15T03:28:19.859Z,97829.56
2023-03-15T03:30:55.076Z,97828.91
2023-03-15T03:43:45.840Z,97846.72
2023-03-15T03:46:27.159Z,97846.72
2023-03-15T03:49:00.579Z,97852.00
2023-03-15T03:51:34.867Z,97857.44
2023-03-15T03:54:08.210Z,97860.16
2023-03-15T03:56:41.877Z,97868.91
2023-03-15T04:09:53.857Z,97877.44
2023-03-15T04:12:27.249Z,97892.25
2023-03-15T04:15:01.880Z,97892.25
2023-03-15T04:17:35.414Z,97893.25
2023-03-15T04:20:08.836Z,97909.06
2023-03-15T04:22:44.477Z,97909.22
2023-03-15T04:25:42.861Z,97908.53
2023-03-15T04:35:47.890Z,97913.09
2023-03-15T04:38:41.841Z,97925.34
2023-03-15T04:41:37.045Z,97927.03
2023-03-15T04:44:29.861Z,97929.75
2023-03-15T04:47:18.454Z,97928.03
2023-03-15T04:50:30.093Z,97940.50
2023-03-15T05:04:10.845Z,97957.56
2023-03-15T05:07:19.588Z,97976.78
2023-03-15T05:10:31.866Z,97990.09
2023-03-15T05:13:22.640Z,97983.19
2023-03-15T05:16:15.897Z,97985.88
2023-03-15T05:29:35.863Z,97997.00
2023-03-15T05:32:12.620Z,97997.97
2023-03-15T05:35:13.841Z,98007.75
2023-03-15T05:38:07.518Z,98002.53
2023-03-15T05:41:14.846Z,98010.50
2023-03-15T05:44:06.641Z,98009.78
2023-03-15T05:56:38.814Z,98031.56
2023-03-15T05:59:18.862Z,98036.94
2023-03-15T06:01:51.984Z,98030.97
2023-03-15T06:04:39.823Z,98044.31
2023-03-15T06:07:17.415Z,98052.38
2023-03-15T06:09:57.840Z,98060.38
2023-03-15T06:23:09.826Z,98092.38
2023-03-15T06:25:46.049Z,98095.13
2023-03-15T06:28:20.844Z,98096.00
2023-03-15T06:30:56.789Z,98104.75
2023-03-15T06:33:36.833Z,98108.19
2023-03-15T06:36:12.156Z,98115.25
2023-03-15T06:49:25.792Z,98130.97
2023-03-15T06:52:06.842Z,98135.34
2023-03-15T06:54:40.046Z,98134.50
2023-03-15T06:57:14.662Z,98135.34
2023-03-15T06:59:48.061Z,98140.69
2023-03-15T07:02:23.876Z,98139.78
2023-03-15T07:04:59.005Z,98144.19
2023-03-15T07:17:47.806Z,98151.88
2023-03-15T07:20:29.832Z,98151.03
2023-03-15T07:23:07.112Z,98150.97
2023-03-15T07:25:54.165Z,98147.50
2023-03-15T07:28:28.997Z,98137.81
2023-03-15T07:31:05.891Z,98144.13
2023-03-15T07:44:17.827Z,98145.53
2023-03-15T07:46:51.161Z,98148.09
2023-03-15T07:49:24.838Z,98142.72
2023-03-15T07:51:58.058Z,98150.47
2023-03-15T07:54:31.853Z,98150.34
2023-03-15T07:57:05.490Z,98152.00
2023-03-15T08:09:55.796Z,98150.75
2023-03-15T08:12:35.826Z,98161.13
2023-03-15T08:15:10.712Z,98148.78
2023-03-15T08:17:44.828Z,98148.78
2023-03-15T08:20:18.552Z,98155.75
2023-03-15T08:22:53.833Z,98164.56
2023-03-15T08:25:29.166Z,98163.59
2023-03-15T08:38:17.781Z,98179.97
2023-03-15T08:41:04.873Z,98196.59
2023-03-15T08:43:38.008Z,98186.84
2023-03-15T08:46:11.913Z,98192.94
2023-03-15T08:48:45.072Z,98198.03
2023-03-15T08:51:18.804Z,98193.44
2023-03-15T09:04:31.674Z,98202.16
2023-03-15T09:07:05.169Z,98206.34
2023-03-15T09:09:38.797Z,98211.44
2023-03-15T09:12:12.266Z,98217.44
2023-03-15T09:14:45.854Z,98216.38
2023-03-15T09:31:22.934Z,98231.22
2023-03-15T09:34:02.816Z,98227.56
2023-03-15T09:36:36.083Z,98230.97
2023-03-15T09:39:09.784Z,98228.28
2023-03-15T09:41:47.507Z,98231.84
2023-03-15T09:44:50.787Z,98237.06
2023-03-15T09:58:06.790Z,98248.25
2023-03-15T10:00:45.246Z,98247.34
2023-03-15T10:03:36.840Z,98253.41
2023-03-15T10:06:18.276Z,98248.19
2023-03-15T10:09:04.471Z,98254.41
2023-03-15T10:11:52.979Z,98260.69
2023-03-15T10:24:57.758Z,98274.78
2023-03-15T10:27:46.813Z,98284.28
2023-03-15T10:30:23.656Z,98288.47
2023-03-15T10:33:08.812Z,98288.47
2023-03-15T10:35:42.424Z,98287.56
2023-03-15T10:51:57.811Z,98287.94
2023-03-15T10:54:33.330Z,98297.44
2023-03-15T10:57:10.837Z,98292.94
2023-03-15T10:59:57.575Z,98294.53
2023-03-15T11:02:37.859Z,98291.72
2023-03-15T11:05:17.639Z,98299.38
2023-03-15T11:18:24.762Z,98286.03
2023-03-15T11:21:05.774Z,98276.41
2023-03-15T11:23:43.606Z,98281.69
2023-03-15T11:26:32.661Z,98287.97
2023-03-15T11:29:15.526Z,98292.38
2023-03-15T11:31:58.800Z,98291.53
2023-03-15T11:45:21.845Z,98290.53
2023-03-15T11:48:02.880Z,98297.53
2023-03-15T11:50:42.806Z,98296.53
2023-03-15T11:53:18.101Z,98290.25
2023-03-15T11:55:55.768Z,98291.09
2023-03-15T12:12:48.755Z,98300.72
2023-03-15T12:15:55.589Z,98294.69
2023-03-15T12:18:41.160Z,98298.31
2023-03-15T12:21:26.768Z,98299.25
2023-03-15T12:24:04.591Z,98308.22
2023-03-15T12:26:49.757Z,98308.28
2023-03-15T12:37:12.737Z,98310.84
2023-03-15T12:39:55.805Z,98311.38
2023-03-15T12:43:00.873Z,98304.53
2023-03-15T12:45:51.836Z,98304.47
2023-03-15T12:48:27.881Z,98298.22
2023-03-15T12:51:11.762Z,98304.84
2023-03-15T13:04:23.768Z,98311.94
2023-03-15T13:07:17.097Z,98320.00
2023-03-15T13:10:37.762Z,98315.78
2023-03-15T13:13:44.993Z,98327.50
2023-03-15T13:16:37.976Z,98317.16
2023-03-15T13:30:32.762Z,98332.53
2023-03-15T13:33:19.517Z,98332.53
2023-03-15T13:36:05.774Z,98326.38
2023-03-15T13:38:42.394Z,98328.94
2023-03-15T13:41:26.781Z,98322.50
2023-03-15T13:44:07.205Z,98327.53
2023-03-15T13:46:47.755Z,98319.81
2023-03-15T13:57:18.720Z,98317.19
2023-03-15T14:00:06.731Z,98322.13
2023-03-15T14:02:50.365Z,98326.72
2023-03-15T14:05:33.773Z,98321.97
2023-03-15T14:08:21.192Z,98316.03
2023-03-15T14:11:10.763Z,98322.78
2023-03-15T14:24:27.742Z,98326.66
2023-03-15T14:27:07.337Z,98323.72
2023-03-15T14:29:54.766Z,98316.97
2023-03-15T14:32:31.963Z,98311.47
2023-03-15T14:35:26.749Z,98307.81
2023-03-15T14:38:08.301Z,98305.75
2023-03-15T14:40:50.764Z,98298.84
2023-03-15T14:50:59.724Z,98297.03
2023-03-15T14:53:43.791Z,98296.38
2023-03-15T14:56:20.008Z,98296.69
2023-03-15T14:58:53.756Z,98298.78
2023-03-15T15:01:27.662Z,98292.97
2023-03-15T15:04:05.737Z,98300.25
2023-03-15T15:06:39.110Z,98304.72
2023-03-15T15:19:29.727Z,98321.25
2023-03-15T15:22:11.602Z,98326.22
2023-03-15T15:24:45.017Z,98327.28
2023-03-15T15:27:19.742Z,98330.47
2023-03-15T15:29:53.084Z,98335.72
2023-03-15T15:46:08.789Z,98352.13
2023-03-15T15:48:42.085Z,98340.59
2023-03-15T15:51:31.819Z,98351.69
2023-03-15T15:54:05.886Z,98354.44
2023-03-15T15:56:43.749Z,98351.00
2023-03-15T15:59:18.237Z,98354.78
2023-03-15T16:02:02.688Z,98361.09
2023-03-15T16:11:47.721Z,98374.13
2023-03-15T16:14:27.734Z,98378.25
2023-03-15T16:17:08.060Z,98382.34
2023-03-15T16:19:47.853Z,98384.44
2023-03-15T16:22:23.174Z,98383.06
2023-03-15T16:25:00.804Z,98398.19
2023-03-15T16:38:21.750Z,98419.53
2023-03-15T16:40:55.008Z,98416.47
2023-03-15T16:43:28.813Z,98423.91
2023-03-15T16:46:18.563Z,98423.56
2023-03-15T16:48:58.750Z,98434.59
2023-03-15T16:51:32.866Z,98434.94
2023-03-15T17:04:45.779Z,98460.84
2023-03-15T17:07:29.723Z,98459.59
2023-03-15T17:10:10.042Z,98469.69
2023-03-15T17:12:49.771Z,98467.44
2023-03-15T17:15:26.401Z,98481.13
2023-03-15T17:18:06.740Z,98482.34
2023-03-15T17:20:42.329Z,98498.53
2023-03-15T17:33:16.701Z,98514.72
2023-03-15T17:35:59.809Z,98525.50
2023-03-15T17:38:33.118Z,98521.38
2023-03-15T17:41:06.799Z,98530.25
2023-03-15T17:43:40.076Z,98529.53
2023-03-15T17:46:14.761Z,98545.50
2023-03-15T17:59:27.779Z,98553.31
2023-03-15T18:02:01.251Z,98556.94
2023-03-15T18:04:34.735Z,98563.28
2023-03-15T18:07:07.996Z,98561.72
2023-03-15T18:09:41.731Z,98554.88
2023-03-15T18:12:15.592Z,98570.88
2023-03-15T18:25:05.698Z,98587.28
2023-03-15T18:27:45.774Z,98589.13
2023-03-15T18:30:22.626Z,98593.59
2023-03-15T18:33:03.484Z,98593.59
2023-03-15T18:35:37.680Z,98594.66
2023-03-15T18:38:17.732Z,98598.31
2023-03-15T18:40:52.941Z,98594.00
2023-03-15T18:53:40.697Z,98601.34
2023-03-15T18:56:26.720Z,98614.72
2023-03-15T18:59:01.255Z,98612.09
2023-03-15T19:01:34.769Z,98609.53
2023-03-15T19:04:08.021Z,98619.31
2023-03-15T19:06:41.732Z,98618.53
2023-03-15T19:19:53.731Z,98640.06
2023-03-15T19:22:27.423Z,98637.50
2023-03-15T19:25:00.706Z,98642.03
2023-03-15T19:27:34.790Z,98644.84
2023-03-15T19:30:09.132Z,98650.16
2023-03-15T19:46:46.747Z,98656.84
2023-03-15T19:49:26.700Z,98662.22
2023-03-15T19:51:59.946Z,98661.38
2023-03-15T19:54:33.704Z,98654.38
2023-03-15T19:57:06.993Z,98662.38
2023-03-15T19:59:40.722Z,98666.00
2023-03-15T20:02:15.982Z,98662.63
2023-03-15T20:11:59.532Z,98687.66
2023-03-15T20:14:33.200Z,98695.72
2023-03-15T20:17:06.706Z,98695.84
2023-03-15T20:19:42.036Z,98695.97
2023-03-15T20:22:15.709Z,98697.03
2023-03-15T20:24:48.969Z,98710.34
2023-03-15T20:27:22.702Z,98711.38
2023-03-15T20:40:44.946Z,98727.69
2023-03-15T20:43:17.975Z,98725.09
2023-03-15T20:45:51.699Z,98730.44
2023-03-15T20:48:25.048Z,98732.28
2023-03-15T20:50:58.722Z,98730.56
2023-03-15T21:07:35.662Z,98754.88
2023-03-15T21:10:18.702Z,98757.50
2023-03-15T21:12:51.946Z,98763.72
2023-03-15T21:15:25.694Z,98768.19
2023-03-15T21:17:58.929Z,98777.13
2023-03-15T21:20:32.706Z,98776.34
2023-03-15T21:33:44.676Z,98773.88
2023-03-15T21:36:17.891Z,98775.72
2023-03-15T21:38:44.626Z,98782.03
2023-03-15T21:41:25.344Z,98782.03
2023-03-15T21:43:58.974Z,98787.28
2023-03-15T21:46:32.745Z,98781.25
2023-03-15T21:59:45.679Z,98792.88
2023-03-15T22:02:18.998Z,98796.44
2023-03-15T22:04:52.717Z,98802.59
2023-03-15T22:07:25.945Z,98809.69
2023-03-15T22:09:59.676Z,98807.94
2023-03-15T22:26:39.641Z,98810.91
2023-03-15T22:29:19.681Z,98805.69
2023-03-15T22:31:53.020Z,98809.34
2023-03-15T22:34:26.654Z,98813.75
2023-03-15T22:37:00.333Z,98810.31
2023-03-15T22:39:33.660Z,98815.63
2023-03-15T22:42:09.206Z,98813.91
2023-03-15T22:54:57.671Z,98823.81
2023-03-15T22:57:39.660Z,98826.44
2023-03-15T23:00:17.116Z,98828.31
2023-03-15T23:02:57.686Z,98821.41
2023-03-15T23:05:31.096Z,98825.97
2023-03-15T23:21:43.689Z,98843.81
2023-03-15T23:24:10.651Z,98845.63
2023-03-15T23:26:50.697Z,98846.59
2023-03-15T23:29:23.911Z,98851.00
2023-03-15T23:31:57.669Z,98850.19
2023-03-15T23:45:53.345Z,98863.56
2023-03-15T23:48:29.181Z,98868.84
2023-03-15T23:51:04.674Z,98869.78
2023-03-15T23:53:38.685Z,98869.81
2023-03-15T23:56:17.656Z,98875.97
2023-03-15T23:58:50.977Z,98874.28
