createdAt,value
2019-04-07T00:00:55.364Z,99.90
2019-04-07T00:03:24.924Z,99.90
2019-04-07T00:05:54.991Z,99.90
2019-04-07T00:08:24.488Z,99.90
2019-04-07T00:10:53.836Z,99.90
2019-04-07T00:13:23.251Z,99.90
2019-04-07T00:15:52.534Z,99.90
2019-04-07T00:18:22.408Z,99.90
2019-04-07T00:20:52.172Z,99.90
2019-04-07T00:23:24.738Z,99.90
2019-04-07T00:25:54.101Z,99.90
2019-04-07T00:28:23.545Z,99.90
2019-04-07T00:30:53.009Z,99.90
2019-04-07T00:33:22.289Z,99.90
2019-04-07T00:35:52.060Z,99.90
2019-04-07T00:38:21.635Z,99.90
2019-04-07T00:40:51.014Z,99.90
2019-04-07T00:43:20.911Z,99.90
2019-04-07T00:45:50.911Z,99.90
2019-04-07T00:48:21.136Z,99.90
2019-04-07T00:50:50.612Z,99.90
2019-04-07T00:53:20.073Z,99.90
2019-04-07T00:55:49.675Z,99.90
2019-04-07T00:58:19.220Z,99.90
2019-04-07T01:00:48.993Z,99.90
2019-04-07T01:03:18.670Z,99.90
2019-04-07T01:05:47.991Z,99.90
2019-04-07T01:08:17.308Z,99.90
2019-04-07T01:10:47.004Z,99.90
2019-04-07T01:13:16.600Z,99.90
2019-04-07T01:15:46.084Z,99.90
2019-04-07T01:18:15.453Z,99.90
2019-04-07T01:20:45.174Z,99.90
2019-04-07T01:26:26.640Z,99.90
2019-04-07T01:28:55.906Z,99.90
2019-04-07T01:31:25.211Z,99.90
2019-04-07T01:33:54.577Z,99.90
2019-04-07T01:36:23.888Z,99.90
2019-04-07T01:38:53.486Z,99.90
2019-04-07T01:41:24.491Z,99.90
2019-04-07T01:44:01.387Z,99.90
2019-04-07T01:46:41.542Z,99.90
2019-04-07T01:49:15.035Z,99.90
2019-04-07T01:51:46.537Z,99.90
2019-04-07T01:54:23.203Z,99.90
2019-04-07T01:57:10.510Z,99.90
2019-04-07T01:59:58.332Z,99.90
2019-04-07T02:02:29.285Z,99.90
2019-04-07T02:05:03.415Z,99.90
2019-04-07T02:07:51.279Z,99.90
2019-04-07T02:10:37.216Z,99.90
2019-04-07T02:13:11.148Z,99.90
2019-04-07T02:15:45.033Z,99.90
2019-04-07T02:18:32.920Z,99.90
2019-04-07T02:21:04.409Z,99.90
2019-04-07T02:23:48.163Z,99.90
2019-04-07T02:26:19.367Z,99.90
2019-04-07T02:28:50.413Z,99.90
2019-04-07T02:31:38.258Z,99.90
2019-04-07T02:34:09.537Z,99.90
2019-04-07T02:36:56.056Z,99.90
2019-04-07T02:39:30.014Z,99.90
2019-04-07T02:42:01.042Z,99.90
2019-04-07T02:44:40.970Z,99.90
2019-04-07T02:47:14.807Z,99.90
2019-04-07T02:49:48.721Z,99.90
2019-04-07T02:52:34.571Z,99.90
2019-04-07T02:55:24.093Z,99.90
2019-04-07T02:57:55.094Z,99.90
2019-04-07T03:00:32.199Z,99.90
2019-04-07T03:03:20.085Z,99.90
2019-04-07T03:05:51.288Z,99.90
2019-04-07T03:08:38.341Z,99.90
2019-04-07T03:11:12.214Z,99.90
2019-04-07T03:13:46.480Z,99.90
2019-04-07T03:16:29.379Z,99.90
2019-04-07T03:19:00.309Z,99.90
2019-04-07T03:21:40.380Z,99.90
2019-04-07T03:24:26.640Z,99.90
2019-04-07T03:27:15.821Z,99.90
2019-04-07T03:29:47.145Z,99.90
2019-04-07T03:32:35.519Z,99.90
2019-04-07T03:35:26.477Z,99.90
2019-04-07T03:38:08.966Z,99.90
2019-04-07T03:40:55.146Z,99.90
2019-04-07T03:43:29.111Z,99.90
2019-04-07T03:46:06.136Z,99.90
2019-04-07T03:48:46.056Z,99.90
2019-04-07T03:51:20.322Z,99.90
2019-04-07T03:54:00.655Z,99.90
2019-04-07T03:56:37.721Z,99.90
2019-04-07T03:59:08.833Z,99.90
2019-04-07T04:01:39.687Z,99.90
2019-04-07T04:04:22.482Z,99.90
2019-04-07T04:07:00.135Z,99.90
2019-04-07T04:09:43.013Z,99.90
2019-04-07T04:12:20.023Z,99.90
2019-04-07T04:15:06.765Z,99.90
2019-04-07T04:17:37.036Z,99.90
2019-04-07T04:20:08.487Z,99.90
2019-04-07T04:22:38.283Z,99.90
2019-04-07T04:25:09.318Z,99.90
2019-04-07T04:27:39.155Z,99.90
2019-04-07T04:30:12.153Z,99.90
2019-04-07T04:32:41.840Z,99.90
2019-04-07T04:35:12.426Z,99.90
2019-04-07T04:37:48.329Z,99.90
2019-04-07T04:40:14.125Z,99.90
2019-04-07T04:42:44.370Z,99.90
2019-04-07T04:45:14.145Z,99.90
2019-04-07T04:47:43.509Z,99.90
2019-04-07T04:50:13.045Z,99.90
2019-04-07T04:52:45.565Z,99.90
2019-04-07T04:55:15.359Z,99.90
2019-04-07T04:57:45.830Z,99.90
2019-04-07T05:00:15.880Z,99.90
2019-04-07T05:02:45.704Z,99.90
2019-04-07T05:05:15.246Z,99.90
2019-04-07T05:07:57.164Z,99.90
2019-04-07T05:10:19.246Z,99.90
2019-04-07T05:12:48.976Z,99.90
2019-04-07T05:15:18.323Z,99.90
2019-04-07T05:17:47.632Z,99.90
2019-04-07T05:20:17.319Z,99.90
2019-04-07T05:22:47.508Z,99.90
2019-04-07T05:25:17.439Z,99.90
2019-04-07T05:27:46.737Z,99.90
2019-04-07T05:30:16.994Z,99.90
2019-04-07T05:32:46.911Z,99.90
2019-04-07T05:35:16.430Z,99.90
2019-04-07T05:37:45.985Z,99.90
2019-04-07T05:40:15.555Z,99.90
2019-04-07T05:42:45.476Z,99.90
2019-04-07T05:45:15.058Z,99.90
2019-04-07T05:47:48.717Z,99.90
2019-04-07T05:50:16.589Z,99.90
2019-04-07T05:52:46.585Z,99.90
2019-04-07T05:55:16.202Z,99.90
2019-04-07T05:57:45.490Z,99.90
2019-04-07T06:00:16.632Z,99.90
2019-04-07T06:02:46.953Z,99.90
2019-04-07T06:05:17.727Z,99.90
2019-04-07T06:07:47.897Z,99.90
2019-04-07T06:10:18.344Z,99.90
2019-04-07T06:13:32.928Z,99.90
2019-04-07T06:15:33.491Z,99.90
2019-04-07T06:18:34.071Z,99.90
2019-04-07T06:21:02.771Z,99.90
2019-04-07T06:23:32.053Z,99.90
2019-04-07T06:26:09.141Z,99.90
2019-04-07T06:28:35.431Z,99.90
2019-04-07T06:31:06.520Z,99.90
2019-04-07T06:33:38.084Z,99.90
2019-04-07T06:36:06.922Z,99.90
2019-04-07T06:38:41.570Z,99.90
2019-04-07T06:41:07.397Z,99.90
2019-04-07T06:43:38.461Z,99.90
2019-04-07T06:46:22.616Z,99.90
2019-04-07T06:49:00.401Z,99.90
2019-04-07T06:51:46.655Z,99.90
2019-04-07T06:54:22.191Z,99.90
2019-04-07T06:56:59.078Z,99.90
2019-04-07T06:59:36.002Z,99.90
2019-04-07T07:02:15.725Z,99.90
2019-04-07T07:04:47.085Z,99.90
2019-04-07T07:07:36.394Z,99.90
2019-04-07T07:10:12.636Z,99.90
2019-04-07T07:12:45.072Z,99.90
2019-04-07T07:15:28.381Z,99.90
2019-04-07T07:18:08.989Z,99.90
2019-04-07T07:20:42.971Z,99.90
2019-04-07T07:23:14.963Z,99.90
2019-04-07T07:25:45.446Z,99.90
2019-04-07T07:28:14.802Z,99.90
2019-04-07T07:30:45.291Z,99.90
2019-04-07T07:33:14.871Z,99.90
2019-04-07T07:35:48.800Z,99.90
2019-04-07T07:38:15.544Z,99.90
2019-04-07T07:40:47.698Z,99.90
2019-04-07T07:43:17.618Z,99.90
2019-04-07T07:45:48.274Z,99.90
2019-04-07T07:48:18.392Z,99.90
2019-04-07T07:50:48.729Z,99.90
2019-04-07T07:53:19.167Z,99.90
2019-04-07T07:55:49.776Z,99.90
2019-04-07T07:58:19.386Z,99.90
2019-04-07T08:00:48.966Z,99.90
2019-04-07T08:03:18.918Z,99.90
2019-04-07T08:05:49.622Z,99.90
2019-04-07T08:08:18.933Z,99.90
2019-04-07T08:10:48.287Z,99.90
2019-04-07T08:13:17.902Z,99.90
2019-04-07T08:15:47.464Z,99.90
2019-04-07T08:18:19.625Z,99.90
2019-04-07T08:20:48.990Z,99.90
2019-04-07T08:23:18.735Z,99.90
2019-04-07T08:25:48.920Z,99.90
2019-04-07T08:28:19.759Z,99.90
2019-04-07T08:30:50.180Z,99.90
2019-04-07T08:33:20.210Z,99.90
2019-04-07T08:35:50.202Z,99.90
2019-04-07T08:38:23.549Z,99.90
2019-04-07T08:40:52.045Z,99.90
2019-04-07T08:43:23.426Z,99.90
2019-04-07T08:45:53.595Z,99.90
2019-04-07T08:48:23.191Z,99.90
2019-04-07T08:50:52.853Z,99.90
2019-04-07T08:53:22.908Z,99.90
2019-04-07T08:55:54.722Z,99.90
2019-04-07T08:58:27.458Z,99.90
2019-04-07T09:00:56.167Z,99.90
2019-04-07T09:03:29.146Z,99.90
2019-04-07T09:05:58.733Z,99.90
2019-04-07T09:08:28.058Z,99.90
2019-04-07T09:11:11.212Z,99.90
2019-04-07T09:13:43.051Z,99.90
2019-04-07T09:16:22.601Z,99.90
2019-04-07T09:19:09.552Z,99.90
2019-04-07T09:21:49.526Z,99.90
2019-04-07T09:24:35.951Z,99.90
2019-04-07T09:27:12.032Z,99.90
2019-04-07T09:29:55.788Z,99.90
2019-04-07T09:32:43.851Z,99.90
2019-04-07T09:35:26.477Z,99.90
2019-04-07T09:38:12.616Z,99.90
2019-04-07T09:40:48.415Z,99.90
2019-04-07T09:43:19.941Z,99.90
2019-04-07T09:45:53.998Z,99.90
2019-04-07T09:48:34.048Z,99.90
2019-04-07T09:51:11.187Z,99.90
2019-04-07T09:53:42.228Z,99.90
2019-04-07T09:56:31.752Z,99.90
2019-04-07T09:59:20.372Z,99.90
2019-04-07T10:01:57.049Z,99.90
2019-04-07T10:04:53.228Z,99.90
2019-04-07T10:07:27.094Z,99.60
2019-04-07T10:10:10.076Z,99.70
2019-04-07T10:12:36.380Z,98.20
2019-04-07T10:15:25.706Z,98.50
2019-04-07T10:18:02.355Z,98.10
2019-04-07T10:20:33.706Z,97.50
2019-04-07T10:23:05.215Z,96.40
2019-04-07T10:25:45.550Z,98.10
2019-04-07T10:28:16.793Z,99.90
2019-04-07T10:30:59.954Z,97.80
2019-04-07T10:33:34.363Z,98.50
2019-04-07T10:36:21.669Z,99.40
2019-04-07T10:38:52.553Z,97.30
2019-04-07T10:41:39.825Z,97.30
2019-04-07T10:44:29.241Z,97.80
2019-04-07T10:47:19.293Z,97.50
2019-04-07T10:50:02.403Z,96.10
2019-04-07T10:52:26.118Z,96.30
2019-04-07T10:55:14.183Z,95.60
2019-04-07T10:58:01.662Z,95.20
2019-04-07T11:00:51.005Z,94.80
2019-04-07T11:03:22.931Z,95.40
2019-04-07T11:06:06.041Z,94.20
2019-04-07T11:08:53.560Z,96.20
2019-04-07T11:11:27.425Z,93.80
2019-04-07T11:14:14.597Z,93.10
2019-04-07T11:17:01.464Z,93.10
2019-04-07T11:19:50.089Z,92.00
2019-04-07T11:22:37.155Z,91.70
2019-04-07T11:25:19.109Z,90.60
2019-04-07T11:27:52.879Z,91.20
2019-04-07T11:30:38.741Z,90.40
2019-04-07T11:33:09.672Z,88.60
2019-04-07T11:35:44.382Z,90.10
2019-04-07T11:38:19.700Z,90.20
2019-04-07T11:41:13.091Z,90.80
2019-04-07T11:43:53.383Z,85.30
2019-04-07T11:46:24.408Z,78.90
2019-04-07T11:49:04.543Z,81.90
2019-04-07T11:51:38.853Z,82.30
2019-04-07T11:54:22.092Z,81.30
2019-04-07T11:56:56.550Z,76.30
2019-04-07T11:59:44.769Z,77.00
2019-04-07T12:02:19.828Z,75.30
2019-04-07T12:05:08.189Z,74.30
2019-04-07T12:07:42.245Z,75.00
2019-04-07T12:10:16.435Z,72.80
2019-04-07T12:12:48.297Z,70.40
2019-04-07T12:15:35.246Z,78.60
2019-04-07T12:18:22.322Z,75.70
2019-04-07T12:20:56.262Z,76.50
2019-04-07T12:23:45.178Z,76.50
2019-04-07T12:26:17.086Z,74.90
2019-04-07T12:29:03.268Z,77.70
2019-04-07T12:31:34.753Z,81.80
2019-04-07T12:34:09.540Z,82.90
2019-04-07T12:36:38.721Z,83.10
2019-04-07T12:39:20.214Z,79.50
2019-04-07T12:42:04.392Z,79.00
2019-04-07T12:44:39.894Z,82.50
2019-04-07T12:47:14.563Z,80.30
2019-04-07T12:49:46.911Z,79.10
2019-04-07T12:52:29.770Z,80.60
2019-04-07T12:55:15.376Z,81.40
2019-04-07T12:57:47.762Z,79.00
2019-04-07T13:00:51.738Z,80.30
2019-04-07T13:03:08.671Z,78.50
2019-04-07T13:05:59.103Z,80.30
2019-04-07T13:08:46.827Z,79.60
2019-04-07T13:11:40.220Z,75.10
2019-04-07T13:14:15.254Z,78.30
2019-04-07T13:16:46.365Z,79.30
2019-04-07T13:19:19.930Z,80.80
2019-04-07T13:22:04.171Z,78.80
2019-04-07T13:24:38.840Z,78.60
2019-04-07T13:27:08.041Z,82.20
2019-04-07T13:29:45.533Z,83.00
2019-04-07T13:32:19.218Z,83.20
2019-04-07T13:35:02.160Z,84.40
2019-04-07T13:37:50.050Z,85.60
2019-04-07T13:40:21.760Z,79.60
2019-04-07T13:42:58.059Z,80.00
2019-04-07T13:45:34.456Z,76.50
2019-04-07T13:48:15.798Z,73.30
2019-04-07T13:50:46.814Z,73.60
2019-04-07T13:53:26.972Z,70.40
2019-04-07T13:55:57.240Z,67.30
2019-04-07T13:58:31.039Z,69.70
2019-04-07T14:01:10.716Z,68.50
2019-04-07T14:03:45.151Z,71.90
2019-04-07T14:06:28.355Z,73.10
2019-04-07T14:09:02.569Z,71.90
2019-04-07T14:11:52.470Z,69.80
2019-04-07T14:14:30.323Z,71.80
2019-04-07T14:17:13.215Z,73.40
2019-04-07T14:19:50.913Z,72.10
2019-04-07T14:22:28.121Z,73.50
2019-04-07T14:24:59.169Z,77.00
2019-04-07T14:27:47.179Z,77.30
2019-04-07T14:30:35.458Z,73.60
2019-04-07T14:33:23.000Z,71.00
2019-04-07T14:35:58.154Z,69.90
2019-04-07T14:38:41.939Z,65.30
2019-04-07T14:41:30.144Z,56.10
2019-04-07T14:44:17.306Z,53.80
2019-04-07T14:46:48.997Z,52.50
2019-04-07T14:49:20.061Z,50.60
2019-04-07T14:51:57.070Z,49.60
2019-04-07T14:54:28.233Z,50.60
2019-04-07T14:57:09.381Z,47.90
2019-04-07T14:59:58.902Z,49.00
2019-04-07T15:02:29.112Z,48.30
2019-04-07T15:05:15.954Z,47.40
2019-04-07T15:07:51.463Z,50.30
2019-04-07T15:10:22.410Z,53.20
2019-04-07T15:12:53.421Z,52.80
2019-04-07T15:15:23.653Z,51.70
2019-04-07T15:17:53.143Z,50.80
2019-04-07T15:20:22.461Z,51.70
2019-04-07T15:22:52.921Z,54.80
2019-04-07T15:25:22.668Z,53.40
2019-04-07T15:27:55.261Z,50.80
2019-04-07T15:30:23.246Z,50.60
2019-04-07T15:32:52.554Z,50.20
2019-04-07T15:35:22.240Z,50.10
2019-04-07T15:37:52.467Z,48.80
2019-04-07T15:40:22.063Z,47.50
2019-04-07T15:42:51.363Z,46.60
2019-04-07T15:45:21.666Z,47.50
2019-04-07T15:47:53.863Z,46.10
2019-04-07T15:50:23.070Z,47.60
2019-04-07T15:52:52.758Z,45.50
2019-04-07T15:55:28.313Z,46.00
2019-04-07T15:57:54.892Z,44.60
2019-04-07T16:00:24.268Z,44.60
2019-04-07T16:02:54.820Z,43.10
2019-04-07T16:05:24.345Z,43.10
2019-04-07T16:07:55.417Z,43.30
2019-04-07T16:10:24.799Z,43.50
2019-04-07T16:12:57.675Z,44.60
2019-04-07T16:15:25.958Z,44.90
2019-04-07T16:17:55.615Z,45.70
2019-04-07T16:20:31.622Z,46.20
2019-04-07T16:22:56.384Z,46.80
2019-04-07T16:25:27.873Z,47.00
2019-04-07T16:27:56.957Z,48.30
2019-04-07T16:30:26.336Z,48.70
2019-04-07T16:33:00.255Z,49.00
2019-04-07T16:35:27.760Z,48.90
2019-04-07T16:37:58.425Z,48.80
2019-04-07T16:40:28.311Z,49.80
2019-04-07T16:43:09.302Z,49.80
2019-04-07T16:45:29.343Z,50.80
2019-04-07T16:47:58.867Z,52.60
2019-04-07T16:50:28.244Z,53.40
2019-04-07T16:52:57.573Z,54.50
2019-04-07T16:55:37.240Z,54.30
2019-04-07T16:58:08.420Z,54.40
2019-04-07T17:00:38.415Z,55.40
2019-04-07T17:03:10.074Z,55.10
2019-04-07T17:05:39.797Z,56.40
2019-04-07T17:08:09.221Z,58.40
2019-04-07T17:10:39.157Z,58.80
2019-04-07T17:13:17.871Z,60.00
2019-04-07T17:15:41.773Z,60.20
2019-04-07T17:18:31.976Z,61.50
2019-04-07T17:21:02.299Z,61.40
2019-04-07T17:23:32.390Z,62.60
2019-04-07T17:26:04.806Z,61.80
2019-04-07T17:28:33.508Z,62.60
2019-04-07T17:31:03.535Z,62.00
2019-04-07T17:33:36.837Z,62.50
2019-04-07T17:36:04.040Z,63.20
2019-04-07T17:38:50.839Z,65.30
2019-04-07T17:41:20.258Z,66.10
2019-04-07T17:43:59.761Z,67.20
2019-04-07T17:46:47.916Z,65.60
2019-04-07T17:49:30.884Z,67.80
2019-04-07T17:52:12.817Z,69.70
2019-04-07T17:54:43.851Z,69.80
2019-04-07T17:57:36.601Z,71.40
2019-04-07T18:00:21.564Z,72.60
2019-04-07T18:02:56.875Z,72.70
2019-04-07T18:05:29.246Z,75.60
2019-04-07T18:08:10.215Z,77.20
2019-04-07T18:10:50.742Z,78.00
2019-04-07T18:13:24.776Z,79.30
2019-04-07T18:16:12.316Z,79.30
2019-04-07T18:18:59.554Z,79.10
2019-04-07T18:21:51.678Z,80.00
2019-04-07T18:24:19.364Z,80.00
2019-04-07T18:26:50.376Z,80.80
2019-04-07T18:29:29.371Z,81.30
2019-04-07T18:32:00.117Z,80.20
2019-04-07T18:34:43.356Z,80.90
2019-04-07T18:37:36.473Z,81.00
2019-04-07T18:40:14.383Z,82.30
2019-04-07T18:43:04.276Z,82.60
2019-04-07T18:45:44.790Z,82.70
2019-04-07T18:48:22.736Z,83.80
2019-04-07T18:50:55.085Z,83.40
2019-04-07T18:53:31.899Z,83.70
2019-04-07T18:56:15.254Z,84.20
2019-04-07T18:58:52.603Z,84.30
2019-04-07T19:01:40.984Z,84.50
2019-04-07T19:04:24.196Z,85.20
2019-04-07T19:06:54.087Z,85.00
2019-04-07T19:09:28.306Z,85.20
2019-04-07T19:12:05.860Z,85.30
2019-04-07T19:14:50.371Z,85.60
2019-04-07T19:17:21.726Z,86.50
2019-04-07T19:19:53.188Z,86.50
2019-04-07T19:22:32.863Z,85.90
2019-04-07T19:25:11.369Z,87.00
2019-04-07T19:27:57.587Z,87.30
2019-04-07T19:30:37.029Z,87.70
2019-04-07T19:33:08.926Z,88.50
2019-04-07T19:35:59.254Z,88.50
2019-04-07T19:38:39.888Z,88.80
2019-04-07T19:41:16.768Z,89.70
2019-04-07T19:43:48.011Z,89.80
2019-04-07T19:46:36.902Z,90.30
2019-04-07T19:49:21.546Z,90.30
2019-04-07T19:51:50.840Z,90.40
2019-04-07T19:54:24.958Z,90.90
2019-04-07T19:56:58.773Z,91.00
2019-04-07T19:59:42.891Z,91.30
2019-04-07T20:02:17.476Z,90.80
2019-04-07T20:05:00.539Z,91.20
2019-04-07T20:07:50.406Z,90.90
2019-04-07T20:10:24.476Z,90.90
2019-04-07T20:12:54.631Z,91.00
2019-04-07T20:15:38.992Z,90.80
2019-04-07T20:18:08.516Z,91.10
2019-04-07T20:20:53.531Z,91.10
2019-04-07T20:23:37.088Z,90.90
2019-04-07T20:26:21.418Z,91.30
2019-04-07T20:29:05.856Z,91.70
2019-04-07T20:31:34.452Z,91.70
2019-04-07T20:34:06.165Z,91.70
2019-04-07T20:36:38.009Z,91.80
2019-04-07T20:39:11.488Z,92.10
2019-04-07T20:41:54.705Z,91.80
2019-04-07T20:44:38.173Z,91.70
2019-04-07T20:47:09.126Z,91.70
2019-04-07T20:49:43.612Z,92.20
2019-04-07T20:52:30.091Z,92.20
2019-04-07T20:55:09.976Z,92.70
2019-04-07T20:57:46.535Z,92.60
2019-04-07T21:00:37.260Z,92.70
2019-04-07T21:03:25.137Z,93.20
2019-04-07T21:05:55.972Z,92.70
2019-04-07T21:08:30.214Z,93.40
2019-04-07T21:10:59.807Z,93.30
2019-04-07T21:13:37.433Z,94.00
2019-04-07T21:16:08.533Z,93.80
2019-04-07T21:18:42.359Z,93.80
2019-04-07T21:21:13.891Z,94.60
2019-04-07T21:23:57.360Z,94.80
2019-04-07T21:26:37.642Z,94.90
2019-04-07T21:29:10.982Z,95.00
2019-04-07T21:31:53.474Z,96.10
2019-04-07T21:34:40.681Z,96.20
2019-04-07T21:37:23.504Z,96.40
2019-04-07T21:39:54.501Z,96.80
2019-04-07T21:42:28.362Z,97.50
2019-04-07T21:45:27.816Z,97.80
2019-04-07T21:47:48.637Z,97.80
2019-04-07T21:50:22.308Z,98.50
2019-04-07T21:52:55.301Z,98.30
2019-04-07T21:55:25.371Z,98.60
2019-04-07T21:57:58.148Z,99.40
2019-04-07T22:00:45.520Z,99.80
2019-04-07T22:03:33.215Z,99.90
2019-04-07T22:06:19.270Z,99.90
2019-04-07T22:09:05.085Z,99.90
2019-04-07T22:11:34.690Z,99.90
2019-04-07T22:14:07.293Z,99.90
2019-04-07T22:16:35.487Z,99.90
2019-04-07T22:19:10.258Z,99.90
2019-04-07T22:21:36.230Z,99.90
2019-04-07T22:24:06.815Z,99.90
2019-04-07T22:26:37.068Z,99.90
2019-04-07T22:29:07.664Z,99.90
2019-04-07T22:31:46.112Z,99.90
2019-04-07T22:34:16.525Z,99.90
2019-04-07T22:36:47.892Z,99.90
2019-04-07T22:39:17.190Z,99.90
2019-04-07T22:41:46.579Z,99.90
2019-04-07T22:44:19.838Z,99.90
2019-04-07T22:46:49.460Z,99.90
2019-04-07T22:49:18.092Z,99.90
2019-04-07T22:51:49.530Z,99.90
2019-04-07T22:54:18.816Z,99.90
2019-04-07T22:56:48.800Z,99.90
2019-04-07T22:59:18.223Z,99.90
2019-04-07T23:01:47.576Z,99.90
2019-04-07T23:04:16.960Z,99.90
2019-04-07T23:06:46.270Z,99.90
2019-04-07T23:09:15.881Z,99.90
2019-04-07T23:11:46.128Z,99.90
2019-04-07T23:14:15.794Z,99.90
2019-04-07T23:16:45.192Z,99.90
2019-04-07T23:19:14.508Z,99.90
2019-04-07T23:21:43.800Z,99.90
2019-04-07T23:24:13.231Z,99.90
2019-04-07T23:26:42.633Z,99.90
2019-04-07T23:29:12.175Z,99.90
2019-04-07T23:31:42.047Z,99.90
2019-04-07T23:34:11.373Z,99.90
2019-04-07T23:36:40.941Z,99.90
2019-04-07T23:39:11.114Z,99.90
2019-04-07T23:41:41.405Z,99.90
2019-04-07T23:44:10.787Z,99.90
2019-04-07T23:46:40.142Z,99.90
2019-04-07T23:49:09.957Z,99.90
2019-04-07T23:51:39.408Z,99.90
2019-04-07T23:54:11.237Z,99.90
2019-04-07T23:56:43.618Z,99.90
2019-04-07T23:59:13.194Z,99.90
