createdAt,value
2023-05-08T00:00:08.843Z,73.55
2023-05-08T00:01:10.476Z,74.49
2023-05-08T00:02:12.019Z,75.47
2023-05-08T00:03:13.653Z,75.51
2023-05-08T00:04:15.631Z,75.07
2023-05-08T00:05:17.752Z,76.76
2023-05-08T00:06:19.407Z,78.14
2023-05-08T00:07:20.953Z,78.27
2023-05-08T00:08:23.077Z,78.60
2023-05-08T00:09:24.615Z,78.49
2023-05-08T00:10:27.622Z,79.34
2023-05-08T00:11:29.180Z,79.81
2023-05-08T00:12:30.822Z,79.99
2023-05-08T00:13:32.380Z,79.50
2023-05-08T00:14:33.989Z,80.40
2023-05-08T00:15:36.504Z,80.29
2023-05-08T00:16:38.173Z,79.82
2023-05-08T00:17:39.955Z,80.55
2023-05-08T00:18:41.633Z,80.74
2023-05-08T00:19:43.283Z,80.47
2023-05-08T00:20:44.905Z,80.03
2023-05-08T00:21:46.558Z,79.96
2023-05-08T00:22:48.081Z,79.34
2023-05-08T00:23:49.642Z,79.08
2023-05-08T00:24:51.188Z,78.68
2023-05-08T00:25:52.815Z,78.54
2023-05-08T00:26:54.351Z,78.14
2023-05-08T00:27:55.904Z,77.95
2023-05-08T00:28:57.554Z,78.56
2023-05-08T00:29:59.242Z,78.58
2023-05-08T00:31:02.106Z,78.08
2023-05-08T00:32:03.768Z,77.93
2023-05-08T00:33:05.385Z,77.90
2023-05-08T00:34:06.994Z,78.09
2023-05-08T00:35:08.739Z,78.89
2023-05-08T00:36:10.320Z,78.96
2023-05-08T00:37:11.868Z,79.23
2023-05-08T00:38:13.507Z,78.06
2023-05-08T00:39:15.089Z,78.00
2023-05-08T00:40:16.682Z,77.89
2023-05-08T00:41:18.279Z,77.33
2023-05-08T00:42:20.029Z,76.63
2023-05-08T00:43:28.048Z,76.54
2023-05-08T00:44:29.643Z,75.88
2023-05-08T00:45:37.814Z,75.87
2023-05-08T00:46:40.985Z,76.06
2023-05-08T00:47:43.080Z,76.59
2023-05-08T00:48:46.428Z,76.50
2023-05-08T00:49:48.836Z,76.92
2023-05-08T00:50:53.006Z,76.76
2023-05-08T00:51:56.030Z,76.74
2023-05-08T00:53:00.384Z,76.94
2023-05-08T00:54:02.394Z,76.29
2023-05-08T00:55:05.306Z,76.12
2023-05-08T00:56:14.290Z,76.30
2023-05-08T00:57:16.877Z,76.75
2023-05-08T00:58:20.702Z,78.32
2023-05-08T00:59:23.077Z,77.82
2023-05-08T01:00:25.106Z,77.75
2023-05-08T01:01:27.034Z,78.15
2023-05-08T01:02:31.471Z,78.22
2023-05-08T01:03:36.300Z,78.20
2023-05-08T01:04:39.342Z,78.65
2023-05-08T01:05:41.647Z,78.37
2023-05-08T01:06:43.283Z,79.26
2023-05-08T01:07:45.648Z,78.98
2023-05-08T01:08:47.226Z,79.50
2023-05-08T01:09:49.233Z,78.88
2023-05-08T01:11:09.421Z,79.34
2023-05-08T01:12:22.851Z,79.36
2023-05-08T01:14:07.878Z,80.15
2023-05-08T01:15:14.030Z,80.33
2023-05-08T01:16:16.615Z,80.92
2023-05-08T01:17:33.292Z,81.62
2023-05-08T01:18:46.132Z,82.04
2023-05-08T01:20:06.082Z,81.79
2023-05-08T01:21:27.165Z,82.75
2023-05-08T01:22:56.299Z,82.42
2023-05-08T01:24:36.026Z,82.77
2023-05-08T01:25:46.862Z,82.30
2023-05-08T01:27:03.889Z,81.18
2023-05-08T01:28:30.341Z,80.78
2023-05-08T01:30:05.032Z,80.81
2023-05-08T01:31:26.275Z,79.63
2023-05-08T01:32:35.163Z,79.45
2023-05-08T01:33:48.489Z,80.27
2023-05-08T01:34:55.702Z,80.28
2023-05-08T01:36:06.562Z,80.32
2023-05-08T01:37:12.703Z,80.33
2023-05-08T01:38:28.069Z,80.29
2023-05-08T01:40:02.614Z,79.02
2023-05-08T01:41:14.294Z,79.05
2023-05-08T01:42:26.530Z,79.78
2023-05-08T01:43:52.327Z,80.99
2023-05-08T01:45:18.882Z,81.29
2023-05-08T01:46:27.019Z,81.10
2023-05-08T01:47:33.180Z,80.53
2023-05-08T01:48:39.226Z,80.24
2023-05-08T01:49:45.731Z,79.06
2023-05-08T01:50:51.638Z,79.03
2023-05-08T01:51:59.491Z,78.02
2023-05-08T01:53:12.729Z,78.36
2023-05-08T01:54:24.341Z,78.45
2023-05-08T01:55:32.081Z,79.51
2023-05-08T01:56:35.527Z,79.91
2023-05-08T01:57:42.507Z,80.18
2023-05-08T01:58:45.763Z,80.33
2023-05-08T01:59:49.490Z,80.13
2023-05-08T02:00:51.560Z,80.06
2023-05-08T02:01:57.174Z,79.31
2023-05-08T02:02:59.640Z,78.84
2023-05-08T02:04:03.026Z,78.67
2023-05-08T02:05:06.818Z,78.32
2023-05-08T02:06:10.182Z,78.61
2023-05-08T02:07:11.991Z,77.78
2023-05-08T02:08:15.743Z,77.82
2023-05-08T02:09:19.996Z,77.47
2023-05-08T02:10:25.175Z,77.12
2023-05-08T02:11:27.829Z,77.67
2023-05-08T02:12:32.197Z,77.17
2023-05-08T02:13:35.705Z,77.10
2023-05-08T02:14:38.580Z,77.01
2023-05-08T02:15:42.098Z,76.91
2023-05-08T02:16:45.094Z,76.71
2023-05-08T02:17:49.656Z,76.68
2023-05-08T02:18:56.347Z,77.20
2023-05-08T02:20:00.972Z,77.34
2023-05-08T02:21:05.453Z,77.48
2023-05-08T02:22:08.708Z,77.09
2023-05-08T02:23:11.942Z,76.70
2023-05-08T02:24:14.726Z,76.65
2023-05-08T02:25:16.877Z,76.65
2023-05-08T02:26:21.446Z,77.28
2023-05-08T02:27:26.657Z,77.19
2023-05-08T02:28:30.008Z,76.90
2023-05-08T02:29:32.307Z,76.81
2023-05-08T02:30:35.001Z,76.35
2023-05-08T02:31:38.853Z,77.27
2023-05-08T02:32:45.681Z,77.58
2023-05-08T02:33:48.684Z,77.91
2023-05-08T02:35:02.004Z,77.29
2023-05-08T02:36:06.183Z,77.47
2023-05-08T02:37:08.577Z,77.29
2023-05-08T02:38:11.988Z,76.73
2023-05-08T02:39:15.211Z,76.57
2023-05-08T02:40:18.716Z,76.04
2023-05-08T02:41:23.063Z,75.95
2023-05-08T02:42:25.211Z,76.66
2023-05-08T02:43:27.384Z,77.44
2023-05-08T02:44:29.088Z,78.68
2023-05-08T02:45:37.073Z,80.83
2023-05-08T02:46:47.986Z,80.45
2023-05-08T02:48:10.868Z,80.38
2023-05-08T02:49:29.394Z,79.82
2023-05-08T02:50:41.896Z,79.53
2023-05-08T02:51:43.376Z,79.99
2023-05-08T02:52:49.975Z,81.11
2023-05-08T02:54:09.229Z,81.91
2023-05-08T02:55:21.063Z,83.51
2023-05-08T02:57:01.412Z,83.77
2023-05-08T02:58:12.579Z,84.27
2023-05-08T02:59:21.757Z,84.22
2023-05-08T03:00:29.170Z,85.28
2023-05-08T03:01:43.582Z,85.70
2023-05-08T03:02:56.193Z,85.42
2023-05-08T03:04:04.610Z,84.75
2023-05-08T03:05:30.665Z,85.29
2023-05-08T03:06:38.729Z,84.41
2023-05-08T03:07:41.857Z,83.95
2023-05-08T03:08:44.932Z,82.12
2023-05-08T03:09:50.769Z,82.44
2023-05-08T03:10:55.617Z,83.00
2023-05-08T03:12:06.446Z,82.46
2023-05-08T03:13:11.167Z,81.88
2023-05-08T03:14:15.916Z,81.49
2023-05-08T03:15:44.765Z,81.83
2023-05-08T03:16:51.070Z,82.51
2023-05-08T03:17:59.043Z,82.76
2023-05-08T03:19:03.803Z,81.99
2023-05-08T03:20:08.209Z,82.81
2023-05-08T03:21:13.237Z,82.77
2023-05-08T03:22:16.432Z,83.20
2023-05-08T03:23:20.835Z,84.20
2023-05-08T03:24:24.546Z,84.90
2023-05-08T03:25:27.868Z,85.95
2023-05-08T03:26:29.871Z,86.49
2023-05-08T03:27:33.217Z,86.39
2023-05-08T03:28:36.495Z,86.21
2023-05-08T03:29:39.884Z,84.95
2023-05-08T03:30:42.243Z,84.81
2023-05-08T03:31:45.194Z,84.52
2023-05-08T03:32:48.058Z,84.20
2023-05-08T03:33:53.982Z,84.26
2023-05-08T03:34:58.620Z,84.33
2023-05-08T03:36:00.211Z,83.91
2023-05-08T03:37:01.946Z,84.10
2023-05-08T03:38:04.499Z,83.93
2023-05-08T03:39:06.289Z,83.59
2023-05-08T03:40:09.790Z,83.50
2023-05-08T03:41:12.259Z,82.90
2023-05-08T03:42:21.475Z,83.01
2023-05-08T03:43:23.459Z,82.28
2023-05-08T03:44:26.101Z,81.89
2023-05-08T03:45:28.760Z,81.66
2023-05-08T03:46:33.105Z,81.01
2023-05-08T03:47:36.120Z,80.99
2023-05-08T03:48:38.800Z,80.44
2023-05-08T03:49:40.460Z,79.83
2023-05-08T03:50:42.456Z,80.29
2023-05-08T03:51:44.789Z,79.13
2023-05-08T03:52:46.571Z,79.36
2023-05-08T03:53:48.144Z,78.98
2023-05-08T03:54:49.640Z,78.83
2023-05-08T03:55:51.292Z,79.10
2023-05-08T03:56:54.719Z,78.30
2023-05-08T03:58:31.508Z,78.79
2023-05-08T03:59:52.300Z,78.79
2023-05-08T04:01:09.064Z,79.10
2023-05-08T04:02:16.492Z,78.37
2023-05-08T04:03:41.496Z,79.58
2023-05-08T04:04:47.367Z,79.62
2023-05-08T04:06:01.208Z,80.08
2023-05-08T04:07:08.578Z,80.74
2023-05-08T04:08:17.187Z,81.65
2023-05-08T04:09:31.710Z,81.98
2023-05-08T04:10:42.384Z,82.31
2023-05-08T04:11:50.557Z,83.88
2023-05-08T04:12:57.901Z,83.81
2023-05-08T04:14:03.869Z,83.74
2023-05-08T04:15:11.637Z,84.69
2023-05-08T04:16:26.997Z,84.82
2023-05-08T04:17:36.734Z,84.93
2023-05-08T04:18:44.271Z,84.39
2023-05-08T04:19:47.212Z,84.29
2023-05-08T04:20:53.782Z,84.41
2023-05-08T04:21:59.495Z,85.14
2023-05-08T04:23:02.443Z,84.98
2023-05-08T04:24:07.173Z,84.81
2023-05-08T04:25:11.288Z,84.72
2023-05-08T04:26:16.653Z,86.12
2023-05-08T04:27:18.857Z,87.44
2023-05-08T04:28:21.684Z,88.51
2023-05-08T04:29:24.288Z,88.07
2023-05-08T04:30:26.215Z,88.60
2023-05-08T04:31:28.343Z,88.51
2023-05-08T04:32:31.607Z,88.29
2023-05-08T04:33:35.385Z,88.45
2023-05-08T04:34:37.241Z,87.86
2023-05-08T04:35:38.842Z,88.47
2023-05-08T04:36:40.602Z,88.90
2023-05-08T04:37:43.577Z,89.21
2023-05-08T04:38:45.218Z,88.62
2023-05-08T04:39:51.082Z,87.67
2023-05-08T04:40:52.638Z,87.61
2023-05-08T04:41:55.771Z,86.72
2023-05-08T04:42:57.561Z,86.89
2023-05-08T04:43:59.378Z,86.23
2023-05-08T04:45:01.355Z,86.42
2023-05-08T04:46:05.799Z,86.97
2023-05-08T04:47:07.419Z,87.17
2023-05-08T04:48:08.998Z,87.28
2023-05-08T04:49:10.642Z,86.87
2023-05-08T04:50:12.418Z,87.02
2023-05-08T04:51:13.988Z,86.07
2023-05-08T04:52:15.966Z,86.43
2023-05-08T04:53:17.468Z,86.53
2023-05-08T04:54:19.037Z,87.28
2023-05-08T04:55:20.599Z,87.21
2023-05-08T04:56:22.164Z,86.76
2023-05-08T04:57:23.750Z,87.04
2023-05-08T04:58:25.388Z,87.41
2023-05-08T04:59:27.233Z,88.18
2023-05-08T05:00:28.798Z,87.52
2023-05-08T05:01:30.468Z,88.23
2023-05-08T05:02:32.109Z,88.83
2023-05-08T05:03:33.715Z,88.88
2023-05-08T05:04:36.590Z,89.16
2023-05-08T05:05:38.982Z,89.96
2023-05-08T05:06:41.105Z,89.76
2023-05-08T05:07:42.753Z,89.63
2023-05-08T05:08:44.293Z,89.06
2023-05-08T05:09:46.074Z,88.42
2023-05-08T05:10:47.629Z,89.74
2023-05-08T05:11:49.202Z,89.61
2023-05-08T05:12:50.809Z,89.46
2023-05-08T05:13:52.372Z,89.28
2023-05-08T05:14:53.984Z,90.58
2023-05-08T05:15:56.271Z,90.50
2023-05-08T05:16:58.366Z,91.44
2023-05-08T05:17:59.949Z,91.36
2023-05-08T05:19:01.550Z,91.21
2023-05-08T05:20:03.644Z,90.33
2023-05-08T05:21:05.204Z,90.54
2023-05-08T05:22:08.169Z,89.36
2023-05-08T05:23:09.729Z,88.88
2023-05-08T05:24:11.347Z,88.28
2023-05-08T05:25:13.098Z,88.36
2023-05-08T05:26:14.800Z,87.19
2023-05-08T05:27:16.348Z,86.97
2023-05-08T05:28:17.889Z,86.99
2023-05-08T05:29:19.581Z,85.77
2023-05-08T05:30:21.384Z,85.01
2023-05-08T05:31:23.085Z,84.40
2023-05-08T05:32:24.683Z,83.56
2023-05-08T05:33:26.270Z,83.61
2023-05-08T05:34:27.834Z,82.94
2023-05-08T05:35:29.415Z,82.10
2023-05-08T05:36:30.913Z,82.05
2023-05-08T05:37:32.464Z,81.59
2023-05-08T05:38:34.067Z,82.10
2023-05-08T05:39:36.331Z,81.20
2023-05-08T05:40:38.024Z,81.22
2023-05-08T05:41:39.647Z,80.12
2023-05-08T05:42:41.240Z,79.64
2023-05-08T05:43:42.789Z,79.22
2023-05-08T05:44:44.307Z,79.29
2023-05-08T05:45:45.822Z,79.36
2023-05-08T05:46:47.521Z,78.61
2023-05-08T05:47:50.091Z,78.38
2023-05-08T05:48:51.922Z,77.93
2023-05-08T05:49:53.425Z,76.14
2023-05-08T05:50:55.026Z,76.19
2023-05-08T05:51:56.880Z,75.83
2023-05-08T05:52:58.386Z,75.16
2023-05-08T05:54:00.056Z,75.11
2023-05-08T05:55:01.636Z,75.11
2023-05-08T05:56:03.229Z,74.86
2023-05-08T05:57:05.333Z,74.47
2023-05-08T05:58:07.001Z,74.50
2023-05-08T05:59:08.833Z,74.53
2023-05-08T06:00:11.376Z,74.42
2023-05-08T06:01:12.978Z,73.99
2023-05-08T06:02:18.648Z,73.39
2023-05-08T06:03:22.482Z,72.64
2023-05-08T06:04:24.179Z,72.13
2023-05-08T06:05:25.938Z,72.02
2023-05-08T06:06:27.694Z,71.55
2023-05-08T06:07:29.322Z,71.27
2023-05-08T06:08:30.949Z,69.46
2023-05-08T06:09:32.470Z,69.64
2023-05-08T06:10:34.561Z,69.14
2023-05-08T06:11:36.443Z,68.48
2023-05-08T06:12:38.012Z,68.08
2023-05-08T06:13:40.904Z,68.26
2023-05-08T06:14:42.390Z,68.33
2023-05-08T06:15:44.008Z,68.02
2023-05-08T06:16:45.560Z,67.79
2023-05-08T06:17:47.252Z,67.59
2023-05-08T06:18:48.937Z,67.64
2023-05-08T06:19:53.974Z,67.44
2023-05-08T06:20:59.092Z,67.30
2023-05-08T06:22:00.761Z,67.19
2023-05-08T06:23:02.445Z,67.57
2023-05-08T06:24:04.159Z,67.68
2023-05-08T06:25:09.710Z,67.57
2023-05-08T06:26:11.430Z,67.92
2023-05-08T06:27:12.974Z,67.94
2023-05-08T06:28:14.516Z,67.97
2023-05-08T06:29:16.089Z,68.42
2023-05-08T06:30:17.658Z,66.68
2023-05-08T06:31:19.265Z,66.30
2023-05-08T06:32:21.339Z,66.45
2023-05-08T06:33:25.428Z,65.69
2023-05-08T06:34:28.252Z,64.90
2023-05-08T06:35:29.774Z,64.01
2023-05-08T06:36:31.840Z,63.98
2023-05-08T06:37:33.477Z,63.41
2023-05-08T06:38:35.050Z,62.44
2023-05-08T06:39:36.827Z,60.99
2023-05-08T06:40:42.461Z,63.13
2023-05-08T06:41:47.814Z,65.40
2023-05-08T06:42:49.478Z,65.35
2023-05-08T06:43:51.086Z,64.27
2023-05-08T06:44:53.740Z,63.98
2023-05-08T06:45:55.323Z,63.90
2023-05-08T06:46:56.984Z,63.83
2023-05-08T06:47:58.653Z,63.98
2023-05-08T06:49:00.242Z,61.91
2023-05-08T06:50:01.857Z,62.27
2023-05-08T06:51:03.706Z,62.56
2023-05-08T06:52:05.338Z,61.44
2023-05-08T06:53:08.091Z,61.39
2023-05-08T06:54:09.650Z,60.17
2023-05-08T06:55:11.737Z,59.82
2023-05-08T06:56:13.469Z,60.37
2023-05-08T06:57:16.253Z,60.80
2023-05-08T06:58:17.793Z,59.92
2023-05-08T06:59:19.344Z,59.82
2023-05-08T07:00:21.215Z,57.36
2023-05-08T07:01:22.842Z,57.81
2023-05-08T07:02:24.480Z,57.40
2023-05-08T07:03:26.196Z,57.62
2023-05-08T07:05:29.760Z,57.76
2023-05-08T07:06:31.394Z,56.29
2023-05-08T07:07:32.944Z,55.56
2023-05-08T07:08:34.645Z,56.27
2023-05-08T07:09:36.275Z,56.11
2023-05-08T07:10:37.820Z,55.84
2023-05-08T07:11:39.377Z,55.54
2023-05-08T07:12:41.320Z,55.90
2023-05-08T07:13:43.584Z,55.93
2023-05-08T07:14:45.667Z,55.71
2023-05-08T07:15:47.356Z,54.76
2023-05-08T07:16:48.937Z,53.90
2023-05-08T07:17:50.615Z,53.68
2023-05-08T07:18:52.649Z,53.42
2023-05-08T07:19:54.187Z,53.70
2023-05-08T07:20:55.711Z,53.43
2023-05-08T07:21:57.321Z,51.67
2023-05-08T07:22:58.868Z,52.99
2023-05-08T07:24:00.469Z,53.25
2023-05-08T07:25:02.196Z,56.06
2023-05-08T07:26:03.842Z,54.06
2023-05-08T07:27:05.405Z,53.46
2023-05-08T07:28:08.116Z,54.04
2023-05-08T07:29:09.748Z,55.45
2023-05-08T07:30:11.525Z,56.44
2023-05-08T07:31:13.113Z,55.60
2023-05-08T07:32:15.428Z,56.02
2023-05-08T07:33:17.373Z,54.61
2023-05-08T07:34:19.230Z,52.24
2023-05-08T07:35:20.788Z,53.23
2023-05-08T07:36:22.866Z,52.92
2023-05-08T07:37:24.625Z,52.24
2023-05-08T07:38:26.405Z,52.87
2023-05-08T07:39:27.971Z,54.05
2023-05-08T07:40:29.471Z,54.63
2023-05-08T07:41:31.070Z,56.19
2023-05-08T07:42:38.767Z,55.76
2023-05-08T07:43:40.618Z,54.11
2023-05-08T07:44:53.774Z,55.14
2023-05-08T07:45:57.175Z,55.21
2023-05-08T07:46:58.955Z,54.85
2023-05-08T07:48:00.724Z,55.71
2023-05-08T07:49:02.452Z,54.09
2023-05-08T07:50:04.812Z,53.73
2023-05-08T07:51:06.337Z,53.89
2023-05-08T07:52:07.876Z,53.27
2023-05-08T07:53:09.401Z,53.70
2023-05-08T07:54:10.968Z,52.44
2023-05-08T07:55:15.572Z,53.00
2023-05-08T07:56:17.171Z,53.21
2023-05-08T07:57:18.688Z,52.49
2023-05-08T07:58:21.626Z,53.17
2023-05-08T07:59:25.022Z,50.89
2023-05-08T08:00:29.929Z,50.14
2023-05-08T08:01:31.636Z,50.68
2023-05-08T08:02:33.359Z,50.99
2023-05-08T08:03:35.000Z,50.06
2023-05-08T08:04:36.743Z,50.84
2023-05-08T08:05:38.370Z,48.68
2023-05-08T08:06:40.358Z,49.25
2023-05-08T08:07:41.923Z,50.68
2023-05-08T08:08:43.438Z,50.35
2023-05-08T08:09:44.984Z,49.39
2023-05-08T08:10:46.555Z,49.23
2023-05-08T08:11:48.127Z,49.07
2023-05-08T08:12:49.726Z,49.58
2023-05-08T08:13:51.293Z,49.15
2023-05-08T08:14:52.979Z,50.00
2023-05-08T08:15:54.565Z,49.60
2023-05-08T08:16:56.094Z,49.30
2023-05-08T08:17:57.813Z,49.64
2023-05-08T08:19:00.065Z,48.98
2023-05-08T08:20:01.717Z,48.73
2023-05-08T08:21:06.814Z,48.88
2023-05-08T08:22:08.351Z,48.59
2023-05-08T08:23:10.044Z,48.13
2023-05-08T08:24:12.324Z,47.75
2023-05-08T08:25:14.143Z,47.34
2023-05-08T08:26:15.915Z,47.33
2023-05-08T08:27:17.548Z,47.02
2023-05-08T08:28:19.858Z,46.55
2023-05-08T08:29:21.544Z,46.75
2023-05-08T08:30:23.158Z,46.25
2023-05-08T08:31:24.909Z,46.80
2023-05-08T08:32:26.582Z,46.53
2023-05-08T08:33:29.558Z,45.23
2023-05-08T08:34:33.769Z,43.90
2023-05-08T08:35:35.532Z,44.15
2023-05-08T08:36:37.229Z,43.52
2023-05-08T08:37:38.780Z,43.35
2023-05-08T08:38:40.544Z,44.30
2023-05-08T08:39:42.109Z,43.33
2023-05-08T08:40:43.707Z,44.17
2023-05-08T08:41:45.302Z,44.28
2023-05-08T08:42:47.372Z,46.20
2023-05-08T08:43:49.137Z,47.10
2023-05-08T08:44:51.317Z,46.14
2023-05-08T08:45:53.099Z,45.12
2023-05-08T08:46:55.748Z,43.94
2023-05-08T08:48:01.965Z,44.78
2023-05-08T08:49:05.019Z,44.02
2023-05-08T08:50:11.292Z,43.58
2023-05-08T08:51:31.378Z,43.18
2023-05-08T08:53:06.787Z,44.48
2023-05-08T08:54:13.563Z,44.65
2023-05-08T08:55:18.059Z,43.85
2023-05-08T08:56:23.673Z,44.50
2023-05-08T08:57:28.749Z,44.04
2023-05-08T08:58:39.044Z,43.97
2023-05-08T08:59:43.152Z,43.70
2023-05-08T09:00:45.410Z,42.66
2023-05-08T09:01:56.437Z,42.24
2023-05-08T09:02:58.626Z,44.32
2023-05-08T09:04:00.980Z,43.84
2023-05-08T09:05:03.983Z,42.48
2023-05-08T09:06:06.629Z,43.05
2023-05-08T09:07:09.605Z,43.53
2023-05-08T09:08:12.782Z,43.83
2023-05-08T09:09:14.389Z,43.05
2023-05-08T09:10:16.098Z,42.82
2023-05-08T09:11:17.624Z,43.08
2023-05-08T09:12:19.219Z,43.41
2023-05-08T09:13:20.819Z,44.08
2023-05-08T09:14:24.475Z,45.27
2023-05-08T09:15:26.078Z,44.54
2023-05-08T09:16:28.519Z,43.40
2023-05-08T09:17:30.329Z,43.03
2023-05-08T09:18:31.975Z,43.75
2023-05-08T09:19:33.853Z,43.62
2023-05-08T09:20:35.753Z,44.69
2023-05-08T09:21:37.760Z,45.18
2023-05-08T09:22:40.632Z,45.38
2023-05-08T09:24:02.629Z,45.47
2023-05-08T09:25:04.706Z,46.54
2023-05-08T09:26:06.305Z,46.46
2023-05-08T09:27:22.221Z,47.92
2023-05-08T09:28:26.877Z,47.83
2023-05-08T09:29:28.443Z,48.42
2023-05-08T09:30:29.998Z,49.20
2023-05-08T09:31:40.596Z,49.12
2023-05-08T09:32:44.540Z,49.60
2023-05-08T09:33:46.177Z,49.40
2023-05-08T09:34:52.632Z,49.15
2023-05-08T09:35:58.136Z,49.73
2023-05-08T09:37:05.549Z,50.54
2023-05-08T09:38:07.218Z,49.62
2023-05-08T09:39:12.665Z,50.69
2023-05-08T09:40:19.898Z,51.13
2023-05-08T09:41:23.362Z,52.04
2023-05-08T09:42:37.270Z,52.76
2023-05-08T09:43:39.545Z,52.47
2023-05-08T09:44:51.348Z,53.86
2023-05-08T09:45:52.875Z,53.29
2023-05-08T09:47:14.921Z,54.36
2023-05-08T09:48:16.606Z,55.03
2023-05-08T09:49:18.931Z,55.27
2023-05-08T09:50:20.493Z,54.57
2023-05-08T09:51:23.267Z,55.16
2023-05-08T09:52:26.370Z,55.80
2023-05-08T09:53:32.483Z,55.55
2023-05-08T09:54:34.384Z,57.10
2023-05-08T09:55:48.375Z,58.76
2023-05-08T09:56:50.007Z,59.46
2023-05-08T09:57:57.217Z,60.70
2023-05-08T09:58:58.789Z,61.58
2023-05-08T10:00:06.113Z,63.59
2023-05-08T10:01:09.179Z,63.75
2023-05-08T10:02:12.241Z,63.26
2023-05-08T10:03:14.030Z,64.04
2023-05-08T10:04:15.967Z,65.40
2023-05-08T10:05:23.573Z,67.71
2023-05-08T10:06:25.759Z,69.29
2023-05-08T10:07:31.556Z,68.16
2023-05-08T10:08:33.099Z,69.54
2023-05-08T10:09:46.912Z,70.73
2023-05-08T10:10:51.804Z,70.77
2023-05-08T10:11:55.483Z,70.95
2023-05-08T10:12:58.738Z,71.68
2023-05-08T10:14:01.208Z,72.45
2023-05-08T10:15:02.725Z,72.12
2023-05-08T10:16:05.118Z,72.19
2023-05-08T10:17:10.314Z,72.19
2023-05-08T10:18:13.130Z,73.80
2023-05-08T10:19:17.371Z,73.69
2023-05-08T10:20:21.625Z,73.18
2023-05-08T10:21:28.528Z,73.85
2023-05-08T10:22:33.689Z,74.82
2023-05-08T10:23:37.849Z,76.01
2023-05-08T10:24:41.729Z,74.91
2023-05-08T10:25:48.281Z,75.58
2023-05-08T10:27:05.686Z,76.50
2023-05-08T10:28:33.099Z,77.95
2023-05-08T10:29:43.064Z,80.98
2023-05-08T10:30:48.902Z,79.53
2023-05-08T10:31:54.426Z,80.25
2023-05-08T10:32:59.285Z,79.23
2023-05-08T10:34:02.580Z,78.63
2023-05-08T10:35:08.726Z,78.03
2023-05-08T10:36:11.134Z,77.59
2023-05-08T10:37:13.129Z,77.52
2023-05-08T10:38:16.541Z,76.91
2023-05-08T10:39:18.185Z,76.48
2023-05-08T10:40:21.447Z,75.51
2023-05-08T10:41:23.955Z,74.74
2023-05-08T10:42:26.093Z,74.61
2023-05-08T10:43:33.539Z,73.61
2023-05-08T10:44:35.362Z,73.46
2023-05-08T10:45:37.592Z,74.07
2023-05-08T10:47:16.173Z,73.76
2023-05-08T10:49:02.508Z,73.73
2023-05-08T10:50:19.156Z,72.96
2023-05-08T10:51:44.209Z,74.88
2023-05-08T10:53:07.022Z,76.68
2023-05-08T10:54:08.502Z,76.47
2023-05-08T10:55:25.222Z,77.88
2023-05-08T10:56:27.696Z,75.53
2023-05-08T10:57:29.353Z,79.25
2023-05-08T10:58:41.019Z,80.42
2023-05-08T10:59:47.094Z,80.93
2023-05-08T11:00:57.624Z,81.40
2023-05-08T11:02:06.048Z,78.01
2023-05-08T11:03:20.132Z,78.80
2023-05-08T11:04:29.371Z,78.34
2023-05-08T11:05:31.181Z,80.80
2023-05-08T11:06:45.479Z,80.86
2023-05-08T11:07:57.340Z,81.19
2023-05-08T11:09:00.605Z,83.30
2023-05-08T11:10:14.123Z,81.98
2023-05-08T11:11:31.573Z,82.58
2023-05-08T11:12:33.966Z,84.10
2023-05-08T11:13:38.662Z,85.61
2023-05-08T11:14:42.759Z,86.35
2023-05-08T11:15:50.567Z,85.57
2023-05-08T11:16:55.244Z,87.28
2023-05-08T11:17:56.883Z,90.31
2023-05-08T11:19:18.439Z,87.61
2023-05-08T11:20:23.711Z,86.92
2023-05-08T11:21:25.414Z,84.87
2023-05-08T11:22:29.170Z,80.96
2023-05-08T11:23:32.560Z,77.70
2023-05-08T11:24:38.223Z,79.72
2023-05-08T11:25:44.306Z,80.20
2023-05-08T11:26:49.041Z,84.65
2023-05-08T11:27:50.682Z,87.38
2023-05-08T11:28:58.575Z,87.35
2023-05-08T11:30:22.934Z,88.87
2023-05-08T11:31:27.697Z,84.07
2023-05-08T11:32:58.010Z,77.96
2023-05-08T11:33:59.648Z,80.67
2023-05-08T11:35:01.185Z,77.50
2023-05-08T11:36:14.107Z,78.92
2023-05-08T11:37:25.526Z,79.98
2023-05-08T11:38:28.494Z,80.96
2023-05-08T11:39:30.058Z,77.51
2023-05-08T11:40:53.312Z,76.86
2023-05-08T11:41:55.150Z,74.89
2023-05-08T11:43:02.424Z,74.95
2023-05-08T11:44:09.414Z,75.46
2023-05-08T11:45:14.146Z,71.16
2023-05-08T11:46:17.602Z,70.69
2023-05-08T11:47:21.595Z,70.73
2023-05-08T11:49:55.531Z,69.76
2023-05-08T11:50:57.273Z,71.50
2023-05-08T11:51:59.618Z,70.72
2023-05-08T11:53:01.771Z,70.42
2023-05-08T11:54:04.415Z,70.07
2023-05-08T11:55:17.325Z,68.76
2023-05-08T11:56:19.140Z,69.67
2023-05-08T11:57:21.013Z,68.88
2023-05-08T11:58:22.684Z,68.10
2023-05-08T11:59:24.321Z,68.18
2023-05-08T12:00:29.096Z,67.97
2023-05-08T12:01:33.332Z,70.02
2023-05-08T12:02:36.967Z,67.90
2023-05-08T12:03:38.669Z,67.52
2023-05-08T12:04:45.519Z,67.78
2023-05-08T12:05:50.198Z,68.46
2023-05-08T12:06:57.573Z,68.45
2023-05-08T12:07:59.722Z,67.58
2023-05-08T12:09:02.266Z,67.43
2023-05-08T12:10:03.985Z,68.00
2023-05-08T12:11:12.104Z,68.91
2023-05-08T12:12:13.691Z,70.20
2023-05-08T12:13:35.772Z,67.97
2023-05-08T12:14:37.340Z,67.48
2023-05-08T12:15:38.873Z,66.13
2023-05-08T12:16:46.934Z,65.08
2023-05-08T12:17:48.675Z,63.97
2023-05-08T12:18:51.836Z,65.20
2023-05-08T12:19:56.713Z,63.94
2023-05-08T12:21:00.542Z,63.27
2023-05-08T12:22:05.486Z,61.75
2023-05-08T12:23:07.155Z,60.51
2023-05-08T12:24:11.304Z,59.87
2023-05-08T12:25:16.161Z,59.72
2023-05-08T12:26:18.010Z,61.68
2023-05-08T12:27:23.413Z,62.11
2023-05-08T12:28:24.959Z,60.29
2023-05-08T12:29:26.525Z,61.07
2023-05-08T12:30:28.257Z,60.46
2023-05-08T12:31:30.077Z,61.94
2023-05-08T12:32:35.023Z,62.57
2023-05-08T12:33:38.628Z,63.05
2023-05-08T12:34:40.284Z,61.52
2023-05-08T12:35:42.134Z,61.08
2023-05-08T12:36:43.691Z,61.44
2023-05-08T12:37:46.418Z,60.49
2023-05-08T12:38:47.995Z,58.77
2023-05-08T12:39:49.508Z,58.93
2023-05-08T12:40:53.140Z,58.42
2023-05-08T12:41:54.699Z,57.24
2023-05-08T12:44:31.574Z,57.18
2023-05-08T12:45:35.812Z,55.87
2023-05-08T12:46:45.763Z,55.35
2023-05-08T12:47:51.999Z,55.10
2023-05-08T12:49:01.560Z,55.55
2023-05-08T12:50:10.172Z,54.61
2023-05-08T12:51:12.100Z,55.57
2023-05-08T12:52:13.946Z,55.67
2023-05-08T12:53:17.993Z,55.96
2023-05-08T12:54:19.944Z,54.19
2023-05-08T12:55:30.368Z,52.95
2023-05-08T12:56:32.057Z,54.51
2023-05-08T12:57:37.038Z,54.07
2023-05-08T12:58:38.596Z,53.87
2023-05-08T12:59:41.324Z,53.99
2023-05-08T13:00:42.864Z,53.92
2023-05-08T13:01:50.910Z,54.70
2023-05-08T13:02:56.221Z,54.93
2023-05-08T13:04:02.166Z,55.30
2023-05-08T13:05:05.890Z,54.83
2023-05-08T13:06:08.287Z,54.84
2023-05-08T13:07:10.170Z,53.54
2023-05-08T13:08:11.835Z,53.98
2023-05-08T13:09:18.537Z,53.00
2023-05-08T13:10:23.021Z,52.79
2023-05-08T13:11:31.403Z,52.71
2023-05-08T13:12:33.013Z,53.64
2023-05-08T13:13:37.198Z,53.12
2023-05-08T13:14:39.716Z,53.76
2023-05-08T13:15:41.935Z,54.34
2023-05-08T13:16:45.381Z,53.92
2023-05-08T13:17:47.204Z,54.42
2023-05-08T13:18:48.777Z,54.36
2023-05-08T13:19:50.468Z,54.76
2023-05-08T13:20:52.173Z,55.00
2023-05-08T13:21:53.772Z,55.21
2023-05-08T13:22:55.411Z,55.11
2023-05-08T13:23:57.132Z,55.42
2023-05-08T13:24:58.743Z,55.56
2023-05-08T13:26:00.632Z,55.32
2023-05-08T13:27:03.145Z,55.39
2023-05-08T13:28:05.546Z,56.07
2023-05-08T13:29:07.196Z,56.04
2023-05-08T13:30:09.074Z,56.07
2023-05-08T13:31:10.577Z,55.97
2023-05-08T13:32:12.267Z,56.30
2023-05-08T13:33:14.016Z,56.79
2023-05-08T13:34:15.541Z,56.83
2023-05-08T13:35:18.158Z,56.05
2023-05-08T13:36:20.975Z,56.18
2023-05-08T13:37:22.546Z,55.29
2023-05-08T13:38:24.035Z,54.61
2023-05-08T13:39:25.549Z,55.16
2023-05-08T13:40:27.639Z,54.95
2023-05-08T13:41:29.167Z,55.83
2023-05-08T13:42:30.697Z,55.74
2023-05-08T13:43:32.259Z,55.99
2023-05-08T13:44:33.870Z,55.40
2023-05-08T13:45:35.519Z,54.92
2023-05-08T13:46:37.145Z,54.31
2023-05-08T13:47:38.880Z,53.37
2023-05-08T13:48:40.395Z,53.82
2023-05-08T13:49:42.005Z,54.10
2023-05-08T13:50:43.555Z,54.62
2023-05-08T13:51:47.205Z,52.89
2023-05-08T13:52:52.279Z,51.74
2023-05-08T13:53:56.183Z,52.39
2023-05-08T13:54:58.310Z,51.23
2023-05-08T13:56:00.875Z,51.37
2023-05-08T13:57:02.731Z,52.38