createdAt,value
2023-01-22T00:00:09.192Z,57.26
2023-01-22T00:02:42.722Z,57.62
2023-01-22T00:05:10.453Z,57.42
2023-01-22T00:07:37.978Z,57.62
2023-01-22T00:10:05.391Z,57.27
2023-01-22T00:12:32.843Z,57.52
2023-01-22T00:15:00.049Z,57.21
2023-01-22T00:17:27.609Z,57.25
2023-01-22T00:19:54.868Z,57.01
2023-01-22T00:22:22.315Z,56.96
2023-01-22T00:24:49.534Z,56.72
2023-01-22T00:27:17.408Z,57.01
2023-01-22T00:29:44.704Z,56.98
2023-01-22T00:32:12.188Z,57.38
2023-01-22T00:34:41.637Z,57.43
2023-01-22T00:37:08.818Z,57.61
2023-01-22T00:39:36.138Z,57.70
2023-01-22T00:42:06.540Z,57.55
2023-01-22T00:44:33.926Z,57.34
2023-01-22T00:47:01.151Z,57.22
2023-01-22T00:49:28.351Z,57.04
2023-01-22T00:51:55.574Z,56.75
2023-01-22T00:54:22.965Z,56.85
2023-01-22T00:56:50.217Z,56.62
2023-01-22T00:59:17.555Z,57.02
2023-01-22T01:01:44.904Z,56.96
2023-01-22T01:04:13.727Z,57.08
2023-01-22T01:06:40.957Z,57.24
2023-01-22T01:09:08.214Z,57.10
2023-01-22T01:11:36.378Z,57.24
2023-01-22T01:14:04.032Z,57.29
2023-01-22T01:16:32.126Z,57.46
2023-01-22T01:19:04.215Z,57.21
2023-01-22T01:21:31.865Z,57.33
2023-01-22T01:23:59.665Z,57.33
2023-01-22T01:26:26.991Z,57.33
2023-01-22T01:28:55.995Z,57.43
2023-01-22T01:31:24.412Z,57.54
2023-01-22T01:33:51.721Z,57.73
2023-01-22T01:36:35.303Z,57.50
2023-01-22T01:39:04.326Z,57.72
2023-01-22T01:41:31.608Z,57.46
2023-01-22T01:44:19.918Z,57.42
2023-01-22T01:46:50.097Z,57.58
2023-01-22T01:49:25.350Z,57.64
2023-01-22T01:51:54.659Z,57.29
2023-01-22T01:54:22.375Z,57.79
2023-01-22T01:56:51.888Z,57.73
2023-01-22T01:59:20.259Z,57.83
2023-01-22T02:01:49.929Z,58.12
2023-01-22T02:04:17.653Z,57.93
2023-01-22T02:06:45.133Z,57.70
2023-01-22T02:09:13.464Z,57.39
2023-01-22T02:11:40.795Z,57.79
2023-01-22T02:14:13.145Z,58.11
2023-01-22T02:16:40.604Z,57.46
2023-01-22T02:19:08.066Z,57.73
2023-01-22T02:21:37.162Z,57.91
2023-01-22T02:24:05.891Z,57.97
2023-01-22T02:26:33.956Z,57.65
2023-01-22T02:29:01.232Z,57.77
2023-01-22T02:31:30.766Z,57.97
2023-01-22T02:33:59.110Z,58.00
2023-01-22T02:36:29.629Z,58.29
2023-01-22T02:38:56.979Z,58.13
2023-01-22T02:41:24.890Z,58.27
2023-01-22T02:43:52.229Z,58.46
2023-01-22T02:46:21.705Z,58.28
2023-01-22T02:48:50.211Z,57.92
2023-01-22T02:51:17.850Z,57.87
2023-01-22T02:53:47.591Z,58.02
2023-01-22T02:56:14.846Z,57.91
2023-01-22T02:58:42.301Z,58.36
2023-01-22T03:01:20.982Z,58.11
2023-01-22T03:04:01.669Z,58.11
2023-01-22T03:06:29.831Z,57.91
2023-01-22T03:09:00.637Z,57.93
2023-01-22T03:11:30.275Z,58.21
2023-01-22T03:14:24.017Z,57.84
2023-01-22T03:17:12.130Z,57.75
2023-01-22T03:19:58.310Z,58.04
2023-01-22T03:22:26.117Z,57.76
2023-01-22T03:24:58.873Z,57.68
2023-01-22T03:27:27.823Z,57.81
2023-01-22T03:29:57.914Z,58.13
2023-01-22T03:32:25.813Z,57.99
2023-01-22T03:34:54.008Z,57.79
2023-01-22T03:37:23.192Z,58.01
2023-01-22T03:39:53.782Z,57.89
2023-01-22T03:42:35.299Z,58.21
2023-01-22T03:45:02.796Z,58.12
2023-01-22T03:47:30.574Z,58.24
2023-01-22T03:50:01.034Z,58.43
2023-01-22T03:52:28.660Z,58.46
2023-01-22T03:54:55.885Z,58.67
2023-01-22T03:57:24.218Z,58.70
2023-01-22T03:59:51.484Z,58.53
2023-01-22T04:02:19.393Z,58.39
2023-01-22T04:05:03.537Z,58.38
2023-01-22T04:07:31.001Z,58.28
2023-01-22T04:09:58.395Z,58.44
2023-01-22T04:12:26.189Z,58.29
2023-01-22T04:14:53.666Z,58.16
2023-01-22T04:17:25.641Z,58.27
2023-01-22T04:20:12.725Z,58.45
2023-01-22T04:22:47.751Z,58.29
2023-01-22T04:25:16.086Z,58.51
2023-01-22T04:27:45.024Z,58.46
2023-01-22T04:30:14.008Z,58.31
2023-01-22T04:32:41.326Z,58.66
2023-01-22T04:35:24.430Z,58.52
2023-01-22T04:37:57.300Z,58.85
2023-01-22T04:40:24.697Z,58.47
2023-01-22T04:42:52.265Z,58.69
2023-01-22T04:45:19.739Z,59.11
2023-01-22T04:47:48.652Z,58.75
2023-01-22T04:50:24.279Z,58.53
2023-01-22T04:52:52.757Z,58.74
2023-01-22T04:55:20.725Z,58.33
2023-01-22T04:57:59.320Z,58.22
2023-01-22T05:00:27.323Z,58.39
2023-01-22T05:02:58.940Z,58.69
2023-01-22T05:05:28.475Z,58.76
2023-01-22T05:07:55.959Z,58.54
2023-01-22T05:10:23.546Z,58.47
2023-01-22T05:12:50.941Z,58.82
2023-01-22T05:15:24.348Z,58.57
2023-01-22T05:17:54.216Z,58.78
2023-01-22T05:20:21.675Z,58.45
2023-01-22T05:22:49.575Z,58.74
2023-01-22T05:25:20.274Z,58.49
2023-01-22T05:27:48.108Z,58.67
2023-01-22T05:30:25.523Z,58.85
2023-01-22T05:33:00.708Z,58.86
2023-01-22T05:35:29.716Z,59.13
2023-01-22T05:37:57.764Z,59.01
2023-01-22T05:40:25.141Z,59.20
2023-01-22T05:42:53.646Z,59.54
2023-01-22T05:45:22.011Z,59.26
2023-01-22T05:48:18.303Z,59.27
2023-01-22T05:51:06.906Z,59.29
2023-01-22T05:53:35.666Z,59.10
2023-01-22T05:56:03.758Z,59.09
2023-01-22T05:58:35.818Z,59.00
2023-01-22T06:01:03.415Z,58.90
2023-01-22T06:03:36.105Z,58.92
2023-01-22T06:06:11.194Z,58.77
2023-01-22T06:08:41.909Z,58.54
2023-01-22T06:11:13.345Z,58.46
2023-01-22T06:13:44.892Z,58.68
2023-01-22T06:16:22.999Z,58.80
2023-01-22T06:19:05.887Z,59.29
2023-01-22T06:21:59.284Z,59.12
2023-01-22T06:24:34.475Z,58.77
2023-01-22T06:27:02.285Z,58.93
2023-01-22T06:29:40.232Z,59.12
2023-01-22T06:32:08.100Z,59.13
2023-01-22T06:34:38.258Z,59.30
2023-01-22T06:37:08.075Z,59.08
2023-01-22T06:39:38.347Z,58.86
2023-01-22T06:42:12.867Z,59.08
2023-01-22T06:44:40.939Z,59.13
2023-01-22T06:47:08.304Z,59.18
2023-01-22T06:49:35.685Z,59.25
2023-01-22T06:52:05.913Z,58.52
2023-01-22T06:54:33.513Z,59.03
2023-01-22T06:57:01.009Z,58.85
2023-01-22T06:59:28.326Z,58.85
2023-01-22T07:01:55.619Z,59.00
2023-01-22T07:04:25.063Z,58.97
2023-01-22T07:06:52.267Z,59.30
2023-01-22T07:09:19.642Z,58.84
2023-01-22T07:11:46.954Z,58.66
2023-01-22T07:14:15.178Z,58.74
2023-01-22T07:16:42.401Z,58.81
2023-01-22T07:19:09.667Z,58.85
2023-01-22T07:21:36.903Z,58.95
2023-01-22T07:24:04.232Z,59.37
2023-01-22T07:26:31.490Z,59.13
2023-01-22T07:28:58.699Z,58.95
2023-01-22T07:31:25.928Z,59.41
2023-01-22T07:33:53.131Z,59.30
2023-01-22T07:36:20.371Z,58.77
2023-01-22T07:38:47.561Z,58.88
2023-01-22T07:41:25.424Z,58.91
2023-01-22T07:43:53.717Z,59.00
2023-01-22T07:46:21.014Z,59.18
2023-01-22T07:48:49.321Z,59.36
2023-01-22T07:51:17.683Z,59.17
2023-01-22T07:53:44.994Z,59.15
2023-01-22T07:56:12.642Z,59.26
2023-01-22T07:58:41.272Z,58.96
2023-01-22T08:01:08.780Z,58.56
2023-01-22T08:03:37.917Z,59.06
2023-01-22T08:06:12.932Z,59.07
2023-01-22T08:08:40.212Z,59.08
2023-01-22T08:11:07.455Z,58.92
2023-01-22T08:13:37.439Z,58.59
2023-01-22T08:16:04.915Z,58.90
2023-01-22T08:18:32.338Z,58.84
2023-01-22T08:21:02.510Z,59.04
2023-01-22T08:23:30.133Z,59.01
2023-01-22T08:26:01.253Z,58.65
2023-01-22T08:28:28.625Z,58.96
2023-01-22T08:31:00.037Z,59.03
2023-01-22T08:33:28.298Z,58.93
2023-01-22T08:35:55.811Z,59.06
2023-01-22T08:38:23.246Z,58.67
2023-01-22T08:40:53.728Z,58.82
2023-01-22T08:43:21.192Z,58.75
2023-01-22T08:45:49.553Z,58.96
2023-01-22T08:48:17.872Z,58.75
2023-01-22T08:50:45.382Z,59.09
2023-01-22T08:53:12.696Z,58.84
2023-01-22T08:55:40.169Z,58.98
2023-01-22T08:58:08.053Z,58.50
2023-01-22T09:00:35.271Z,58.63
2023-01-22T09:03:02.481Z,59.03
2023-01-22T09:05:29.776Z,58.93
2023-01-22T09:07:58.063Z,59.07
2023-01-22T09:10:25.623Z,58.53
2023-01-22T09:12:54.185Z,58.49
2023-01-22T09:15:21.394Z,58.95
2023-01-22T09:17:48.623Z,58.80
2023-01-22T09:20:16.368Z,58.86
2023-01-22T09:22:47.486Z,59.06
2023-01-22T09:25:15.104Z,58.85
2023-01-22T09:27:42.451Z,58.89
2023-01-22T09:30:10.109Z,58.61
2023-01-22T09:32:37.486Z,58.92
2023-01-22T09:35:08.358Z,58.92
2023-01-22T09:37:35.561Z,58.84
2023-01-22T09:40:02.813Z,58.58
2023-01-22T09:42:35.237Z,58.68
2023-01-22T09:45:06.695Z,58.21
2023-01-22T09:47:36.881Z,58.49
2023-01-22T09:50:12.526Z,58.25
2023-01-22T09:52:40.241Z,58.53
2023-01-22T09:55:14.616Z,58.62
2023-01-22T09:57:50.437Z,58.71
2023-01-22T10:00:38.022Z,58.56
2023-01-22T10:03:07.691Z,58.50
2023-01-22T10:05:56.211Z,58.39
2023-01-22T10:08:26.320Z,58.61
2023-01-22T10:10:53.688Z,58.78
2023-01-22T10:13:22.409Z,58.33
2023-01-22T10:15:51.113Z,58.55
2023-01-22T10:18:26.991Z,58.59
2023-01-22T10:20:55.278Z,58.74
2023-01-22T10:23:24.241Z,58.81
2023-01-22T10:26:04.802Z,58.67
2023-01-22T10:28:32.030Z,58.36
2023-01-22T10:30:59.575Z,58.75
2023-01-22T10:33:27.759Z,58.44
2023-01-22T10:35:56.938Z,58.21
2023-01-22T10:38:30.111Z,57.95
2023-01-22T10:41:01.810Z,58.21
2023-01-22T10:43:36.529Z,58.07
2023-01-22T10:46:17.932Z,58.20
2023-01-22T10:48:45.154Z,58.05
2023-01-22T10:51:17.093Z,57.76
2023-01-22T10:53:54.993Z,58.16
2023-01-22T10:56:27.733Z,58.21
2023-01-22T10:58:55.494Z,58.40
2023-01-22T11:01:34.702Z,58.48
2023-01-22T11:04:15.155Z,58.41
2023-01-22T11:06:45.578Z,58.93
2023-01-22T11:09:25.191Z,58.68
2023-01-22T11:11:57.799Z,58.82
2023-01-22T11:14:31.394Z,58.85
2023-01-22T11:17:01.480Z,58.37
2023-01-22T11:19:37.452Z,58.12
2023-01-22T11:22:11.818Z,58.84
2023-01-22T11:24:42.891Z,58.60
2023-01-22T11:27:28.958Z,58.56
2023-01-22T11:29:59.162Z,58.89
2023-01-22T11:32:45.276Z,58.94
2023-01-22T11:35:18.209Z,58.59
2023-01-22T11:37:46.373Z,58.87
2023-01-22T11:40:19.710Z,59.06
2023-01-22T11:42:50.161Z,59.17
2023-01-22T11:45:20.381Z,58.65
2023-01-22T11:48:06.443Z,59.10
2023-01-22T11:50:40.089Z,59.21
2023-01-22T11:53:25.645Z,59.46
2023-01-22T11:55:54.696Z,59.47
2023-01-22T11:58:37.059Z,59.60
2023-01-22T12:01:10.352Z,59.84
2023-01-22T12:03:38.505Z,59.89
2023-01-22T12:06:13.039Z,59.60
2023-01-22T12:08:43.228Z,60.22
2023-01-22T12:11:10.440Z,60.27
2023-01-22T12:13:40.629Z,60.46
2023-01-22T12:16:07.901Z,60.77
2023-01-22T12:18:41.172Z,60.78
2023-01-22T12:21:12.605Z,60.78
2023-01-22T12:23:59.034Z,60.82
2023-01-22T12:26:33.371Z,60.40
2023-01-22T12:29:29.039Z,59.97
2023-01-22T12:32:05.063Z,60.39
2023-01-22T12:34:40.184Z,60.21
2023-01-22T12:37:08.045Z,60.03
2023-01-22T12:39:58.509Z,59.65
2023-01-22T12:42:40.201Z,59.90
2023-01-22T12:45:10.487Z,60.36
2023-01-22T12:47:52.243Z,60.41
2023-01-22T12:50:23.013Z,60.74
2023-01-22T12:52:59.502Z,60.19
2023-01-22T12:55:30.489Z,60.09
2023-01-22T12:57:58.289Z,60.23
2023-01-22T13:00:30.668Z,60.29
2023-01-22T13:02:58.073Z,60.60
2023-01-22T13:05:31.363Z,60.39
2023-01-22T13:08:21.969Z,60.13
2023-01-22T13:10:58.379Z,60.47
2023-01-22T13:13:33.963Z,60.59
2023-01-22T13:16:05.963Z,61.07
2023-01-22T13:18:35.173Z,61.34
2023-01-22T13:21:07.075Z,61.24
2023-01-22T13:23:35.528Z,61.21
2023-01-22T13:26:03.268Z,61.10
2023-01-22T13:28:30.987Z,60.93
2023-01-22T13:31:02.874Z,60.73
2023-01-22T13:33:30.926Z,61.09
2023-01-22T13:35:58.633Z,60.90
2023-01-22T13:38:30.978Z,61.06
2023-01-22T13:41:13.137Z,60.97
2023-01-22T13:43:41.806Z,61.28
2023-01-22T13:46:13.124Z,60.79
2023-01-22T13:48:40.559Z,61.29
2023-01-22T13:51:14.451Z,61.60
2023-01-22T13:53:46.011Z,61.65
2023-01-22T13:56:17.288Z,61.83
2023-01-22T13:58:49.017Z,61.85
2023-01-22T14:01:29.943Z,61.93
2023-01-22T14:04:01.880Z,61.74
2023-01-22T14:06:29.631Z,61.79
2023-01-22T14:08:57.946Z,61.38
2023-01-22T14:11:25.247Z,61.35
2023-01-22T14:13:53.289Z,60.97
2023-01-22T14:16:21.447Z,61.16
2023-01-22T14:18:48.706Z,60.89
2023-01-22T14:21:16.665Z,61.06
2023-01-22T14:23:44.075Z,61.13
2023-01-22T14:26:11.749Z,61.01
2023-01-22T14:28:39.158Z,60.89
2023-01-22T14:31:06.533Z,60.94
2023-01-22T14:33:37.330Z,61.08
2023-01-22T14:36:04.907Z,60.98
2023-01-22T14:38:32.247Z,60.52
2023-01-22T14:41:03.004Z,60.81
2023-01-22T14:43:30.370Z,60.86
2023-01-22T14:45:57.653Z,60.87
2023-01-22T14:48:25.077Z,60.63
2023-01-22T14:50:52.994Z,60.49
2023-01-22T14:53:20.200Z,60.99
2023-01-22T14:55:47.435Z,60.58
2023-01-22T14:58:16.891Z,60.56
2023-01-22T15:01:13.933Z,60.91
2023-01-22T15:03:41.182Z,61.31
2023-01-22T15:06:08.394Z,61.64
2023-01-22T15:08:35.702Z,61.33
2023-01-22T15:11:03.305Z,61.58
2023-01-22T15:13:30.601Z,61.72
2023-01-22T15:16:01.888Z,61.78
2023-01-22T15:18:29.132Z,61.39
2023-01-22T15:20:56.540Z,61.37
2023-01-22T15:23:23.724Z,61.11
2023-01-22T15:26:20.099Z,60.95
2023-01-22T15:28:47.335Z,60.59
2023-01-22T15:31:14.654Z,60.87
2023-01-22T15:33:42.062Z,60.82
2023-01-22T15:36:09.503Z,60.81
2023-01-22T15:38:36.945Z,60.96
2023-01-22T15:41:05.652Z,61.27
2023-01-22T15:43:33.092Z,61.22
2023-01-22T15:46:00.503Z,61.35
2023-01-22T15:48:27.755Z,60.94
2023-01-22T15:50:55.022Z,61.30
2023-01-22T15:53:22.283Z,61.34
2023-01-22T15:55:50.127Z,61.25
2023-01-22T15:58:17.399Z,61.37
2023-01-22T16:00:44.655Z,61.25
2023-01-22T16:03:12.160Z,61.85
2023-01-22T16:05:39.381Z,61.84
2023-01-22T16:08:06.926Z,61.76
2023-01-22T16:10:34.190Z,62.07
2023-01-22T16:13:01.415Z,62.05
2023-01-22T16:15:28.629Z,62.20
2023-01-22T16:17:55.850Z,62.62
2023-01-22T16:20:23.299Z,62.68
2023-01-22T16:22:50.690Z,62.52
2023-01-22T16:25:17.974Z,63.08
2023-01-22T16:27:45.185Z,62.92
2023-01-22T16:30:13.061Z,63.03
2023-01-22T16:32:42.717Z,63.01
2023-01-22T16:35:10.732Z,63.11
2023-01-22T16:37:39.212Z,63.80
2023-01-22T16:40:07.450Z,63.28
2023-01-22T16:42:36.514Z,63.51
2023-01-22T16:45:03.837Z,62.88
2023-01-22T16:47:31.040Z,63.27
2023-01-22T16:49:58.261Z,63.32
2023-01-22T16:52:25.451Z,63.23
2023-01-22T16:54:52.654Z,63.25
2023-01-22T16:57:21.194Z,63.37
2023-01-22T16:59:48.560Z,64.08
2023-01-22T17:02:16.177Z,63.98
2023-01-22T17:04:43.478Z,64.08
2023-01-22T17:07:20.481Z,63.98
2023-01-22T17:09:54.975Z,64.23
2023-01-22T17:12:22.187Z,64.39
2023-01-22T17:14:52.748Z,64.19
2023-01-22T17:17:19.944Z,64.31
2023-01-22T17:19:47.149Z,64.10
2023-01-22T17:22:14.383Z,64.31
2023-01-22T17:24:41.864Z,64.35
2023-01-22T17:27:09.419Z,64.38
2023-01-22T17:29:36.735Z,64.67
2023-01-22T17:32:04.327Z,64.83
2023-01-22T17:34:31.661Z,64.61
2023-01-22T17:36:59.115Z,64.59
2023-01-22T17:39:27.182Z,64.15
2023-01-22T17:41:54.483Z,63.81
2023-01-22T17:44:25.471Z,63.93
2023-01-22T17:46:55.565Z,63.64
2023-01-22T17:49:25.117Z,63.79
2023-01-22T17:51:52.360Z,63.73
2023-01-22T17:54:20.065Z,63.43
2023-01-22T17:56:49.188Z,63.70
2023-01-22T17:59:16.680Z,63.33
2023-01-22T18:01:45.209Z,63.31
2023-01-22T18:04:13.479Z,63.75
2023-01-22T18:06:41.676Z,62.98
2023-01-22T18:09:09.428Z,63.04
2023-01-22T18:11:37.550Z,62.65
2023-01-22T18:14:06.853Z,62.44
2023-01-22T18:16:36.116Z,62.50
2023-01-22T18:19:07.350Z,62.97
2023-01-22T18:21:35.468Z,63.20
2023-01-22T18:24:03.483Z,62.88
2023-01-22T18:26:30.913Z,63.03
2023-01-22T18:28:59.309Z,63.10
2023-01-22T18:31:27.603Z,63.53
2023-01-22T18:34:02.386Z,63.48
2023-01-22T18:36:30.736Z,63.37
2023-01-22T18:39:02.362Z,63.62
2023-01-22T18:41:29.821Z,63.51
2023-01-22T18:43:58.196Z,63.64
2023-01-22T18:46:28.102Z,63.68
2023-01-22T18:48:56.867Z,63.63
2023-01-22T18:51:24.418Z,63.39
2023-01-22T18:53:52.006Z,63.30
2023-01-22T18:56:19.233Z,63.07
2023-01-22T18:58:48.273Z,62.96
2023-01-22T19:01:17.428Z,62.91
2023-01-22T19:03:46.418Z,63.01
2023-01-22T19:06:19.713Z,62.75
2023-01-22T19:08:48.816Z,62.57
2023-01-22T19:11:18.392Z,62.43
2023-01-22T19:13:46.113Z,62.65
2023-01-22T19:16:15.016Z,62.47
2023-01-22T19:18:44.012Z,62.84
2023-01-22T19:21:13.974Z,63.05
2023-01-22T19:23:44.064Z,63.08
2023-01-22T19:26:13.488Z,63.05
2023-01-22T19:28:40.732Z,62.70
2023-01-22T19:31:15.429Z,63.20
2023-01-22T19:33:42.688Z,63.31
2023-01-22T19:36:11.365Z,63.10
2023-01-22T19:38:39.175Z,63.18
2023-01-22T19:41:06.972Z,63.35
2023-01-22T19:43:34.335Z,63.01
2023-01-22T19:46:02.710Z,63.17
2023-01-22T19:48:30.228Z,63.35
2023-01-22T19:50:58.593Z,62.90
2023-01-22T19:53:26.391Z,63.23
2023-01-22T19:55:53.944Z,63.09
2023-01-22T19:58:21.612Z,63.04
2023-01-22T20:00:49.009Z,62.67
2023-01-22T20:03:16.474Z,62.64
2023-01-22T20:05:44.688Z,63.24
2023-01-22T20:08:13.632Z,63.13
2023-01-22T20:10:41.614Z,62.82
2023-01-22T20:13:10.612Z,62.88
2023-01-22T20:15:38.876Z,62.74
2023-01-22T20:18:06.743Z,62.72
2023-01-22T20:20:34.505Z,62.60
2023-01-22T20:23:01.948Z,62.44
2023-01-22T20:25:31.095Z,62.44
2023-01-22T20:27:59.226Z,62.51
2023-01-22T20:30:27.186Z,62.62
2023-01-22T20:32:56.549Z,62.34
2023-01-22T20:35:24.042Z,62.40
2023-01-22T20:37:51.344Z,62.48
2023-01-22T20:40:18.706Z,62.79
2023-01-22T20:42:46.047Z,62.52
2023-01-22T20:45:13.455Z,62.76
2023-01-22T20:47:40.922Z,62.82
2023-01-22T20:50:09.043Z,62.69
2023-01-22T20:52:36.290Z,62.60
2023-01-22T20:55:04.034Z,62.84
2023-01-22T20:57:31.887Z,62.39
2023-01-22T20:59:59.243Z,62.81
2023-01-22T21:02:26.884Z,62.95
2023-01-22T21:04:54.207Z,63.17
2023-01-22T21:07:21.471Z,63.18
2023-01-22T21:09:49.542Z,63.73
2023-01-22T21:12:17.168Z,63.76
2023-01-22T21:14:44.454Z,64.33
2023-01-22T21:17:12.512Z,64.37
2023-01-22T21:19:44.305Z,64.62
2023-01-22T21:22:11.639Z,64.56
2023-01-22T21:24:38.874Z,64.43
2023-01-22T21:27:06.125Z,64.54
2023-01-22T21:29:33.400Z,64.66
2023-01-22T21:32:00.619Z,64.66
2023-01-22T21:34:28.443Z,64.75
2023-01-22T21:36:58.741Z,64.50
2023-01-22T21:39:28.473Z,64.33
2023-01-22T21:42:14.630Z,64.57
2023-01-22T21:45:00.583Z,64.81
2023-01-22T21:47:28.441Z,64.67
2023-01-22T21:49:56.008Z,64.52
2023-01-22T21:52:23.237Z,64.30
2023-01-22T21:54:50.438Z,64.13
2023-01-22T21:57:17.649Z,64.04
2023-01-22T21:59:46.634Z,64.07
2023-01-22T22:02:16.351Z,64.16
2023-01-22T22:04:43.654Z,63.82
2023-01-22T22:07:11.204Z,63.92
2023-01-22T22:09:38.728Z,63.70
2023-01-22T22:12:06.278Z,64.07
2023-01-22T22:14:33.523Z,63.52
2023-01-22T22:17:00.767Z,63.78
2023-01-22T22:19:29.060Z,63.33
2023-01-22T22:21:56.485Z,63.58
2023-01-22T22:24:24.219Z,63.50
2023-01-22T22:27:11.336Z,63.72
2023-01-22T22:29:38.510Z,63.47
2023-01-22T22:32:05.806Z,63.47
2023-01-22T22:34:33.142Z,63.63
2023-01-22T22:37:00.322Z,63.16
2023-01-22T22:39:27.535Z,63.54
2023-01-22T22:41:54.757Z,63.34
2023-01-22T22:44:22.046Z,63.24
2023-01-22T22:46:49.523Z,63.53
2023-01-22T22:49:16.764Z,63.51
2023-01-22T22:51:44.510Z,63.54
2023-01-22T22:54:16.360Z,63.28
2023-01-22T22:56:47.553Z,63.39
2023-01-22T22:59:16.026Z,63.21
2023-01-22T23:01:43.325Z,63.36
2023-01-22T23:04:11.530Z,63.23
2023-01-22T23:06:39.180Z,63.03
2023-01-22T23:09:13.637Z,63.42
2023-01-22T23:11:41.275Z,63.17
2023-01-22T23:14:08.604Z,63.52
2023-01-22T23:16:39.665Z,63.61
2023-01-22T23:19:09.060Z,63.43
2023-01-22T23:21:38.549Z,63.36
2023-01-22T23:24:09.305Z,63.40
2023-01-22T23:26:39.086Z,63.44
2023-01-22T23:29:08.397Z,63.81
2023-01-22T23:31:39.315Z,63.68
2023-01-22T23:34:10.914Z,63.63
2023-01-22T23:36:39.487Z,63.39
2023-01-22T23:39:06.721Z,63.73
2023-01-22T23:41:34.724Z,63.69
2023-01-22T23:44:02.631Z,63.47
2023-01-22T23:46:35.248Z,63.10
2023-01-22T23:49:04.605Z,63.28
2023-01-22T23:51:32.089Z,63.46
2023-01-22T23:53:59.342Z,63.72
2023-01-22T23:56:30.221Z,63.27
2023-01-22T23:58:57.708Z,63.53
