createdAt,value
2023-03-25T00:00:20.773Z,0.63
2023-03-25T00:02:50.837Z,0.80
2023-03-25T00:05:21.163Z,0.75
2023-03-25T00:07:52.720Z,0.73
2023-03-25T00:10:22.510Z,0.73
2023-03-25T00:12:52.537Z,0.60
2023-03-25T00:15:22.314Z,0.90
2023-03-25T00:17:50.735Z,0.63
2023-03-25T00:20:19.045Z,0.70
2023-03-25T00:22:47.283Z,0.68
2023-03-25T00:25:19.238Z,0.73
2023-03-25T00:27:51.101Z,0.50
2023-03-25T00:32:53.034Z,0.80
2023-03-25T00:35:24.132Z,0.60
2023-03-25T00:37:57.701Z,0.73
2023-03-25T00:40:26.583Z,0.80
2023-03-25T00:42:56.312Z,0.80
2023-03-25T00:45:25.382Z,1.05
2023-03-25T00:47:53.725Z,0.70
2023-03-25T00:50:22.476Z,0.65
2023-03-25T00:52:51.307Z,0.63
2023-03-25T00:55:20.022Z,0.70
2023-03-25T00:57:48.824Z,0.50
2023-03-25T01:00:20.460Z,0.52
2023-03-25T01:05:22.579Z,0.50
2023-03-25T01:07:52.004Z,0.70
2023-03-25T01:10:20.312Z,0.50
2023-03-25T01:12:48.560Z,0.50
2023-03-25T01:15:18.406Z,0.63
2023-03-25T01:17:48.651Z,0.60
2023-03-25T01:20:17.074Z,0.63
2023-03-25T01:22:45.468Z,0.60
2023-03-25T01:25:13.779Z,0.68
2023-03-25T01:27:42.002Z,0.77
2023-03-25T01:30:11.681Z,0.50
2023-03-25T01:32:41.269Z,0.55
2023-03-25T01:35:10.956Z,0.50
2023-03-25T01:37:39.341Z,0.63
2023-03-25T01:40:10.331Z,0.63
2023-03-25T01:42:38.577Z,0.68
2023-03-25T01:45:21.662Z,0.70
2023-03-25T01:47:58.483Z,0.50
2023-03-25T01:50:29.252Z,0.57
2023-03-25T01:52:59.603Z,0.57
2023-03-25T01:55:28.586Z,0.70
2023-03-25T01:57:59.738Z,0.70
2023-03-25T02:00:28.435Z,0.47
2023-03-25T02:03:00.822Z,0.52
2023-03-25T02:05:35.942Z,0.60
2023-03-25T02:08:09.197Z,0.50
2023-03-25T02:10:39.509Z,0.85
2023-03-25T02:13:08.882Z,0.57
2023-03-25T02:15:58.298Z,0.52
2023-03-25T02:18:39.821Z,0.75
2023-03-25T02:21:52.333Z,0.57
2023-03-25T02:24:54.037Z,0.60
2023-03-25T02:27:34.021Z,0.47
2023-03-25T02:30:39.811Z,0.50
2023-03-25T02:33:55.978Z,0.30
2023-03-25T02:37:26.535Z,0.73
2023-03-25T02:40:01.043Z,0.30
2023-03-25T02:42:36.118Z,0.60
2023-03-25T02:45:11.584Z,0.50
2023-03-25T02:47:46.029Z,0.50
2023-03-25T02:50:18.869Z,0.30
2023-03-25T02:52:50.830Z,0.50
2023-03-25T02:55:25.460Z,0.57
2023-03-25T02:57:57.304Z,0.35
2023-03-25T03:00:29.024Z,1.33
2023-03-25T03:03:00.177Z,0.50
2023-03-25T03:05:33.354Z,0.40
2023-03-25T03:08:20.032Z,0.32
2023-03-25T03:10:56.351Z,0.40
2023-03-25T03:13:36.779Z,0.45
2023-03-25T03:16:13.409Z,0.47
2023-03-25T03:18:52.585Z,0.30
2023-03-25T03:21:24.764Z,0.47
2023-03-25T03:23:58.866Z,0.45
2023-03-25T03:26:37.998Z,0.50
2023-03-25T03:29:13.385Z,0.40
2023-03-25T03:31:48.733Z,0.28
2023-03-25T03:34:41.167Z,0.43
2023-03-25T03:37:11.774Z,0.28
2023-03-25T03:39:41.174Z,0.40
2023-03-25T03:42:16.921Z,0.40
2023-03-25T03:44:50.591Z,0.30
2023-03-25T03:47:21.971Z,0.45
2023-03-25T03:49:54.225Z,0.40
2023-03-25T03:52:26.690Z,0.30
2023-03-25T03:54:57.945Z,0.30
2023-03-25T03:57:31.893Z,0.45
2023-03-25T04:00:05.958Z,0.30
2023-03-25T04:02:47.947Z,0.50
2023-03-25T04:05:19.439Z,0.25
2023-03-25T04:07:54.993Z,0.40
2023-03-25T04:10:29.770Z,0.40
2023-03-25T04:13:05.026Z,0.40
2023-03-25T04:15:33.465Z,0.40
2023-03-25T04:18:03.709Z,0.50
2023-03-25T04:20:36.577Z,0.40
2023-03-25T04:23:05.939Z,0.80
2023-03-25T04:25:34.168Z,0.40
2023-03-25T04:28:03.825Z,0.50
2023-03-25T04:30:32.093Z,1.25
2023-03-25T04:33:00.836Z,0.40
2023-03-25T04:35:29.160Z,0.50
2023-03-25T04:37:57.752Z,0.32
2023-03-25T04:40:26.808Z,0.60
2023-03-25T04:42:56.907Z,0.47
2023-03-25T04:45:28.824Z,0.50
2023-03-25T04:47:58.042Z,0.50
2023-03-25T04:50:29.903Z,0.70
2023-03-25T04:53:00.409Z,0.40
2023-03-25T04:55:30.050Z,0.40
2023-03-25T04:57:58.428Z,0.60
2023-03-25T05:00:28.434Z,0.35
2023-03-25T05:03:01.906Z,0.40
2023-03-25T05:05:30.435Z,0.52
2023-03-25T05:07:59.133Z,0.40
2023-03-25T05:10:29.939Z,0.70
2023-03-25T05:13:02.222Z,0.60
2023-03-25T05:15:35.603Z,0.57
2023-03-25T05:18:03.865Z,0.50
2023-03-25T05:20:35.085Z,0.50
2023-03-25T05:23:03.426Z,0.50
2023-03-25T05:25:37.559Z,0.40
2023-03-25T05:28:06.091Z,0.50
2023-03-25T05:30:39.380Z,0.57
2023-03-25T05:33:08.251Z,0.57
2023-03-25T05:35:36.562Z,0.55
2023-03-25T05:38:05.121Z,0.65
2023-03-25T05:40:33.950Z,0.50
2023-03-25T05:43:03.016Z,0.40
2023-03-25T05:45:31.793Z,0.50
2023-03-25T05:48:01.447Z,0.40
2023-03-25T05:50:29.728Z,0.30
2023-03-25T05:53:00.023Z,0.43
2023-03-25T05:55:28.808Z,0.20
2023-03-25T05:57:58.852Z,0.30
2023-03-25T06:00:27.118Z,0.38
2023-03-25T06:02:55.440Z,0.30
2023-03-25T06:05:25.912Z,0.30
2023-03-25T06:07:56.515Z,0.30
2023-03-25T06:10:25.287Z,0.35
2023-03-25T06:12:54.335Z,0.30
2023-03-25T06:15:28.925Z,0.30
2023-03-25T06:17:58.139Z,0.20
2023-03-25T06:20:28.008Z,0.30
2023-03-25T06:22:56.296Z,0.20
2023-03-25T06:25:26.729Z,0.20
2023-03-25T06:27:56.175Z,0.20
2023-03-25T06:30:24.566Z,0.20
2023-03-25T06:32:56.034Z,0.22
2023-03-25T06:35:24.288Z,0.20
2023-03-25T06:37:53.904Z,0.20
2023-03-25T06:40:34.953Z,0.35
2023-03-25T06:43:05.008Z,0.20
2023-03-25T06:45:52.629Z,0.10
2023-03-25T06:48:33.227Z,0.32
2023-03-25T06:51:01.496Z,0.40
2023-03-25T06:53:32.862Z,0.30
2023-03-25T06:56:01.221Z,0.30
2023-03-25T06:58:35.298Z,0.20
2023-03-25T07:01:07.541Z,0.20
2023-03-25T07:03:37.616Z,0.20
2023-03-25T07:06:06.927Z,0.20
2023-03-25T07:08:36.747Z,0.22
2023-03-25T07:11:06.164Z,0.20
2023-03-25T07:13:34.683Z,0.20
2023-03-25T07:16:03.459Z,0.17
2023-03-25T07:18:31.893Z,0.17
2023-03-25T07:21:01.258Z,0.10
2023-03-25T07:23:29.609Z,0.30
2023-03-25T07:25:59.440Z,0.30
2023-03-25T07:28:27.848Z,0.20
2023-03-25T07:30:56.091Z,0.30
2023-03-25T07:33:24.555Z,0.32
2023-03-25T07:35:52.933Z,0.30
2023-03-25T07:38:21.632Z,0.30
2023-03-25T07:40:50.602Z,0.20
2023-03-25T07:43:20.460Z,0.20
2023-03-25T07:45:57.411Z,0.22
2023-03-25T07:48:28.110Z,0.40
2023-03-25T07:50:56.490Z,0.10
2023-03-25T07:53:24.684Z,0.20
2023-03-25T07:55:53.358Z,0.20
2023-03-25T07:58:23.124Z,0.20
2023-03-25T08:00:51.368Z,0.30
2023-03-25T08:03:19.668Z,0.47
2023-03-25T08:05:48.978Z,0.22
2023-03-25T08:08:17.721Z,0.30
2023-03-25T08:10:47.380Z,0.30
2023-03-25T08:13:16.285Z,0.20
2023-03-25T08:15:46.226Z,0.40
2023-03-25T08:18:14.582Z,0.20
2023-03-25T08:20:43.051Z,0.30
2023-03-25T08:23:12.682Z,0.17
2023-03-25T08:25:42.742Z,0.25
2023-03-25T08:28:10.989Z,0.30
2023-03-25T08:30:40.294Z,0.30
2023-03-25T08:33:10.726Z,0.50
2023-03-25T08:35:39.893Z,0.30
2023-03-25T08:38:08.535Z,0.20
2023-03-25T08:40:37.520Z,0.30
2023-03-25T08:43:07.772Z,0.20
2023-03-25T08:45:36.566Z,0.70
2023-03-25T08:48:05.492Z,0.38
2023-03-25T08:50:35.268Z,0.20
2023-03-25T08:53:03.794Z,0.20
2023-03-25T08:55:32.294Z,0.40
2023-03-25T08:58:03.777Z,0.20
2023-03-25T09:00:32.391Z,0.20
2023-03-25T09:03:00.933Z,0.20
2023-03-25T09:05:29.427Z,0.30
2023-03-25T09:07:59.117Z,0.20
2023-03-25T09:10:27.460Z,0.30
2023-03-25T09:12:55.657Z,0.30
2023-03-25T09:15:24.339Z,0.20
2023-03-25T09:17:52.614Z,0.20
2023-03-25T09:20:21.049Z,0.28
2023-03-25T09:22:49.320Z,0.10
2023-03-25T09:25:19.040Z,0.30
2023-03-25T09:27:47.462Z,0.20
2023-03-25T09:30:16.583Z,0.30
2023-03-25T09:32:45.558Z,0.20
2023-03-25T09:35:13.887Z,0.20
2023-03-25T09:37:42.259Z,0.30
2023-03-25T09:40:14.161Z,0.32
2023-03-25T09:42:58.727Z,0.22
2023-03-25T09:45:33.995Z,0.20
2023-03-25T09:48:07.341Z,0.22
2023-03-25T09:50:37.974Z,0.32
2023-03-25T09:53:13.673Z,0.30
2023-03-25T09:55:45.333Z,0.28
2023-03-25T10:01:09.320Z,0.30
2023-03-25T10:03:45.095Z,0.30
2023-03-25T10:06:20.315Z,0.30
2023-03-25T10:09:01.804Z,0.43
2023-03-25T10:11:37.851Z,0.52
2023-03-25T10:14:11.456Z,0.50
2023-03-25T10:16:53.871Z,0.40
2023-03-25T10:19:35.022Z,0.40
2023-03-25T10:22:06.661Z,0.30
2023-03-25T10:27:13.484Z,0.50
2023-03-25T10:29:46.541Z,0.40
2023-03-25T10:32:18.694Z,0.32
2023-03-25T10:34:52.874Z,0.40
2023-03-25T10:37:29.006Z,0.40
2023-03-25T10:40:01.527Z,0.35
2023-03-25T10:42:36.448Z,0.40
2023-03-25T10:45:09.963Z,0.40
2023-03-25T10:47:41.731Z,0.50
2023-03-25T10:50:16.795Z,0.32
2023-03-25T10:52:45.535Z,0.40
2023-03-25T10:55:23.852Z,0.40
2023-03-25T10:57:52.631Z,0.40
2023-03-25T11:00:23.615Z,0.60
2023-03-25T11:02:55.168Z,0.32
2023-03-25T11:05:27.958Z,0.40
2023-03-25T11:07:58.995Z,0.50
2023-03-25T11:10:29.654Z,0.40
2023-03-25T11:13:03.852Z,0.50
2023-03-25T11:15:34.847Z,0.40
2023-03-25T11:18:12.536Z,0.47
2023-03-25T11:20:46.425Z,0.38
2023-03-25T11:23:23.733Z,0.30
2023-03-25T11:25:52.464Z,0.40
2023-03-25T11:28:27.592Z,0.30
2023-03-25T11:31:11.616Z,0.28
2023-03-25T11:33:42.844Z,0.30
2023-03-25T11:36:28.113Z,0.30
2023-03-25T11:39:00.442Z,0.30
2023-03-25T11:41:34.920Z,0.20
2023-03-25T11:44:04.705Z,0.20
2023-03-25T11:46:35.862Z,0.20
2023-03-25T11:49:12.669Z,0.20
2023-03-25T11:51:41.184Z,0.13
2023-03-25T11:54:12.817Z,0.20
2023-03-25T11:59:19.411Z,0.20
2023-03-25T12:01:49.686Z,0.28
2023-03-25T12:04:22.396Z,0.20
2023-03-25T12:06:58.993Z,0.17
2023-03-25T12:09:30.747Z,0.20
2023-03-25T12:12:26.549Z,0.20
2023-03-25T12:15:06.895Z,0.30
2023-03-25T12:17:48.052Z,0.32
2023-03-25T12:20:26.870Z,0.20
2023-03-25T12:23:05.421Z,0.17
2023-03-25T12:25:49.825Z,0.70
2023-03-25T12:28:44.859Z,0.20
2023-03-25T12:31:24.652Z,0.30
2023-03-25T12:34:06.774Z,0.40
2023-03-25T12:36:48.152Z,0.30
2023-03-25T12:39:42.689Z,0.30
2023-03-25T12:42:22.758Z,0.30
2023-03-25T12:45:02.375Z,0.40
2023-03-25T12:47:36.909Z,0.30
2023-03-25T12:50:33.719Z,0.20
2023-03-25T12:53:21.647Z,0.30
2023-03-25T12:56:02.881Z,0.20
2023-03-25T12:58:55.945Z,0.28
2023-03-25T13:01:31.592Z,0.28
2023-03-25T13:04:19.753Z,0.40
2023-03-25T13:07:00.030Z,0.20
2023-03-25T13:09:35.081Z,0.30
2023-03-25T13:12:11.530Z,0.22
2023-03-25T13:14:44.534Z,0.22
2023-03-25T13:17:20.578Z,0.28
2023-03-25T13:19:49.409Z,0.20
2023-03-25T13:22:24.070Z,0.13
2023-03-25T13:24:59.042Z,0.22
2023-03-25T13:27:32.330Z,0.20
2023-03-25T13:30:03.282Z,0.20
2023-03-25T13:32:36.455Z,0.25
2023-03-25T13:35:12.746Z,0.30
2023-03-25T13:37:46.407Z,84.45
2023-03-25T13:40:27.738Z,70.20
2023-03-25T13:43:02.456Z,72.37
2023-03-25T13:45:36.068Z,80.35
2023-03-25T13:48:12.731Z,67.57
2023-03-25T13:50:41.527Z,39.60
2023-03-25T13:53:18.157Z,33.10
2023-03-25T13:55:54.212Z,14.80
2023-03-25T13:58:47.271Z,32.42
2023-03-25T14:01:43.085Z,22.60
2023-03-25T14:04:45.487Z,15.23
2023-03-25T14:07:39.302Z,7.20
2023-03-25T14:10:40.499Z,4.00
2023-03-25T14:13:14.859Z,1.90
2023-03-25T14:15:50.539Z,1.10
2023-03-25T14:18:21.008Z,0.70
2023-03-25T14:20:50.677Z,0.40
2023-03-25T14:23:22.787Z,0.40
2023-03-25T14:25:55.870Z,0.80
2023-03-25T14:28:37.561Z,0.57
2023-03-25T14:34:09.441Z,0.45
2023-03-25T14:37:12.172Z,0.32
2023-03-25T14:39:42.212Z,0.30
2023-03-25T14:42:24.070Z,0.40
2023-03-25T14:44:55.406Z,0.30
2023-03-25T14:47:32.209Z,0.30
2023-03-25T14:50:07.718Z,0.40
2023-03-25T14:52:41.669Z,0.40
2023-03-25T14:55:16.515Z,0.60
2023-03-25T14:57:46.380Z,0.22
2023-03-25T15:00:29.003Z,0.40
2023-03-25T15:03:02.864Z,0.30
2023-03-25T15:05:33.301Z,0.40
2023-03-25T15:08:14.385Z,0.30
2023-03-25T15:10:44.644Z,0.40
2023-03-25T15:13:21.568Z,0.50
2023-03-25T15:16:02.689Z,0.30
2023-03-25T15:19:01.021Z,0.32
2023-03-25T15:21:34.368Z,0.30
2023-03-25T15:24:08.197Z,0.30
2023-03-25T15:26:38.524Z,0.40
2023-03-25T15:29:31.537Z,0.40
2023-03-25T15:32:14.628Z,0.30
2023-03-25T15:35:25.001Z,0.30
2023-03-25T15:38:04.222Z,0.43
2023-03-25T15:40:36.013Z,0.40
2023-03-25T15:43:59.504Z,0.30
2023-03-25T15:46:46.534Z,0.70
2023-03-25T15:49:46.229Z,0.38
2023-03-25T15:52:27.056Z,0.50
2023-03-25T15:54:58.061Z,0.50
2023-03-25T15:57:31.775Z,0.30
2023-03-25T16:00:08.897Z,0.32
2023-03-25T16:02:41.646Z,0.40
2023-03-25T16:05:16.211Z,0.40
2023-03-25T16:07:46.027Z,0.25
2023-03-25T16:10:17.358Z,0.60
2023-03-25T16:12:47.918Z,0.30
2023-03-25T16:15:17.617Z,0.30
2023-03-25T16:17:47.459Z,0.40
2023-03-25T16:20:20.890Z,0.40
2023-03-25T16:22:51.937Z,0.35
2023-03-25T16:25:24.021Z,0.50
2023-03-25T16:27:56.502Z,0.40
2023-03-25T16:30:29.059Z,0.30
2023-03-25T16:33:12.907Z,0.43
2023-03-25T16:35:44.747Z,0.40
2023-03-25T16:38:17.466Z,0.50
2023-03-25T16:40:47.871Z,0.40
2023-03-25T16:43:20.214Z,0.47
2023-03-25T16:45:50.542Z,0.45
2023-03-25T16:48:22.658Z,0.50
2023-03-25T16:50:54.772Z,0.38
2023-03-25T16:53:24.841Z,0.45
2023-03-25T16:55:59.027Z,0.32
2023-03-25T16:58:29.154Z,0.50
2023-03-25T17:00:57.917Z,0.60
2023-03-25T17:03:44.926Z,0.55
2023-03-25T17:06:26.111Z,0.40
2023-03-25T17:08:56.179Z,0.50
2023-03-25T17:11:28.382Z,0.50
2023-03-25T17:14:01.333Z,0.60
2023-03-25T17:16:31.959Z,0.50
2023-03-25T17:19:02.819Z,0.60
2023-03-25T17:21:35.278Z,0.50
2023-03-25T17:24:07.423Z,0.40
2023-03-25T17:26:55.161Z,0.60
2023-03-25T17:29:23.382Z,0.50
2023-03-25T17:31:56.837Z,0.40
2023-03-25T17:34:27.627Z,0.47
2023-03-25T17:37:02.818Z,0.40
2023-03-25T17:39:33.567Z,0.50
2023-03-25T17:42:04.940Z,0.30
2023-03-25T17:44:36.100Z,0.40
2023-03-25T17:47:04.607Z,0.50
2023-03-25T17:49:32.791Z,0.28
2023-03-25T17:52:02.915Z,0.43
2023-03-25T17:54:32.330Z,0.40
2023-03-25T17:57:00.757Z,0.50
2023-03-25T17:59:29.205Z,0.55
2023-03-25T18:01:58.456Z,0.50
2023-03-25T18:04:26.794Z,0.50
2023-03-25T18:06:55.135Z,47.45
2023-03-25T18:09:26.322Z,93.38
2023-03-25T18:11:57.500Z,72.40
2023-03-25T18:14:26.661Z,51.17
2023-03-25T18:16:55.014Z,72.55
2023-03-25T18:19:25.883Z,75.57
2023-03-25T18:21:55.016Z,51.42
2023-03-25T18:24:24.879Z,29.80
2023-03-25T18:26:53.140Z,21.38
2023-03-25T18:29:23.148Z,11.63
2023-03-25T18:31:52.607Z,6.35
2023-03-25T18:34:23.712Z,3.30
2023-03-25T18:36:52.485Z,2.90
2023-03-25T18:39:25.507Z,1.75
2023-03-25T18:41:53.884Z,1.45
2023-03-25T18:44:22.366Z,1.58
2023-03-25T18:46:50.630Z,2.00
2023-03-25T18:49:20.509Z,10.73
2023-03-25T18:51:49.061Z,68.70
2023-03-25T18:54:17.901Z,66.07
2023-03-25T18:56:47.523Z,119.30
2023-03-25T18:59:19.098Z,161.60
2023-03-25T19:01:47.546Z,106.07
2023-03-25T19:04:16.354Z,87.53
2023-03-25T19:06:44.825Z,48.45
2023-03-25T19:09:18.782Z,29.10
2023-03-25T19:11:48.459Z,17.27
2023-03-25T19:14:16.784Z,52.75
2023-03-25T19:16:57.110Z,53.95
2023-03-25T19:19:31.883Z,71.72
2023-03-25T19:22:00.171Z,84.80
2023-03-25T19:24:28.404Z,58.70
2023-03-25T19:26:58.035Z,48.95
2023-03-25T19:29:26.343Z,27.55
2023-03-25T19:31:54.614Z,15.65
2023-03-25T19:34:23.186Z,33.60
2023-03-25T19:36:53.360Z,64.95
2023-03-25T19:39:23.076Z,95.47
2023-03-25T19:41:52.858Z,89.05
2023-03-25T19:44:22.671Z,98.22
2023-03-25T19:46:51.084Z,109.25
2023-03-25T19:49:29.216Z,66.85
2023-03-25T19:54:56.250Z,21.33
2023-03-25T19:57:24.483Z,14.02
2023-03-25T19:59:54.166Z,8.98
2023-03-25T20:02:22.712Z,6.53
2023-03-25T20:04:52.245Z,47.38
2023-03-25T20:07:21.471Z,109.38
2023-03-25T20:09:49.725Z,112.35
2023-03-25T20:12:17.953Z,122.90
2023-03-25T20:14:46.384Z,90.57
2023-03-25T20:17:16.128Z,49.10
2023-03-25T20:19:44.509Z,37.10
2023-03-25T20:22:24.180Z,24.27
2023-03-25T20:24:55.576Z,18.25
2023-03-25T20:27:24.064Z,12.95
2023-03-25T20:29:52.372Z,7.90
2023-03-25T20:32:28.014Z,6.10
2023-03-25T20:35:06.818Z,4.22
2023-03-25T20:37:36.957Z,3.15
2023-03-25T20:40:05.982Z,2.22
2023-03-25T20:42:35.544Z,1.95
2023-03-25T20:45:03.847Z,1.27
2023-03-25T20:47:33.811Z,1.10
2023-03-25T20:50:02.729Z,0.88
2023-03-25T20:52:31.130Z,0.60
2023-03-25T20:54:59.437Z,0.80
2023-03-25T20:57:27.931Z,0.50
2023-03-25T20:59:56.575Z,0.75
2023-03-25T21:02:25.231Z,0.80
2023-03-25T21:04:56.964Z,0.80
2023-03-25T21:07:29.385Z,0.80
2023-03-25T21:09:58.995Z,0.50
2023-03-25T21:12:40.471Z,0.80
2023-03-25T21:15:10.529Z,0.80
2023-03-25T21:17:40.590Z,0.60
2023-03-25T21:20:12.025Z,0.95
2023-03-25T21:22:44.182Z,0.98
2023-03-25T21:25:15.179Z,0.80
2023-03-25T21:27:45.154Z,0.95
2023-03-25T21:30:14.864Z,0.80
2023-03-25T21:32:43.340Z,1.10
2023-03-25T21:35:13.874Z,1.10
2023-03-25T21:37:42.295Z,0.80
2023-03-25T21:40:12.526Z,0.80
2023-03-25T21:42:41.829Z,0.85
2023-03-25T21:45:12.121Z,0.90
2023-03-25T21:47:41.380Z,0.90
2023-03-25T21:50:13.755Z,1.05
2023-03-25T21:52:46.566Z,1.10
2023-03-25T21:55:16.205Z,0.80
2023-03-25T21:57:47.601Z,0.63
2023-03-25T22:00:18.389Z,0.77
2023-03-25T22:02:47.957Z,2.60
2023-03-25T22:05:18.426Z,3.25
2023-03-25T22:07:46.797Z,1.27
2023-03-25T22:10:15.051Z,1.33
2023-03-25T22:12:43.795Z,1.48
2023-03-25T22:15:12.586Z,1.48
2023-03-25T22:17:41.017Z,1.10
2023-03-25T22:20:11.049Z,0.90
2023-03-25T22:22:42.124Z,1.00
2023-03-25T22:25:11.218Z,1.10
2023-03-25T22:27:39.441Z,0.80
2023-03-25T22:30:09.724Z,0.95
2023-03-25T22:32:38.300Z,0.65
2023-03-25T22:35:07.722Z,0.70
2023-03-25T22:37:37.900Z,0.70
2023-03-25T22:40:09.975Z,0.70
2023-03-25T22:42:38.476Z,0.93
2023-03-25T22:45:08.393Z,0.60
2023-03-25T22:47:36.744Z,1.42
2023-03-25T22:50:05.513Z,0.90
2023-03-25T22:52:33.750Z,0.98
2023-03-25T22:55:02.014Z,0.98
2023-03-25T22:57:31.736Z,0.77
2023-03-25T23:00:00.438Z,0.80
2023-03-25T23:02:28.927Z,0.73
2023-03-25T23:04:57.630Z,0.65
2023-03-25T23:07:26.416Z,0.50
2023-03-25T23:09:54.707Z,0.47
2023-03-25T23:12:26.022Z,0.73
2023-03-25T23:14:57.128Z,0.50
2023-03-25T23:17:26.601Z,0.70
2023-03-25T23:19:54.963Z,0.57
2023-03-25T23:22:24.804Z,0.60
2023-03-25T23:24:53.113Z,0.50
2023-03-25T23:27:22.391Z,0.70
2023-03-25T23:29:50.695Z,0.75
2023-03-25T23:32:20.384Z,1.23
2023-03-25T23:34:48.666Z,0.95
2023-03-25T23:37:16.947Z,0.98
2023-03-25T23:39:46.366Z,0.70
2023-03-25T23:42:14.688Z,0.95
2023-03-25T23:44:43.718Z,0.52
2023-03-25T23:47:11.985Z,0.55
2023-03-25T23:49:44.267Z,0.70
2023-03-25T23:52:13.612Z,0.57
2023-03-25T23:54:43.172Z,0.80
2023-03-25T23:57:11.454Z,0.70
2023-03-25T23:59:39.993Z,0.65
