createdAt,value
2018-09-21T00:00:29.348Z,19.67
2018-09-21T00:01:37.997Z,19.6
2018-09-21T00:02:46.639Z,19.7
2018-09-21T00:03:55.289Z,19.7
2018-09-21T00:05:03.936Z,19.67
2018-09-21T00:06:12.591Z,19.66
2018-09-21T00:07:21.247Z,19.63
2018-09-21T00:08:30.156Z,19.7
2018-09-21T00:09:39.068Z,19.7
2018-09-21T00:10:47.714Z,19.64
2018-09-21T00:11:56.368Z,19.66
2018-09-21T00:13:05.278Z,19.63
2018-09-21T00:14:13.929Z,19.66
2018-09-21T00:15:22.571Z,19.56
2018-09-21T00:16:31.497Z,19.64
2018-09-21T00:17:40.136Z,19.66
2018-09-21T00:18:49.055Z,19.6
2018-09-21T00:19:57.699Z,19.66
2018-09-21T00:21:06.620Z,19.66
2018-09-21T00:22:15.267Z,19.62
2018-09-21T00:23:23.909Z,19.57
2018-09-21T00:24:32.825Z,19.6
2018-09-21T00:25:41.742Z,19.62
2018-09-21T00:26:50.661Z,19.62
2018-09-21T00:27:59.304Z,19.64
2018-09-21T00:29:07.958Z,19.7
2018-09-21T00:30:16.596Z,19.64
2018-09-21T00:31:25.250Z,19.67
2018-09-21T00:32:33.893Z,19.71
2018-09-21T00:33:42.547Z,19.72
2018-09-21T00:34:51.186Z,19.67
2018-09-21T00:35:59.841Z,19.64
2018-09-21T00:37:08.492Z,19.66
2018-09-21T00:38:17.400Z,19.66
2018-09-21T00:39:26.044Z,19.66
2018-09-21T00:40:34.692Z,19.67
2018-09-21T00:41:43.343Z,19.7
2018-09-21T00:42:51.993Z,19.67
2018-09-21T00:44:00.651Z,19.7
2018-09-21T00:45:09.288Z,19.67
2018-09-21T00:46:17.945Z,19.66
2018-09-21T00:47:26.584Z,19.64
2018-09-21T00:48:35.240Z,19.64
2018-09-21T00:49:43.873Z,19.66
2018-09-21T00:50:52.524Z,19.7
2018-09-21T00:52:01.169Z,19.66
2018-09-21T00:53:09.825Z,19.7
2018-09-21T00:54:18.465Z,19.6
2018-09-21T00:55:27.379Z,19.62
2018-09-21T00:56:36.024Z,19.63
2018-09-21T00:57:44.680Z,19.59
2018-09-21T00:58:53.323Z,19.56
2018-09-21T01:00:01.972Z,19.56
2018-09-21T01:01:10.612Z,19.66
2018-09-21T01:02:19.259Z,19.6
2018-09-21T01:03:28.187Z,19.62
2018-09-21T01:04:36.830Z,19.59
2018-09-21T01:05:45.483Z,19.66
2018-09-21T01:06:54.121Z,19.59
2018-09-21T01:08:02.778Z,19.62
2018-09-21T01:09:11.419Z,19.62
2018-09-21T01:10:20.071Z,19.59
2018-09-21T01:11:28.711Z,19.74
2018-09-21T01:12:37.357Z,19.67
2018-09-21T01:13:46.000Z,19.63
2018-09-21T01:14:54.651Z,19.67
2018-09-21T01:16:03.294Z,19.7
2018-09-21T01:17:11.941Z,19.67
2018-09-21T01:18:20.588Z,19.7
2018-09-21T01:19:29.238Z,19.67
2018-09-21T01:20:38.152Z,19.7
2018-09-21T01:21:46.795Z,19.63
2018-09-21T01:22:55.443Z,19.63
2018-09-21T01:24:04.351Z,19.71
2018-09-21T01:25:13.002Z,19.72
2018-09-21T01:26:21.645Z,19.7
2018-09-21T01:27:30.299Z,19.6
2018-09-21T01:28:38.944Z,19.62
2018-09-21T01:29:47.599Z,19.59
2018-09-21T01:30:56.504Z,19.55
2018-09-21T01:32:05.154Z,19.59
2018-09-21T01:33:14.322Z,19.57
2018-09-21T01:34:22.993Z,19.56
2018-09-21T01:35:31.620Z,19.6
2018-09-21T01:36:40.266Z,19.48
2018-09-21T01:37:48.911Z,19.49
2018-09-21T01:38:57.561Z,19.44
2018-09-21T01:40:06.470Z,19.44
2018-09-21T01:41:15.121Z,19.34
2018-09-21T01:42:23.770Z,19.35
2018-09-21T01:43:32.409Z,19.3
2018-09-21T01:44:41.058Z,19.34
2018-09-21T01:45:49.710Z,19.32
2018-09-21T01:46:58.357Z,19.24
2018-09-21T01:48:07.001Z,19.32
2018-09-21T01:49:15.654Z,19.26
2018-09-21T01:50:24.366Z,19.44
2018-09-21T01:51:32.953Z,19.39
2018-09-21T01:52:42.165Z,19.35
2018-09-21T01:53:51.039Z,19.41
2018-09-21T01:54:59.683Z,19.44
2018-09-21T01:56:08.597Z,19.38
2018-09-21T01:57:17.245Z,19.34
2018-09-21T01:58:26.151Z,19.3
2018-09-21T01:59:34.794Z,19.19
2018-09-21T02:00:43.442Z,19.23
2018-09-21T02:01:52.093Z,19.23
2018-09-21T02:03:00.739Z,19.23
2018-09-21T02:04:09.385Z,19.08
2018-09-21T02:05:18.033Z,19.26
2018-09-21T02:06:26.686Z,19.12
2018-09-21T02:07:35.328Z,19.15
2018-09-21T02:08:43.977Z,19.12
2018-09-21T02:09:52.887Z,19.15
2018-09-21T02:11:01.542Z,19.19
2018-09-21T02:12:10.460Z,19.09
2018-09-21T02:13:19.101Z,19.17
2018-09-21T02:14:27.743Z,19.11
2018-09-21T02:15:36.387Z,19.17
2018-09-21T02:16:45.045Z,19.15
2018-09-21T02:17:53.687Z,19.15
2018-09-21T02:19:02.337Z,19.15
2018-09-21T02:20:11.234Z,19.16
2018-09-21T02:21:20.173Z,19.24
2018-09-21T02:22:28.813Z,19.11
2018-09-21T02:23:37.466Z,19.16
2018-09-21T02:24:46.369Z,19.09
2018-09-21T02:25:55.550Z,19.26
2018-09-21T02:27:04.195Z,19.09
2018-09-21T02:28:13.112Z,19.15
2018-09-21T02:29:21.747Z,19.11
2018-09-21T02:30:30.396Z,19.19
2018-09-21T02:31:39.058Z,19.19
2018-09-21T02:32:47.721Z,19.08
2018-09-21T02:33:56.636Z,19.19
2018-09-21T02:35:05.280Z,19.17
2018-09-21T02:36:14.202Z,19.16
2018-09-21T02:37:23.108Z,19.12
2018-09-21T02:38:32.030Z,19.17
2018-09-21T02:39:40.669Z,19.09
2018-09-21T02:40:49.858Z,19.11
2018-09-21T02:41:58.496Z,19.2
2018-09-21T02:43:07.153Z,19.08
2018-09-21T02:44:15.795Z,19.11
2018-09-21T02:45:24.451Z,19.17
2018-09-21T02:46:33.091Z,19.19
2018-09-21T02:47:41.744Z,19.16
2018-09-21T02:48:50.481Z,19.12
2018-09-21T02:49:59.029Z,19.2
2018-09-21T02:51:07.671Z,19.16
2018-09-21T02:52:16.574Z,19.16
2018-09-21T02:53:25.230Z,19.23
2018-09-21T02:54:34.132Z,19.11
2018-09-21T02:55:42.787Z,19.16
2018-09-21T02:56:51.693Z,19.29
2018-09-21T02:58:00.348Z,19.23
2018-09-21T02:59:08.988Z,19.26
2018-09-21T03:00:18.019Z,19.24
2018-09-21T03:01:26.592Z,19.34
2018-09-21T03:02:35.513Z,19.35
2018-09-21T03:03:44.431Z,19.35
2018-09-21T03:04:53.082Z,19.34
2018-09-21T03:06:01.718Z,19.39
2018-09-21T03:07:10.369Z,19.47
2018-09-21T03:08:19.560Z,19.39
2018-09-21T03:09:28.211Z,19.49
2018-09-21T03:10:36.855Z,19.48
2018-09-21T03:11:45.511Z,19.48
2018-09-21T03:12:54.422Z,19.56
2018-09-21T03:14:03.865Z,19.6
2018-09-21T03:15:12.797Z,19.64
2018-09-21T03:16:21.453Z,19.62
2018-09-21T03:17:30.368Z,19.64
2018-09-21T03:18:39.284Z,19.64
2018-09-21T03:19:47.919Z,19.64
2018-09-21T03:20:56.854Z,19.64
2018-09-21T03:22:05.497Z,19.64
2018-09-21T03:23:14.148Z,19.6
2018-09-21T03:24:22.783Z,19.6
2018-09-21T03:25:31.430Z,19.63
2018-09-21T03:26:40.080Z,19.57
2018-09-21T03:27:48.736Z,19.6
2018-09-21T03:28:57.651Z,19.66
2018-09-21T03:30:06.294Z,19.57
2018-09-21T03:31:15.218Z,19.62
2018-09-21T03:32:23.874Z,19.59
2018-09-21T03:33:32.519Z,19.62
2018-09-21T03:34:41.161Z,19.6
2018-09-21T03:35:49.812Z,19.64
2018-09-21T03:36:58.453Z,19.64
2018-09-21T03:38:07.371Z,19.7
2018-09-21T03:39:16.012Z,19.71
2018-09-21T03:40:24.940Z,19.64
2018-09-21T03:41:33.589Z,19.67
2018-09-21T03:42:42.241Z,19.7
2018-09-21T03:43:51.150Z,19.74
2018-09-21T03:45:00.076Z,19.7
2018-09-21T03:46:08.719Z,19.81
2018-09-21T03:47:17.629Z,19.72
2018-09-21T03:48:26.545Z,19.75
2018-09-21T03:49:35.455Z,19.74
2018-09-21T03:50:44.379Z,19.85
2018-09-21T03:51:53.278Z,19.82
2018-09-21T03:53:02.216Z,19.87
2018-09-21T03:54:10.862Z,20
2018-09-21T03:55:19.515Z,20
2018-09-21T03:56:28.681Z,19.97
2018-09-21T03:57:37.339Z,19.97
2018-09-21T03:58:46.523Z,20
2018-09-21T03:59:55.173Z,20.07
2018-09-21T04:01:03.881Z,20.08
2018-09-21T04:02:13.072Z,20.08
2018-09-21T04:03:21.723Z,19.99
2018-09-21T04:04:30.372Z,20.03
2018-09-21T04:05:39.292Z,20.02
2018-09-21T04:06:47.929Z,19.99
2018-09-21T04:07:57.121Z,20.07
2018-09-21T04:09:05.767Z,20.18
2018-09-21T04:10:14.699Z,20.11
2018-09-21T04:11:23.344Z,20.07
2018-09-21T04:12:31.989Z,20.08
2018-09-21T04:13:40.637Z,20.15
2018-09-21T04:14:49.293Z,20.14
2018-09-21T04:15:57.938Z,20.12
2018-09-21T04:17:06.856Z,20.03
2018-09-21T04:18:15.774Z,20.15
2018-09-21T04:19:24.428Z,20.08
2018-09-21T04:20:33.358Z,20.1
2018-09-21T04:21:42.267Z,20.15
2018-09-21T04:22:50.947Z,20.19
2018-09-21T04:23:59.560Z,20.22
2018-09-21T04:25:08.477Z,20.15
2018-09-21T04:26:17.133Z,20.22
2018-09-21T04:27:25.782Z,20.18
2018-09-21T04:28:34.693Z,20.24
2018-09-21T04:29:43.609Z,20.19
2018-09-21T04:30:52.259Z,20.21
2018-09-21T04:32:00.906Z,20.34
2018-09-21T04:33:09.548Z,20.19
2018-09-21T04:34:18.206Z,20.19
2018-09-21T04:35:26.851Z,20.18
2018-09-21T04:36:35.499Z,20.24
2018-09-21T04:37:44.145Z,20.29
2018-09-21T04:38:52.796Z,20.3
2018-09-21T04:40:01.711Z,20.29
2018-09-21T04:41:10.359Z,20.37
2018-09-21T04:42:19.010Z,20.37
2018-09-21T04:43:27.655Z,20.39
2018-09-21T04:44:36.563Z,20.44
2018-09-21T04:45:45.545Z,20.46
2018-09-21T04:46:54.146Z,20.55
2018-09-21T04:48:02.789Z,20.58
2018-09-21T04:49:11.436Z,20.53
2018-09-21T04:50:20.088Z,20.52
2018-09-21T04:51:28.744Z,20.58
2018-09-21T04:52:37.652Z,20.55
2018-09-21T04:53:46.301Z,20.6
2018-09-21T04:54:54.947Z,20.64
2018-09-21T04:56:03.599Z,20.66
2018-09-21T04:57:12.241Z,20.59
2018-09-21T04:58:20.888Z,20.6
2018-09-21T04:59:29.532Z,20.78
2018-09-21T05:00:38.179Z,20.73
2018-09-21T05:01:47.097Z,20.73
2018-09-21T05:02:55.748Z,20.71
2018-09-21T05:04:04.391Z,20.74
2018-09-21T05:05:13.031Z,20.77
2018-09-21T05:06:21.946Z,20.77
2018-09-21T05:07:30.597Z,20.83
2018-09-21T05:08:39.242Z,20.93
2018-09-21T05:09:47.888Z,20.9
2018-09-21T05:10:56.543Z,20.95
2018-09-21T05:12:05.188Z,20.92
2018-09-21T05:13:13.836Z,20.98
2018-09-21T05:14:22.478Z,21.04
2018-09-21T05:15:31.400Z,21.01
2018-09-21T05:16:40.047Z,21.04
2018-09-21T05:17:48.721Z,21.03
2018-09-21T05:18:57.375Z,21.1
2018-09-21T05:20:06.282Z,21.1
2018-09-21T05:21:14.928Z,21.14
2018-09-21T05:22:23.573Z,21.14
2018-09-21T05:23:32.224Z,21.14
2018-09-21T05:24:40.865Z,21.15
2018-09-21T05:25:49.776Z,21.15
2018-09-21T05:26:58.426Z,21.25
2018-09-21T05:28:07.078Z,21.23
2018-09-21T05:29:15.722Z,21.26
2018-09-21T05:30:24.373Z,21.22
2018-09-21T05:31:33.021Z,21.33
2018-09-21T05:32:41.675Z,21.32
2018-09-21T05:33:50.319Z,21.32
2018-09-21T05:34:59.021Z,21.37
2018-09-21T05:36:07.617Z,21.33
2018-09-21T05:37:16.262Z,21.43
2018-09-21T05:38:24.913Z,21.4
2018-09-21T05:39:33.562Z,21.33
2018-09-21T05:40:42.212Z,21.41
2018-09-21T05:41:50.852Z,21.37
2018-09-21T05:42:59.504Z,21.41
2018-09-21T05:44:08.419Z,21.53
2018-09-21T05:45:17.068Z,21.54
2018-09-21T05:46:25.711Z,21.56
2018-09-21T05:47:34.365Z,21.59
2018-09-21T05:48:43.007Z,21.66
2018-09-21T05:49:51.659Z,21.66
2018-09-21T05:51:00.299Z,21.69
2018-09-21T05:52:08.950Z,21.72
2018-09-21T05:53:17.869Z,21.69
2018-09-21T05:54:26.521Z,21.69
2018-09-21T05:55:35.221Z,21.84
2018-09-21T05:56:43.865Z,21.91
2018-09-21T05:57:52.519Z,21.91
2018-09-21T05:59:01.163Z,21.85
2018-09-21T06:00:09.815Z,21.99
2018-09-21T06:01:18.457Z,22.01
2018-09-21T06:02:27.449Z,21.99
2018-09-21T06:03:36.050Z,21.96
2018-09-21T06:04:44.706Z,22.1
2018-09-21T06:05:53.343Z,22.14
2018-09-21T06:07:01.994Z,22.1
2018-09-21T06:08:10.639Z,22.08
2018-09-21T06:09:19.295Z,22.18
2018-09-21T06:10:27.941Z,22.14
2018-09-21T06:11:36.850Z,22.15
2018-09-21T06:12:45.495Z,22.15
2018-09-21T06:13:54.215Z,22.08
2018-09-21T06:15:03.069Z,22.14
2018-09-21T06:16:11.712Z,22.1
2018-09-21T06:17:20.367Z,22.1
2018-09-21T06:18:29.004Z,22.18
2018-09-21T06:19:37.661Z,22.12
2018-09-21T06:20:46.591Z,22.16
2018-09-21T06:21:55.241Z,22.19
2018-09-21T06:23:03.975Z,22.16
2018-09-21T06:24:12.537Z,22.16
2018-09-21T06:25:21.477Z,22.21
2018-09-21T06:26:30.126Z,22.19
2018-09-21T06:27:38.771Z,22.18
2018-09-21T06:28:47.685Z,22.18
2018-09-21T06:29:56.599Z,22.22
2018-09-21T06:31:05.249Z,22.3
2018-09-21T06:32:14.160Z,22.36
2018-09-21T06:33:23.071Z,22.38
2018-09-21T06:34:31.727Z,22.43
2018-09-21T06:35:40.647Z,22.38
2018-09-21T06:36:49.299Z,22.37
2018-09-21T06:37:57.941Z,22.4
2018-09-21T06:39:06.857Z,22.41
2018-09-21T06:40:15.509Z,22.43
2018-09-21T06:41:24.167Z,22.38
2018-09-21T06:42:32.803Z,22.41
2018-09-21T06:43:42.047Z,22.37
2018-09-21T06:44:50.698Z,22.4
2018-09-21T06:45:59.350Z,22.4
2018-09-21T06:47:07.994Z,22.37
2018-09-21T06:48:16.922Z,22.37
2018-09-21T06:49:25.560Z,22.38
2018-09-21T06:50:34.469Z,22.49
2018-09-21T06:51:43.123Z,22.51
2018-09-21T06:52:52.292Z,22.46
2018-09-21T06:54:00.944Z,22.47
2018-09-21T06:55:09.587Z,22.53
2018-09-21T06:56:18.242Z,22.63
2018-09-21T06:57:26.885Z,22.59
2018-09-21T06:58:35.538Z,22.74
2018-09-21T06:59:44.444Z,22.76
2018-09-21T07:00:53.366Z,22.74
2018-09-21T07:02:02.057Z,22.78
2018-09-21T07:03:11.277Z,22.67
2018-09-21T07:04:19.936Z,22.73
2018-09-21T07:05:28.582Z,22.71
2018-09-21T07:06:37.222Z,22.7
2018-09-21T07:07:45.870Z,22.71
2018-09-21T07:08:54.515Z,22.7
2018-09-21T07:10:03.206Z,22.55
2018-09-21T07:11:11.827Z,22.58
2018-09-21T07:12:20.747Z,22.63
2018-09-21T07:13:29.388Z,22.7
2018-09-21T07:14:38.046Z,22.71
2018-09-21T07:15:46.747Z,22.58
2018-09-21T07:16:55.689Z,22.59
2018-09-21T07:18:04.328Z,22.53
2018-09-21T07:19:12.986Z,22.59
2018-09-21T07:20:21.635Z,22.56
2018-09-21T07:21:30.551Z,22.62
2018-09-21T07:22:39.190Z,22.61
2018-09-21T07:23:47.840Z,22.56
2018-09-21T07:24:56.494Z,22.56
2018-09-21T07:26:05.139Z,22.56
2018-09-21T07:27:14.052Z,22.55
2018-09-21T07:28:22.701Z,22.58
2018-09-21T07:29:31.345Z,22.53
2018-09-21T07:30:39.988Z,22.55
2018-09-21T07:31:48.646Z,22.52
2018-09-21T07:32:57.286Z,22.53
2018-09-21T07:34:05.937Z,22.58
2018-09-21T07:35:14.845Z,22.52
2018-09-21T07:36:23.502Z,22.51
2018-09-21T07:37:32.201Z,22.53
2018-09-21T07:38:40.800Z,22.55
2018-09-21T07:39:49.449Z,22.51
2018-09-21T07:40:58.108Z,22.47
2018-09-21T07:42:07.019Z,22.53
2018-09-21T07:43:15.670Z,22.58
2018-09-21T07:44:24.366Z,22.53
2018-09-21T07:45:32.963Z,22.55
2018-09-21T07:46:41.619Z,22.7
2018-09-21T07:47:50.264Z,22.73
2018-09-21T07:48:59.034Z,22.76
2018-09-21T07:50:07.829Z,22.88
2018-09-21T07:51:17.293Z,22.8
2018-09-21T07:52:26.198Z,22.88
2018-09-21T07:53:34.852Z,22.84
2018-09-21T07:54:43.492Z,22.76
2018-09-21T07:55:52.151Z,22.71
2018-09-21T07:57:00.797Z,22.7
2018-09-21T07:58:09.446Z,22.74
2018-09-21T07:59:18.084Z,22.67
2018-09-21T08:00:26.737Z,22.67
2018-09-21T08:01:35.391Z,22.59
2018-09-21T08:02:44.303Z,22.67
2018-09-21T08:03:52.955Z,22.62
2018-09-21T08:05:01.919Z,22.65
2018-09-21T08:06:10.851Z,22.56
2018-09-21T08:07:19.799Z,22.59
2018-09-21T08:08:28.790Z,22.53
2018-09-21T08:09:37.436Z,22.62
2018-09-21T08:10:46.084Z,22.58
2018-09-21T08:11:54.801Z,22.56
2018-09-21T08:13:03.502Z,22.55
2018-09-21T08:14:12.150Z,22.67
2018-09-21T08:15:20.801Z,22.58
2018-09-21T08:16:29.447Z,22.65
2018-09-21T08:17:38.141Z,22.63
2018-09-21T08:18:46.942Z,22.68
2018-09-21T08:19:55.591Z,22.67
2018-09-21T08:21:04.236Z,22.65
2018-09-21T08:22:13.026Z,22.61
2018-09-21T08:23:22.081Z,22.74
2018-09-21T08:24:30.734Z,22.71
2018-09-21T08:25:39.389Z,22.7
2018-09-21T08:26:48.316Z,22.73
2018-09-21T08:27:57.067Z,22.84
2018-09-21T08:29:05.718Z,22.8
2018-09-21T08:30:14.365Z,22.89
2018-09-21T08:31:23.047Z,22.8
2018-09-21T08:32:32.041Z,22.88
2018-09-21T08:33:40.689Z,22.89
2018-09-21T08:34:49.341Z,22.89
2018-09-21T08:35:57.986Z,22.86
2018-09-21T08:37:06.987Z,22.92
2018-09-21T08:38:16.393Z,22.92
2018-09-21T08:39:25.044Z,23.02
2018-09-21T08:40:33.694Z,22.93
2018-09-21T08:41:42.612Z,22.88
2018-09-21T08:42:51.352Z,22.92
2018-09-21T08:43:59.967Z,22.96
2018-09-21T08:45:08.622Z,22.96
2018-09-21T08:46:17.273Z,22.89
2018-09-21T08:47:26.204Z,22.89
2018-09-21T08:48:34.856Z,22.73
2018-09-21T08:49:43.507Z,22.8
2018-09-21T08:50:52.153Z,22.58
2018-09-21T08:52:00.804Z,22.58
2018-09-21T08:53:09.460Z,22.47
2018-09-21T08:54:18.111Z,22.38
2018-09-21T08:55:26.756Z,22.1
2018-09-21T08:56:35.406Z,21.81
2018-09-21T08:57:44.053Z,21.58
2018-09-21T08:58:52.704Z,21.44
2018-09-21T09:00:01.359Z,21.33
2018-09-21T09:01:10.006Z,21.17
2018-09-21T09:02:18.661Z,20.93
2018-09-21T09:03:27.329Z,20.82
2018-09-21T09:04:35.965Z,20.58
2018-09-21T09:05:44.609Z,20.53
2018-09-21T09:06:53.265Z,20.24
2018-09-21T09:08:01.910Z,20.07
2018-09-21T09:09:10.563Z,19.84
2018-09-21T09:10:19.208Z,19.66
2018-09-21T09:11:27.858Z,19.52
2018-09-21T09:12:36.506Z,19.22
2018-09-21T09:13:45.425Z,18.42
2018-09-21T09:14:54.073Z,17.82
2018-09-21T09:16:02.723Z,17.2
2018-09-21T09:17:11.646Z,16.58
2018-09-21T09:18:20.283Z,16.16
2018-09-21T09:19:28.933Z,15.72
2018-09-21T09:20:37.593Z,15.45
2018-09-21T09:21:46.232Z,15.5
2018-09-21T09:22:54.872Z,15.18
2018-09-21T09:24:03.780Z,15.02
2018-09-21T09:25:12.421Z,15.05
2018-09-21T09:26:21.126Z,14.87
2018-09-21T09:27:29.714Z,14.9
2018-09-21T09:28:38.359Z,14.82
2018-09-21T09:29:47.270Z,14.94
2018-09-21T09:30:55.922Z,14.86
2018-09-21T09:32:04.565Z,14.99
2018-09-21T09:33:13.210Z,14.9
2018-09-21T09:34:21.852Z,15.02
2018-09-21T09:35:30.499Z,15.02
2018-09-21T09:36:39.215Z,15
2018-09-21T09:37:48.352Z,15
2018-09-21T09:38:57.002Z,15
2018-09-21T09:40:05.637Z,14.99
2018-09-21T09:41:14.555Z,15.12
2018-09-21T09:42:23.196Z,15.1
2018-09-21T09:43:31.845Z,15.17
2018-09-21T09:44:40.494Z,15.25
2018-09-21T09:45:49.166Z,15.29
2018-09-21T09:46:58.059Z,15.36
2018-09-21T09:48:06.711Z,15.35
2018-09-21T09:49:15.710Z,15.44
2018-09-21T09:50:24.261Z,15.39
2018-09-21T09:51:33.175Z,15.52
2018-09-21T09:52:41.821Z,15.59
2018-09-21T09:53:50.467Z,15.52
2018-09-21T09:54:59.453Z,15.48
2018-09-21T09:56:08.108Z,15.45
2018-09-21T09:57:16.760Z,15.48
2018-09-21T09:58:25.418Z,15.62
2018-09-21T09:59:34.060Z,15.55
2018-09-21T10:00:42.705Z,15.6
2018-09-21T10:01:51.349Z,15.65
2018-09-21T10:03:00.279Z,15.76
2018-09-21T10:04:08.920Z,15.81
2018-09-21T10:05:17.830Z,15.83
2018-09-21T10:06:26.740Z,15.99
2018-09-21T10:07:35.394Z,16.05
2018-09-21T10:08:44.031Z,16
2018-09-21T10:09:52.762Z,15.99
2018-09-21T10:11:01.609Z,15.9
2018-09-21T10:12:10.307Z,15.92
2018-09-21T10:13:20.161Z,15.92
2018-09-21T10:14:29.341Z,15.91
2018-09-21T10:15:38.670Z,15.94
2018-09-21T10:16:47.522Z,15.96
2018-09-21T10:17:57.056Z,15.99
2018-09-21T10:19:06.224Z,15.96
2018-09-21T10:20:14.893Z,15.99
2018-09-21T10:21:23.534Z,15.92
2018-09-21T10:22:32.184Z,15.94
2018-09-21T10:23:40.827Z,15.9
2018-09-21T10:24:49.473Z,15.9
2018-09-21T10:25:58.114Z,15.91
2018-09-21T10:27:06.816Z,15.84
2018-09-21T10:28:15.909Z,15.88
2018-09-21T10:29:24.486Z,15.87
2018-09-21T10:30:33.132Z,15.96
2018-09-21T10:31:42.041Z,15.96
2018-09-21T10:32:50.688Z,16.03
2018-09-21T10:33:59.332Z,16.1
2018-09-21T10:35:07.978Z,16.06
2018-09-21T10:36:16.622Z,15.92
2018-09-21T10:37:25.292Z,15.98
2018-09-21T10:38:33.927Z,15.87
2018-09-21T10:39:42.565Z,15.87
2018-09-21T10:40:51.204Z,15.84
2018-09-21T10:41:59.850Z,15.85
2018-09-21T10:43:08.560Z,15.99
2018-09-21T10:44:17.979Z,15.96
2018-09-21T10:45:26.875Z,16.08
2018-09-21T10:46:35.523Z,15.99
2018-09-21T10:47:44.432Z,16
2018-09-21T10:48:53.074Z,16.02
2018-09-21T10:50:01.729Z,16
2018-09-21T10:51:10.370Z,15.96
2018-09-21T10:52:19.016Z,16.05
2018-09-21T10:53:27.660Z,15.98
2018-09-21T10:54:36.567Z,16.06
2018-09-21T10:55:45.217Z,16.06
2018-09-21T10:56:54.289Z,16.22
2018-09-21T10:58:02.955Z,16.13
2018-09-21T10:59:11.601Z,16.17
2018-09-21T11:00:20.256Z,16.21
2018-09-21T11:01:29.471Z,16.22
2018-09-21T11:02:38.134Z,16.16
2018-09-21T11:03:46.946Z,16.16
2018-09-21T11:04:55.591Z,16.17
2018-09-21T11:06:04.350Z,16.1
2018-09-21T11:07:13.844Z,16.18
2018-09-21T11:08:22.456Z,16.18
2018-09-21T11:09:31.114Z,16.28
2018-09-21T11:10:40.049Z,16.37
2018-09-21T11:11:48.687Z,16.29
2018-09-21T11:12:57.688Z,16.32
2018-09-21T11:14:06.396Z,16.32
2018-09-21T11:15:15.044Z,16.34
2018-09-21T11:16:23.686Z,16.29
2018-09-21T11:17:32.614Z,16.24
2018-09-21T11:18:41.516Z,16.34
2018-09-21T11:19:50.436Z,16.46
2018-09-21T11:20:59.344Z,16.49
2018-09-21T11:22:07.990Z,16.58
2018-09-21T11:23:16.634Z,16.69
2018-09-21T11:24:25.281Z,16.62
2018-09-21T11:25:33.933Z,16.76
2018-09-21T11:26:42.576Z,16.77
2018-09-21T11:27:51.223Z,16.77
2018-09-21T11:28:59.867Z,16.79
2018-09-21T11:30:08.517Z,16.82
2018-09-21T11:31:17.158Z,16.89
2018-09-21T11:32:25.803Z,16.94
2018-09-21T11:33:34.450Z,16.91
2018-09-21T11:34:43.104Z,16.83
2018-09-21T11:35:51.745Z,16.73
2018-09-21T11:37:00.393Z,16.73
2018-09-21T11:38:09.309Z,16.87
2018-09-21T11:39:17.960Z,16.8
2018-09-21T11:40:26.604Z,16.98
2018-09-21T11:41:35.297Z,17.04
2018-09-21T11:42:43.941Z,17.05
2018-09-21T11:43:52.644Z,17.14
2018-09-21T11:45:01.296Z,17.19
2018-09-21T11:46:09.976Z,17.24
2018-09-21T11:47:19.050Z,17.34
2018-09-21T11:48:27.550Z,17.3
2018-09-21T11:49:36.204Z,17.23
2018-09-21T11:50:44.850Z,17.2
2018-09-21T11:51:53.501Z,17.19
2018-09-21T11:53:02.145Z,17.02
2018-09-21T11:54:10.809Z,16.94
2018-09-21T11:55:19.441Z,16.83
2018-09-21T11:56:28.092Z,16.77
2018-09-21T11:57:36.992Z,16.76
2018-09-21T11:58:45.645Z,16.79
2018-09-21T11:59:54.556Z,16.76
2018-09-21T12:01:03.204Z,16.66
2018-09-21T12:02:11.853Z,16.76
2018-09-21T12:03:20.490Z,16.74
2018-09-21T12:04:29.406Z,16.77
2018-09-21T12:05:38.049Z,16.73
2018-09-21T12:06:46.705Z,16.74
2018-09-21T12:07:55.340Z,16.84
2018-09-21T12:09:04.251Z,16.79
2018-09-21T12:10:12.892Z,16.82
2018-09-21T12:11:21.547Z,16.94
2018-09-21T12:12:30.185Z,16.99
2018-09-21T12:13:38.834Z,17.12
2018-09-21T12:14:47.477Z,17.19
2018-09-21T12:15:56.155Z,17.19
2018-09-21T12:17:04.818Z,17.23
2018-09-21T12:18:13.830Z,17.19
2018-09-21T12:19:22.474Z,17.14
2018-09-21T12:20:31.122Z,17.09
2018-09-21T12:21:39.783Z,17.04
2018-09-21T12:22:48.611Z,17.05
2018-09-21T12:23:57.073Z,17.02
2018-09-21T12:25:05.971Z,17.01
2018-09-21T12:26:14.626Z,17.01
2018-09-21T12:27:23.271Z,17.02
2018-09-21T12:28:31.924Z,17.02
2018-09-21T12:29:40.560Z,17.12
2018-09-21T12:30:49.214Z,17.17
2018-09-21T12:31:57.857Z,17.24
2018-09-21T12:33:06.504Z,17.28
2018-09-21T12:34:15.140Z,17.3
2018-09-21T12:35:24.055Z,17.32
2018-09-21T12:36:32.763Z,17.35
2018-09-21T12:37:41.366Z,17.3
2018-09-21T12:38:50.008Z,17.41
2018-09-21T12:39:58.646Z,17.41
2018-09-21T12:41:07.302Z,17.41
2018-09-21T12:42:15.945Z,17.42
2018-09-21T12:43:24.917Z,17.38
2018-09-21T12:44:33.613Z,17.49
2018-09-21T12:45:42.567Z,17.53
2018-09-21T12:46:51.215Z,17.56
2018-09-21T12:47:59.871Z,17.39
2018-09-21T12:49:08.511Z,17.39
2018-09-21T12:50:17.219Z,17.38
2018-09-21T12:51:26.060Z,17.34
2018-09-21T12:52:34.719Z,17.24
2018-09-21T12:53:43.364Z,17.23
2018-09-21T12:54:52.004Z,17.12
2018-09-21T12:56:00.650Z,17.14
2018-09-21T12:57:09.302Z,17.05
2018-09-21T12:58:18.045Z,17.05
2018-09-21T12:59:26.590Z,17.05
2018-09-21T13:00:35.234Z,17.05
2018-09-21T13:01:43.889Z,16.97
2018-09-21T13:02:52.802Z,17.02
2018-09-21T13:04:01.449Z,16.99
2018-09-21T13:05:10.093Z,16.86
2018-09-21T13:06:19.371Z,16.86
2018-09-21T13:07:27.969Z,16.79
2018-09-21T13:08:36.899Z,16.89
2018-09-21T13:09:45.808Z,16.84
2018-09-21T13:10:54.457Z,16.89
2018-09-21T13:12:03.100Z,16.83
2018-09-21T13:13:11.745Z,16.86
2018-09-21T13:14:20.398Z,16.8
2018-09-21T13:15:29.031Z,16.94
2018-09-21T13:16:37.681Z,16.95
2018-09-21T13:17:46.593Z,16.98
2018-09-21T13:18:55.238Z,16.99
2018-09-21T13:20:03.879Z,17.1
2018-09-21T13:21:12.530Z,17.12
2018-09-21T13:22:21.455Z,17.23
2018-09-21T13:23:30.104Z,17.22
2018-09-21T13:24:39.003Z,17.31
2018-09-21T13:25:47.750Z,17.34
2018-09-21T13:26:56.693Z,17.39
2018-09-21T13:28:05.341Z,17.47
2018-09-21T13:29:13.981Z,17.35
2018-09-21T13:30:22.628Z,17.3
2018-09-21T13:31:31.544Z,17.35
2018-09-21T13:32:40.193Z,17.3
2018-09-21T13:33:48.841Z,17.24
2018-09-21T13:34:57.481Z,17.2
2018-09-21T13:36:06.396Z,17.27
2018-09-21T13:37:15.034Z,17.24
2018-09-21T13:38:23.686Z,17.14
2018-09-21T13:39:32.327Z,17.05
2018-09-21T13:40:40.975Z,16.99
2018-09-21T13:41:49.619Z,17.02
2018-09-21T13:42:58.275Z,17.07
2018-09-21T13:44:06.912Z,17.05
2018-09-21T13:45:15.563Z,17.02
2018-09-21T13:46:24.203Z,17.02
2018-09-21T13:47:32.854Z,17.1
2018-09-21T13:48:41.497Z,17.02
2018-09-21T13:49:50.143Z,17.07
2018-09-21T13:50:58.791Z,16.99
2018-09-21T13:52:07.434Z,16.99
2018-09-21T13:53:16.097Z,16.95
2018-09-21T13:54:25.004Z,16.99
2018-09-21T13:55:33.652Z,16.99
2018-09-21T13:56:42.290Z,17.07
2018-09-21T13:57:51.230Z,17.2
2018-09-21T13:58:59.870Z,17.23
2018-09-21T14:00:08.518Z,17.3
2018-09-21T14:01:17.419Z,17.28
2018-09-21T14:02:26.074Z,17.38
2018-09-21T14:03:34.720Z,17.24
2018-09-21T14:04:43.370Z,17.32
2018-09-21T14:05:52.005Z,17.38
2018-09-21T14:07:00.656Z,17.32
2018-09-21T14:08:09.571Z,17.31
2018-09-21T14:09:18.223Z,17.28
2018-09-21T14:10:26.869Z,17.38
2018-09-21T14:11:35.506Z,17.46
2018-09-21T14:12:44.155Z,17.44
2018-09-21T14:13:52.796Z,17.53
2018-09-21T14:15:01.719Z,17.49
2018-09-21T14:16:10.357Z,17.44
2018-09-21T14:17:19.004Z,17.39
2018-09-21T14:18:27.647Z,17.54
2018-09-21T14:19:36.302Z,17.44
2018-09-21T14:20:44.939Z,17.41
2018-09-21T14:21:53.590Z,17.44
2018-09-21T14:23:02.233Z,17.52
2018-09-21T14:24:10.896Z,17.44
2018-09-21T14:25:19.532Z,17.53
2018-09-21T14:26:28.173Z,17.65
2018-09-21T14:27:37.088Z,17.68
2018-09-21T14:28:45.732Z,17.76
2018-09-21T14:29:54.667Z,17.76
2018-09-21T14:31:03.307Z,17.71
2018-09-21T14:32:11.958Z,17.79
2018-09-21T14:33:20.594Z,17.76
2018-09-21T14:34:29.774Z,17.76
2018-09-21T14:35:38.677Z,17.82
2018-09-21T14:36:47.327Z,17.78
2018-09-21T14:37:55.963Z,17.79
2018-09-21T14:39:04.617Z,17.8
2018-09-21T14:40:13.266Z,17.78
2018-09-21T14:41:21.912Z,17.79
2018-09-21T14:42:30.546Z,17.79
2018-09-21T14:43:39.195Z,17.82
2018-09-21T14:44:48.107Z,17.8
2018-09-21T14:45:56.755Z,17.82
2018-09-21T14:47:05.406Z,17.75
2018-09-21T14:48:14.047Z,17.91
2018-09-21T14:49:22.698Z,17.87