createdAt,value
2023-03-22T00:00:00.204Z,20.13
2023-03-22T00:02:27.230Z,16.92
2023-03-22T00:04:55.125Z,18.73
2023-03-22T00:07:22.077Z,19.30
2023-03-22T00:09:48.990Z,19.95
2023-03-22T00:12:16.035Z,18.70
2023-03-22T00:14:42.987Z,19.80
2023-03-22T00:17:09.994Z,19.38
2023-03-22T00:19:37.507Z,19.98
2023-03-22T00:22:06.410Z,15.60
2023-03-22T00:24:33.393Z,17.15
2023-03-22T00:27:01.123Z,20.42
2023-03-22T00:29:28.086Z,17.52
2023-03-22T00:31:56.270Z,22.17
2023-03-22T00:34:23.348Z,18.50
2023-03-22T00:36:52.012Z,19.73
2023-03-22T00:39:19.111Z,18.40
2023-03-22T00:41:46.107Z,18.27
2023-03-22T00:44:13.032Z,19.80
2023-03-22T00:46:40.053Z,19.08
2023-03-22T00:49:06.986Z,21.65
2023-03-22T00:51:33.958Z,18.88
2023-03-22T00:54:01.007Z,19.10
2023-03-22T00:56:29.133Z,19.98
2023-03-22T00:58:56.324Z,20.75
2023-03-22T01:01:23.392Z,18.55
2023-03-22T01:03:50.924Z,23.80
2023-03-22T01:06:18.053Z,19.60
2023-03-22T01:08:45.179Z,22.35
2023-03-22T01:11:12.225Z,20.80
2023-03-22T01:13:39.611Z,23.23
2023-03-22T01:16:08.043Z,23.00
2023-03-22T01:18:36.093Z,21.33
2023-03-22T01:21:03.320Z,24.58
2023-03-22T01:23:30.677Z,21.52
2023-03-22T01:25:57.816Z,21.65
2023-03-22T01:28:27.044Z,21.80
2023-03-22T01:30:55.243Z,24.85
2023-03-22T01:33:22.438Z,23.25
2023-03-22T01:35:49.366Z,24.30
2023-03-22T01:38:16.316Z,23.48
2023-03-22T01:40:43.228Z,25.27
2023-03-22T01:43:17.768Z,23.35
2023-03-22T01:45:46.818Z,26.33
2023-03-22T01:48:34.250Z,24.23
2023-03-22T01:51:23.087Z,27.75
2023-03-22T01:53:54.846Z,27.02
2023-03-22T01:56:25.372Z,24.55
2023-03-22T01:58:54.168Z,27.35
2023-03-22T02:01:22.774Z,25.02
2023-03-22T02:03:52.806Z,28.52
2023-03-22T02:06:21.176Z,27.10
2023-03-22T02:08:49.930Z,25.95
2023-03-22T02:11:21.622Z,25.38
2023-03-22T02:14:00.159Z,28.95
2023-03-22T02:16:37.266Z,28.85
2023-03-22T02:19:22.587Z,30.33
2023-03-22T02:21:49.444Z,27.85
2023-03-22T02:24:46.304Z,28.45
2023-03-22T02:27:41.028Z,26.75
2023-03-22T02:30:26.744Z,28.65
2023-03-22T02:33:09.512Z,26.35
2023-03-22T02:35:46.757Z,27.80
2023-03-22T02:39:04.733Z,25.45
2023-03-22T02:42:14.298Z,26.17
2023-03-22T02:44:56.594Z,27.70
2023-03-22T02:47:34.446Z,28.83
2023-03-22T02:50:27.353Z,25.70
2023-03-22T02:53:07.452Z,26.80
2023-03-22T02:55:54.632Z,29.88
2023-03-22T02:58:27.113Z,26.15
2023-03-22T03:01:00.835Z,26.35
2023-03-22T03:03:30.531Z,24.67
2023-03-22T03:06:03.005Z,23.55
2023-03-22T03:08:31.038Z,24.55
2023-03-22T03:10:58.006Z,30.20
2023-03-22T03:13:25.038Z,24.15
2023-03-22T03:15:55.425Z,27.23
2023-03-22T03:18:53.114Z,22.55
2023-03-22T03:21:38.484Z,25.25
2023-03-22T03:24:23.947Z,25.50
2023-03-22T03:27:01.346Z,28.58
2023-03-22T03:29:56.060Z,24.92
2023-03-22T03:32:38.452Z,23.38
2023-03-22T03:35:22.724Z,26.58
2023-03-22T03:38:01.470Z,25.35
2023-03-22T03:40:34.103Z,27.20
2023-03-22T03:43:04.700Z,28.73
2023-03-22T03:45:32.542Z,29.98
2023-03-22T03:48:04.176Z,33.75
2023-03-22T03:50:31.675Z,33.13
2023-03-22T03:52:58.963Z,32.75
2023-03-22T03:55:28.736Z,31.88
2023-03-22T03:57:55.602Z,39.75
2023-03-22T04:00:22.665Z,35.97
2023-03-22T04:02:49.616Z,42.13
2023-03-22T04:05:16.663Z,44.63
2023-03-22T04:07:43.579Z,42.63
2023-03-22T04:10:11.078Z,44.47
2023-03-22T04:12:38.586Z,43.05
2023-03-22T04:15:06.363Z,48.67
2023-03-22T04:17:33.298Z,48.95
2023-03-22T04:20:05.327Z,49.10
2023-03-22T04:22:38.567Z,48.83
2023-03-22T04:25:11.810Z,55.72
2023-03-22T04:27:40.198Z,54.58
2023-03-22T04:30:13.012Z,57.88
2023-03-22T04:32:39.997Z,60.72
2023-03-22T04:35:07.053Z,58.00
2023-03-22T04:37:33.989Z,62.20
2023-03-22T04:40:01.006Z,61.50
2023-03-22T04:42:28.053Z,70.70
2023-03-22T04:44:54.971Z,63.97
2023-03-22T04:47:21.837Z,59.22
2023-03-22T04:49:50.040Z,65.13
2023-03-22T04:52:17.120Z,64.85
2023-03-22T04:54:44.029Z,66.95
2023-03-22T04:57:10.935Z,70.13
2023-03-22T04:59:37.933Z,70.35
2023-03-22T05:02:04.782Z,70.03
2023-03-22T05:04:32.065Z,74.75
2023-03-22T05:06:58.971Z,68.80
2023-03-22T05:09:25.911Z,68.88
2023-03-22T05:11:53.212Z,73.57
2023-03-22T05:14:20.370Z,66.22
2023-03-22T05:16:47.335Z,70.45
2023-03-22T05:19:14.327Z,69.47
2023-03-22T05:21:44.196Z,71.35
2023-03-22T05:24:11.944Z,64.90
2023-03-22T05:26:42.546Z,71.00
2023-03-22T05:29:11.069Z,68.13
2023-03-22T05:31:38.176Z,76.43
2023-03-22T05:34:05.228Z,71.63
2023-03-22T05:36:32.311Z,74.15
2023-03-22T05:38:59.774Z,68.90
2023-03-22T05:41:26.756Z,78.55
2023-03-22T05:43:54.163Z,72.15
2023-03-22T05:46:21.414Z,66.93
2023-03-22T05:48:48.416Z,69.93
2023-03-22T05:51:19.380Z,67.78
2023-03-22T05:53:47.896Z,71.38
2023-03-22T05:56:15.610Z,66.53
2023-03-22T05:58:42.670Z,71.10
2023-03-22T06:01:11.958Z,70.03
2023-03-22T06:03:39.630Z,66.63
2023-03-22T06:06:10.658Z,71.50
2023-03-22T06:08:39.881Z,68.30
2023-03-22T06:11:08.032Z,68.18
2023-03-22T06:13:35.076Z,65.40
2023-03-22T06:16:03.066Z,66.53
2023-03-22T06:18:31.389Z,60.40
2023-03-22T06:20:58.328Z,67.47
2023-03-22T06:23:25.368Z,69.35
2023-03-22T06:25:52.412Z,69.78
2023-03-22T06:28:19.409Z,62.38
2023-03-22T06:30:46.343Z,65.45
2023-03-22T06:33:13.317Z,66.13
2023-03-22T06:35:40.330Z,69.82
2023-03-22T06:38:07.335Z,65.78
2023-03-22T06:40:35.873Z,63.13
2023-03-22T06:43:06.949Z,61.83
2023-03-22T06:45:34.472Z,62.08
2023-03-22T06:48:01.639Z,65.38
2023-03-22T06:50:29.255Z,62.10
2023-03-22T06:52:56.948Z,56.75
2023-03-22T06:55:23.921Z,67.07
2023-03-22T06:57:51.125Z,61.15
2023-03-22T07:00:18.453Z,64.57
2023-03-22T07:03:04.353Z,63.85
2023-03-22T07:05:31.655Z,61.53
2023-03-22T07:07:58.655Z,67.05
2023-03-22T07:10:25.644Z,63.38
2023-03-22T07:12:52.590Z,58.50
2023-03-22T07:15:24.317Z,54.05
2023-03-22T07:17:52.222Z,59.95
2023-03-22T07:20:20.133Z,50.33
2023-03-22T07:22:47.179Z,52.65
2023-03-22T07:25:14.123Z,52.10
2023-03-22T07:27:41.161Z,46.15
2023-03-22T07:30:09.840Z,48.60
2023-03-22T07:32:37.210Z,45.65
2023-03-22T07:35:04.215Z,38.03
2023-03-22T07:37:31.370Z,47.45
2023-03-22T07:39:58.318Z,36.90
2023-03-22T07:42:25.288Z,38.38
2023-03-22T07:44:52.585Z,34.83
2023-03-22T07:47:30.620Z,37.90
2023-03-22T07:50:05.485Z,34.58
2023-03-22T07:52:32.454Z,34.00
2023-03-22T07:54:59.374Z,33.53
2023-03-22T07:57:26.303Z,34.88
2023-03-22T07:59:53.168Z,35.22
2023-03-22T08:02:20.261Z,31.70
2023-03-22T08:04:49.581Z,35.88
2023-03-22T08:07:18.709Z,36.00
2023-03-22T08:09:46.234Z,33.47
2023-03-22T08:12:13.274Z,33.40
2023-03-22T08:14:40.509Z,32.42
2023-03-22T08:17:07.748Z,33.67
2023-03-22T08:19:35.585Z,31.08
2023-03-22T08:22:03.492Z,27.50
2023-03-22T08:24:30.437Z,29.20
2023-03-22T08:26:57.721Z,27.60
2023-03-22T08:29:24.806Z,28.92
2023-03-22T08:31:51.967Z,26.35
2023-03-22T08:34:19.267Z,25.08
2023-03-22T08:36:46.423Z,24.50
2023-03-22T08:39:14.060Z,28.52
2023-03-22T08:41:41.008Z,25.42
2023-03-22T08:44:07.982Z,25.38
2023-03-22T08:46:35.963Z,25.05
2023-03-22T08:49:04.980Z,26.10
2023-03-22T08:51:32.031Z,25.80
2023-03-22T08:53:58.945Z,24.17
2023-03-22T08:56:27.300Z,24.25
2023-03-22T08:58:54.431Z,22.08
2023-03-22T09:01:21.467Z,22.05
2023-03-22T09:03:48.464Z,21.60
2023-03-22T09:06:15.528Z,22.65
2023-03-22T09:08:42.503Z,24.38
2023-03-22T09:11:11.157Z,21.15
2023-03-22T09:13:38.688Z,20.33
2023-03-22T09:16:08.889Z,22.27
2023-03-22T09:18:39.635Z,21.48
2023-03-22T09:21:07.644Z,18.60
2023-03-22T09:23:36.643Z,21.23
2023-03-22T09:26:08.970Z,19.85
2023-03-22T09:28:36.761Z,17.17
2023-03-22T09:31:06.841Z,17.92
2023-03-22T09:33:35.657Z,16.80
2023-03-22T09:36:03.173Z,19.48
2023-03-22T09:38:32.650Z,14.05
2023-03-22T09:41:07.532Z,20.85
2023-03-22T09:43:41.534Z,17.80
2023-03-22T09:46:17.015Z,18.23
2023-03-22T09:48:48.259Z,19.80
2023-03-22T09:51:24.605Z,20.67
2023-03-22T09:53:51.559Z,19.17
2023-03-22T09:56:26.821Z,16.50
2023-03-22T09:59:08.458Z,15.07
2023-03-22T10:01:48.972Z,15.88
2023-03-22T10:04:18.727Z,18.17
2023-03-22T10:06:50.785Z,16.05
2023-03-22T10:09:30.477Z,17.10
2023-03-22T10:12:26.480Z,15.13
2023-03-22T10:15:06.519Z,13.98
2023-03-22T10:17:35.604Z,15.35
2023-03-22T10:20:34.387Z,16.33
2023-03-22T10:23:04.148Z,16.90
2023-03-22T10:25:40.100Z,15.68
2023-03-22T10:28:42.232Z,20.00
2023-03-22T10:31:17.975Z,15.60
2023-03-22T10:34:07.717Z,17.00
2023-03-22T10:36:38.119Z,15.32
2023-03-22T10:39:26.186Z,17.08
2023-03-22T10:41:59.877Z,17.23
2023-03-22T10:44:29.162Z,16.58
2023-03-22T10:46:58.410Z,16.33
2023-03-22T10:49:44.842Z,15.18
2023-03-22T10:52:26.021Z,15.80
2023-03-22T10:54:53.029Z,18.02
2023-03-22T10:57:19.922Z,15.80
2023-03-22T11:00:00.438Z,17.60
2023-03-22T11:02:32.416Z,16.48
2023-03-22T11:05:07.299Z,15.63
2023-03-22T11:07:44.835Z,15.07
2023-03-22T11:10:21.938Z,19.08
2023-03-22T11:12:53.028Z,14.15
2023-03-22T11:15:32.131Z,17.15
2023-03-22T11:18:21.196Z,16.80
2023-03-22T11:21:18.159Z,16.60
2023-03-22T11:24:21.658Z,15.20
2023-03-22T11:27:19.261Z,14.50
2023-03-22T11:29:49.249Z,14.85
2023-03-22T11:32:42.624Z,13.25
2023-03-22T11:35:23.840Z,16.10
2023-03-22T11:37:55.984Z,15.55
2023-03-22T11:40:29.100Z,14.48
2023-03-22T11:43:16.387Z,12.57
2023-03-22T11:45:45.088Z,12.75
2023-03-22T11:48:32.546Z,12.35
2023-03-22T11:51:18.104Z,15.60
2023-03-22T11:53:48.930Z,13.93
2023-03-22T11:56:19.016Z,12.60
2023-03-22T11:58:55.858Z,13.73
2023-03-22T12:01:46.800Z,15.93
2023-03-22T12:04:21.174Z,12.40
2023-03-22T12:06:49.381Z,12.90
2023-03-22T12:09:29.113Z,13.55
2023-03-22T12:11:57.738Z,14.80
2023-03-22T12:14:49.807Z,12.27
2023-03-22T12:17:21.594Z,15.75
2023-03-22T12:19:57.436Z,15.13
2023-03-22T12:22:35.961Z,14.50
2023-03-22T12:25:03.760Z,12.88
2023-03-22T12:27:41.074Z,13.93
2023-03-22T12:30:20.899Z,14.63
2023-03-22T12:32:53.919Z,13.45
2023-03-22T12:35:26.642Z,15.52
2023-03-22T12:37:58.068Z,13.38
2023-03-22T12:40:32.906Z,12.93
2023-03-22T12:43:10.062Z,11.80
2023-03-22T12:45:43.014Z,14.82
2023-03-22T12:48:19.388Z,15.30
2023-03-22T12:51:11.901Z,13.45
2023-03-22T12:53:49.381Z,13.77
2023-03-22T12:56:19.023Z,19.05
2023-03-22T12:59:01.464Z,12.65
2023-03-22T13:02:07.153Z,16.65
2023-03-22T13:04:37.171Z,13.43
2023-03-22T13:07:16.670Z,14.10
2023-03-22T13:09:48.983Z,13.60
2023-03-22T13:12:18.658Z,15.88
2023-03-22T13:14:57.959Z,13.40
2023-03-22T13:17:25.419Z,14.50
2023-03-22T13:20:08.211Z,14.15
2023-03-22T13:22:38.028Z,15.65
2023-03-22T13:25:13.178Z,15.85
2023-03-22T13:27:46.206Z,11.40
2023-03-22T13:30:25.491Z,12.85
2023-03-22T13:33:04.569Z,14.48
2023-03-22T13:36:07.243Z,16.48
2023-03-22T13:38:38.752Z,13.25
2023-03-22T13:41:29.687Z,13.23
2023-03-22T13:43:59.366Z,13.77
2023-03-22T13:46:29.415Z,13.75
2023-03-22T13:49:02.632Z,16.85
2023-03-22T13:51:32.800Z,13.13
2023-03-22T13:54:37.825Z,16.13
2023-03-22T13:57:05.169Z,14.70
2023-03-22T14:00:09.614Z,15.63
2023-03-22T14:02:42.991Z,14.32
2023-03-22T14:05:17.849Z,12.63
2023-03-22T14:07:53.151Z,13.02
2023-03-22T14:10:42.341Z,15.23
2023-03-22T14:13:30.829Z,14.25
2023-03-22T14:16:04.672Z,15.77
2023-03-22T14:18:34.381Z,13.90
2023-03-22T14:21:05.948Z,14.68
