createdAt,value
2018-09-02T00:01:42.150Z,12.70
2018-09-02T00:04:10.974Z,12.70
2018-09-02T00:06:39.413Z,12.70
2018-09-02T00:09:07.940Z,12.70
2018-09-02T00:11:36.574Z,12.70
2018-09-02T00:14:05.078Z,12.70
2018-09-02T00:16:33.691Z,12.70
2018-09-02T00:19:02.399Z,12.70
2018-09-02T00:21:30.806Z,12.70
2018-09-02T00:23:59.670Z,12.70
2018-09-02T00:26:28.151Z,12.70
2018-09-02T00:28:56.607Z,12.70
2018-09-02T00:31:25.051Z,12.70
2018-09-02T00:33:53.637Z,12.70
2018-09-02T00:36:22.239Z,12.70
2018-09-02T00:38:50.648Z,12.70
2018-09-02T00:41:19.175Z,12.70
2018-09-02T00:43:47.587Z,12.70
2018-09-02T00:46:16.026Z,12.70
2018-09-02T00:48:44.456Z,12.70
2018-09-02T00:51:13.074Z,12.70
2018-09-02T00:53:41.555Z,12.70
2018-09-02T00:56:10.009Z,12.70
2018-09-02T00:58:38.431Z,12.70
2018-09-02T01:01:07.157Z,12.70
2018-09-02T01:03:35.591Z,12.60
2018-09-02T01:06:04.154Z,12.60
2018-09-02T01:08:32.736Z,12.60
2018-09-02T01:11:01.172Z,12.60
2018-09-02T01:13:29.588Z,12.60
2018-09-02T01:15:58.357Z,12.60
2018-09-02T01:18:26.981Z,12.60
2018-09-02T01:20:55.450Z,12.60
2018-09-02T01:23:23.911Z,12.60
2018-09-02T01:25:52.631Z,12.60
2018-09-02T01:28:21.187Z,12.70
2018-09-02T01:30:49.692Z,12.70
2018-09-02T01:33:18.150Z,12.70
2018-09-02T01:35:46.682Z,12.70
2018-09-02T01:38:15.134Z,12.70
2018-09-02T01:40:43.740Z,12.70
2018-09-02T01:43:12.221Z,12.70
2018-09-02T01:45:40.656Z,12.70
2018-09-02T01:48:09.092Z,12.70
2018-09-02T01:50:37.536Z,12.70
2018-09-02T01:53:05.975Z,12.70
2018-09-02T01:55:34.473Z,12.70
2018-09-02T01:58:02.927Z,12.70
2018-09-02T02:00:31.451Z,12.70
2018-09-02T02:02:59.870Z,12.70
2018-09-02T02:05:28.317Z,12.80
2018-09-02T02:07:56.850Z,12.70
2018-09-02T02:10:25.304Z,12.80
2018-09-02T02:12:53.766Z,12.70
2018-09-02T02:15:22.224Z,12.70
2018-09-02T02:17:50.684Z,12.70
2018-09-02T02:20:19.155Z,12.70
2018-09-02T02:22:47.591Z,12.70
2018-09-02T02:25:16.045Z,12.60
2018-09-02T02:27:44.587Z,12.60
2018-09-02T02:30:13.192Z,12.60
2018-09-02T02:32:41.673Z,12.60
2018-09-02T02:35:10.119Z,12.60
2018-09-02T02:37:38.624Z,12.60
2018-09-02T02:40:07.535Z,12.60
2018-09-02T02:42:36.075Z,12.60
2018-09-02T02:45:04.856Z,12.60
2018-09-02T02:47:33.301Z,12.70
2018-09-02T02:50:01.734Z,12.70
2018-09-02T02:52:34.437Z,12.70
2018-09-02T02:55:02.877Z,12.70
2018-09-02T02:57:31.383Z,12.70
2018-09-02T02:59:59.816Z,12.70
2018-09-02T03:02:28.323Z,12.70
2018-09-02T03:04:56.777Z,12.70
2018-09-02T03:07:25.284Z,12.70
2018-09-02T03:09:53.755Z,12.70
2018-09-02T03:12:22.208Z,12.80
2018-09-02T03:14:50.690Z,12.80
2018-09-02T03:17:19.211Z,12.70
2018-09-02T03:19:47.898Z,12.70
2018-09-02T03:22:16.428Z,12.70
2018-09-02T03:24:44.944Z,12.70
2018-09-02T03:27:13.421Z,12.70
2018-09-02T03:29:41.901Z,12.70
2018-09-02T03:32:10.335Z,12.70
2018-09-02T03:34:38.770Z,12.70
2018-09-02T03:37:07.395Z,12.80
2018-09-02T03:39:35.825Z,12.80
2018-09-02T03:42:04.492Z,12.80
2018-09-02T03:44:32.923Z,12.80
2018-09-02T03:47:01.556Z,12.80
2018-09-02T03:49:30.019Z,12.80
2018-09-02T03:51:58.548Z,12.80
2018-09-02T03:54:27.105Z,12.70
2018-09-02T03:56:55.816Z,12.80
2018-09-02T03:59:24.914Z,12.70
2018-09-02T04:01:53.503Z,12.70
2018-09-02T04:04:21.931Z,12.70
2018-09-02T04:06:50.454Z,12.70
2018-09-02T04:09:18.842Z,12.80
2018-09-02T04:11:47.303Z,12.80
2018-09-02T04:14:15.792Z,12.80
2018-09-02T04:16:44.272Z,12.80
2018-09-02T04:19:12.883Z,12.80
2018-09-02T04:21:42.374Z,12.80
2018-09-02T04:24:10.856Z,12.80
2018-09-02T04:26:39.453Z,12.80
2018-09-02T04:29:08.123Z,12.80
2018-09-02T04:31:36.756Z,12.80
2018-09-02T04:34:05.211Z,12.80
2018-09-02T04:36:33.749Z,12.80
2018-09-02T04:39:02.162Z,12.80
2018-09-02T04:41:30.663Z,12.80
2018-09-02T04:43:59.156Z,12.80
2018-09-02T04:46:27.608Z,12.80
2018-09-02T04:48:56.103Z,12.80
2018-09-02T04:51:24.562Z,12.80
2018-09-02T04:53:53.131Z,12.80
2018-09-02T04:56:21.535Z,12.80
2018-09-02T04:58:49.975Z,12.80
2018-09-02T05:01:18.459Z,12.70
2018-09-02T05:03:47.080Z,12.70
2018-09-02T05:06:15.486Z,12.70
2018-09-02T05:08:44.062Z,12.70
2018-09-02T05:11:12.574Z,12.80
2018-09-02T05:13:41.150Z,12.80
2018-09-02T05:16:09.637Z,12.80
2018-09-02T05:18:38.212Z,12.80
2018-09-02T05:21:06.723Z,12.80
2018-09-02T05:23:35.239Z,12.80
2018-09-02T05:26:03.661Z,12.90
2018-09-02T05:28:32.123Z,12.90
2018-09-02T05:31:00.814Z,12.90
2018-09-02T05:33:29.295Z,12.90
2018-09-02T05:35:57.691Z,13.00
2018-09-02T05:38:26.255Z,13.00
2018-09-02T05:40:54.783Z,12.90
2018-09-02T05:43:23.318Z,13.00
2018-09-02T05:45:51.796Z,13.00
2018-09-02T05:48:20.446Z,13.00
2018-09-02T05:50:48.900Z,13.00
2018-09-02T05:53:17.423Z,13.10
2018-09-02T05:55:45.875Z,13.10
2018-09-02T05:58:14.352Z,13.00
2018-09-02T06:00:43.188Z,13.10
2018-09-02T06:03:11.774Z,13.00
2018-09-02T06:05:40.307Z,13.10
2018-09-02T06:08:08.831Z,13.10
2018-09-02T06:10:37.254Z,13.10
2018-09-02T06:13:05.791Z,13.10
2018-09-02T06:15:34.271Z,13.10
2018-09-02T06:18:02.733Z,13.10
2018-09-02T06:20:31.205Z,13.10
2018-09-02T06:22:59.634Z,13.10
2018-09-02T06:25:28.108Z,13.10
2018-09-02T06:27:56.652Z,13.10
2018-09-02T06:30:25.458Z,13.20
2018-09-02T06:32:53.954Z,13.20
2018-09-02T06:35:22.592Z,13.20
2018-09-02T06:37:51.307Z,13.30
2018-09-02T06:40:19.767Z,13.30
2018-09-02T06:42:48.369Z,13.40
2018-09-02T06:45:16.947Z,13.50
2018-09-02T06:47:45.483Z,13.60
2018-09-02T06:50:13.962Z,13.70
2018-09-02T06:52:42.377Z,13.80
2018-09-02T06:55:10.874Z,13.70
2018-09-02T06:57:39.339Z,13.70
2018-09-02T07:00:07.819Z,13.80
2018-09-02T07:02:36.276Z,13.80
2018-09-02T07:05:04.724Z,13.80
2018-09-02T07:07:33.139Z,13.80
2018-09-02T07:10:01.723Z,13.80
2018-09-02T07:12:30.229Z,13.70
2018-09-02T07:14:58.662Z,13.80
2018-09-02T07:17:27.188Z,13.80
2018-09-02T07:19:55.718Z,13.80
2018-09-02T07:22:24.404Z,13.70
2018-09-02T07:24:52.810Z,13.60
2018-09-02T07:27:21.416Z,13.70
2018-09-02T07:29:50.029Z,13.70
2018-09-02T07:32:18.461Z,13.60
2018-09-02T07:34:46.991Z,13.50
2018-09-02T07:37:15.407Z,13.50
2018-09-02T07:39:43.901Z,13.50
2018-09-02T07:42:12.497Z,13.50
2018-09-02T07:44:40.983Z,13.60
2018-09-02T07:47:09.513Z,13.70
2018-09-02T07:49:38.055Z,13.70
2018-09-02T07:52:06.496Z,13.80
2018-09-02T07:54:35.006Z,13.80
2018-09-02T07:57:03.850Z,13.80
2018-09-02T07:59:32.390Z,13.90
2018-09-02T08:02:00.848Z,14.00
2018-09-02T08:04:29.329Z,14.10
2018-09-02T08:06:57.914Z,14.20
2018-09-02T08:09:26.369Z,14.30
2018-09-02T08:11:54.907Z,14.40
2018-09-02T08:14:23.452Z,14.40
2018-09-02T08:16:51.848Z,14.40
2018-09-02T08:19:20.300Z,14.40
2018-09-02T08:21:48.881Z,14.40
2018-09-02T08:24:17.392Z,14.40
2018-09-02T08:26:45.827Z,14.40
2018-09-02T08:29:14.542Z,14.50
2018-09-02T08:31:43.091Z,14.50
2018-09-02T08:34:11.700Z,14.50
2018-09-02T08:36:40.222Z,14.50
2018-09-02T08:39:10.182Z,14.50
2018-09-02T08:41:39.061Z,14.50
2018-09-02T08:44:08.314Z,14.60
2018-09-02T08:46:37.035Z,14.50
2018-09-02T08:49:05.671Z,14.50
2018-09-02T08:51:34.129Z,14.50
2018-09-02T08:54:02.590Z,14.50
2018-09-02T08:56:31.301Z,14.60
2018-09-02T08:58:59.772Z,14.70
2018-09-02T09:01:28.254Z,14.70
2018-09-02T09:03:56.846Z,14.90
2018-09-02T09:06:25.869Z,15.00
2018-09-02T09:08:54.761Z,15.10
2018-09-02T09:11:23.467Z,15.10
2018-09-02T09:13:52.149Z,15.10
2018-09-02T09:16:20.788Z,15.10
2018-09-02T09:18:49.413Z,15.20
2018-09-02T09:21:17.907Z,15.30
2018-09-02T09:23:46.314Z,15.40
2018-09-02T09:26:15.100Z,15.40
2018-09-02T09:28:43.581Z,15.40
2018-09-02T09:31:12.169Z,15.40
2018-09-02T09:33:40.650Z,15.50
2018-09-02T09:36:09.152Z,15.50
2018-09-02T09:38:37.659Z,15.50
2018-09-02T09:41:06.923Z,15.50
2018-09-02T09:43:35.542Z,15.50
2018-09-02T09:46:04.175Z,15.60
2018-09-02T09:48:33.060Z,15.60
2018-09-02T09:51:01.640Z,15.60
2018-09-02T09:53:31.038Z,15.20
2018-09-02T09:55:59.640Z,15.70
2018-09-02T09:58:28.107Z,15.70
2018-09-02T10:00:57.110Z,15.50
2018-09-02T10:03:25.610Z,15.50
2018-09-02T10:05:55.669Z,15.50
2018-09-02T10:08:27.182Z,15.50
2018-09-02T10:10:58.826Z,15.50
2018-09-02T10:13:27.509Z,15.60
2018-09-02T10:15:56.105Z,15.60
2018-09-02T10:18:24.595Z,15.80
2018-09-02T10:20:53.103Z,16.00
2018-09-02T10:23:21.563Z,16.10
2018-09-02T10:25:50.043Z,16.50
2018-09-02T10:28:18.522Z,16.40
2018-09-02T10:30:46.949Z,16.40
2018-09-02T10:33:15.728Z,16.70
2018-09-02T10:35:44.334Z,17.00
2018-09-02T10:38:13.063Z,17.20
2018-09-02T10:40:41.666Z,17.40
2018-09-02T10:43:10.172Z,17.50
2018-09-02T10:45:38.612Z,17.50
2018-09-02T10:48:07.142Z,17.40
2018-09-02T10:50:35.574Z,17.40
2018-09-02T10:53:04.045Z,17.30
2018-09-02T10:55:32.535Z,17.20
2018-09-02T10:58:00.995Z,17.00
2018-09-02T11:00:29.493Z,17.00
2018-09-02T11:02:57.994Z,16.90
2018-09-02T11:05:26.435Z,16.70
2018-09-02T11:07:55.318Z,16.50
2018-09-02T11:10:23.774Z,16.60
2018-09-02T11:12:52.212Z,16.50
2018-09-02T11:15:20.676Z,16.60
2018-09-02T11:17:49.266Z,16.60
2018-09-02T11:20:17.710Z,16.60
2018-09-02T11:22:52.613Z,16.50
2018-09-02T11:25:21.136Z,16.50
2018-09-02T11:27:49.586Z,16.40
2018-09-02T11:30:18.004Z,16.50
2018-09-02T11:32:46.518Z,16.60
2018-09-02T11:35:15.016Z,16.60
2018-09-02T11:37:43.458Z,16.60
2018-09-02T11:40:11.947Z,16.50
2018-09-02T11:42:40.438Z,16.40
2018-09-02T11:45:08.986Z,16.40
2018-09-02T11:47:37.591Z,16.60
2018-09-02T11:50:06.293Z,16.70
2018-09-02T11:52:34.688Z,16.90
2018-09-02T11:55:03.170Z,17.00
2018-09-02T11:57:31.624Z,17.00
2018-09-02T12:00:00.222Z,17.20
2018-09-02T12:02:28.645Z,17.30
2018-09-02T12:04:57.334Z,17.20
2018-09-02T12:07:25.956Z,17.20
2018-09-02T12:09:54.871Z,17.30
2018-09-02T12:12:23.327Z,17.50
2018-09-02T12:14:52.149Z,17.60
2018-09-02T12:17:20.575Z,17.80
2018-09-02T12:19:49.007Z,17.80
2018-09-02T12:22:17.529Z,17.80
2018-09-02T12:24:46.026Z,18.10
2018-09-02T12:27:14.469Z,18.00
2018-09-02T12:29:42.936Z,18.10
2018-09-02T12:32:11.400Z,18.00
2018-09-02T12:34:39.871Z,17.90
2018-09-02T12:37:08.383Z,17.60
2018-09-02T12:39:36.874Z,17.60
2018-09-02T12:42:05.319Z,17.50
2018-09-02T12:44:34.358Z,17.60
2018-09-02T12:47:02.803Z,17.80
2018-09-02T12:49:31.230Z,17.50
2018-09-02T12:51:59.689Z,17.40
2018-09-02T12:54:28.123Z,17.40
2018-09-02T12:56:56.544Z,17.40
2018-09-02T12:59:25.039Z,17.50
2018-09-02T13:01:53.448Z,18.00
2018-09-02T13:04:21.883Z,18.30
2018-09-02T13:06:50.337Z,18.70
2018-09-02T13:09:18.796Z,18.90
2018-09-02T13:11:47.443Z,19.00
2018-09-02T13:14:15.851Z,18.90
2018-09-02T13:16:44.263Z,18.80
2018-09-02T13:19:12.708Z,18.30
2018-09-02T13:21:41.135Z,18.10
2018-09-02T13:24:09.568Z,18.20
2018-09-02T13:26:37.974Z,18.30
2018-09-02T13:29:06.627Z,18.50
2018-09-02T13:31:35.078Z,18.60
2018-09-02T13:34:03.588Z,18.70
2018-09-02T13:36:32.039Z,18.80
2018-09-02T13:39:00.473Z,19.00
2018-09-02T13:41:28.896Z,18.90
2018-09-02T13:43:57.360Z,18.80
2018-09-02T13:46:25.875Z,18.70
2018-09-02T13:48:54.435Z,18.40
2018-09-02T13:51:22.933Z,18.20
2018-09-02T13:53:51.566Z,18.10
2018-09-02T13:56:19.967Z,17.90
2018-09-02T13:58:48.464Z,18.00
2018-09-02T14:01:16.922Z,18.10
2018-09-02T14:03:45.792Z,18.10
2018-09-02T14:06:14.212Z,18.20
2018-09-02T14:08:42.646Z,18.30
2018-09-02T14:11:11.110Z,18.40
2018-09-02T14:13:39.550Z,18.40
2018-09-02T14:16:08.010Z,18.40
2018-09-02T14:18:37.037Z,18.40
2018-09-02T14:21:05.600Z,18.40
2018-09-02T14:23:34.128Z,18.50
2018-09-02T14:26:02.761Z,18.50
2018-09-02T14:28:31.372Z,18.40
2018-09-02T14:30:59.999Z,18.40
2018-09-02T14:33:28.514Z,18.30
2018-09-02T14:35:56.944Z,18.20
2018-09-02T14:38:25.498Z,18.10
2018-09-02T14:40:54.018Z,18.00
2018-09-02T14:43:22.581Z,17.90
2018-09-02T14:45:51.080Z,17.90
2018-09-02T14:48:19.528Z,17.90
2018-09-02T14:50:49.841Z,17.90
2018-09-02T14:53:18.333Z,17.90
2018-09-02T14:55:47.288Z,17.90
2018-09-02T14:58:18.272Z,17.80
2018-09-02T15:00:46.781Z,17.80
2018-09-02T15:03:15.779Z,17.70
2018-09-02T15:05:44.335Z,17.70
2018-09-02T15:08:12.863Z,17.70
2018-09-02T15:10:41.315Z,17.70
2018-09-02T15:13:09.772Z,17.70
2018-09-02T15:15:38.268Z,17.60
2018-09-02T15:18:06.906Z,17.60
2018-09-02T15:20:35.374Z,17.60
2018-09-02T15:23:03.811Z,17.40
2018-09-02T15:25:32.278Z,17.40
2018-09-02T15:28:00.806Z,17.40
2018-09-02T15:30:29.385Z,17.40
2018-09-02T15:32:57.849Z,17.40
2018-09-02T15:35:26.320Z,17.40
2018-09-02T15:37:54.798Z,17.40
2018-09-02T15:40:23.296Z,17.40
2018-09-02T15:42:51.906Z,17.40
2018-09-02T15:45:20.664Z,17.40
2018-09-02T15:47:49.227Z,17.30
2018-09-02T15:50:17.672Z,17.40
2018-09-02T15:52:46.163Z,17.40
2018-09-02T15:55:14.639Z,17.40
2018-09-02T15:57:43.111Z,17.50
2018-09-02T16:00:11.606Z,17.50
2018-09-02T16:02:40.131Z,17.50
2018-09-02T16:05:08.639Z,17.40
2018-09-02T16:07:37.235Z,17.30
2018-09-02T16:10:05.850Z,17.30
2018-09-02T16:12:34.322Z,17.20
2018-09-02T16:15:02.783Z,17.20
2018-09-02T16:17:31.322Z,17.10
2018-09-02T16:20:00.042Z,17.00
2018-09-02T16:22:28.614Z,17.10
2018-09-02T16:24:57.148Z,17.10
2018-09-02T16:27:25.621Z,17.10
2018-09-02T16:29:54.091Z,17.10
2018-09-02T16:32:22.634Z,17.10
2018-09-02T16:34:51.133Z,17.10
2018-09-02T16:37:19.603Z,17.10
2018-09-02T16:39:48.063Z,17.00
2018-09-02T16:42:16.474Z,17.00
2018-09-02T16:44:44.930Z,17.00
2018-09-02T16:47:13.415Z,17.00
2018-09-02T16:49:41.890Z,17.00
2018-09-02T16:52:10.320Z,17.00
2018-09-02T16:54:38.762Z,17.00
2018-09-02T16:57:07.198Z,17.00
2018-09-02T16:59:35.638Z,16.90
2018-09-02T17:02:04.090Z,16.90
2018-09-02T17:04:34.266Z,16.90
2018-09-02T17:07:02.711Z,16.90
2018-09-02T17:09:31.151Z,16.90
2018-09-02T17:12:00.030Z,16.90
2018-09-02T17:14:28.547Z,16.90
2018-09-02T17:16:57.083Z,16.80
2018-09-02T17:19:27.695Z,16.90
2018-09-02T17:21:56.173Z,16.80
2018-09-02T17:24:24.614Z,16.80
2018-09-02T17:26:53.083Z,16.80
2018-09-02T17:29:21.556Z,16.80
2018-09-02T17:31:50.050Z,16.80
2018-09-02T17:34:18.566Z,16.70
2018-09-02T17:36:47.049Z,16.70
2018-09-02T17:39:15.528Z,16.70
2018-09-02T17:41:43.991Z,16.70
2018-09-02T17:44:12.437Z,16.70
2018-09-02T17:46:40.937Z,16.70
2018-09-02T17:49:09.732Z,16.70
2018-09-02T17:51:38.194Z,16.60
2018-09-02T17:54:06.752Z,16.60
2018-09-02T17:56:35.318Z,16.60
2018-09-02T17:59:04.584Z,16.50
2018-09-02T18:01:33.023Z,16.50
2018-09-02T18:04:01.665Z,16.50
2018-09-02T18:06:30.116Z,16.40
2018-09-02T18:08:58.638Z,16.40
2018-09-02T18:11:27.188Z,16.40
2018-09-02T18:13:55.639Z,16.40
2018-09-02T18:16:24.074Z,16.40
2018-09-02T18:18:52.627Z,16.40
2018-09-02T18:21:21.223Z,16.40
2018-09-02T18:23:49.622Z,16.30
2018-09-02T18:26:18.073Z,16.30
2018-09-02T18:28:47.402Z,16.30
2018-09-02T18:31:15.900Z,16.30
2018-09-02T18:33:44.365Z,16.30
2018-09-02T18:36:12.902Z,16.30
2018-09-02T18:38:41.802Z,16.30
2018-09-02T18:41:10.282Z,16.30
2018-09-02T18:43:39.094Z,16.30
2018-09-02T18:46:07.736Z,16.40
2018-09-02T18:48:36.169Z,16.40
2018-09-02T18:51:04.887Z,16.40
2018-09-02T18:53:33.324Z,16.40
2018-09-02T18:56:01.818Z,16.30
2018-09-02T18:58:30.259Z,15.90
2018-09-02T19:00:58.889Z,16.30
2018-09-02T19:03:27.358Z,16.30
2018-09-02T19:05:55.948Z,16.30
2018-09-02T19:08:24.501Z,16.30
2018-09-02T19:10:52.928Z,16.30
2018-09-02T19:13:21.404Z,16.30
2018-09-02T19:15:50.346Z,16.30
2018-09-02T19:18:19.716Z,16.30
2018-09-02T19:20:48.184Z,16.20
2018-09-02T19:23:16.951Z,16.20
2018-09-02T19:25:45.471Z,16.10
2018-09-02T19:28:13.983Z,16.10
2018-09-02T19:30:42.443Z,16.20
2018-09-02T19:33:10.931Z,16.20
2018-09-02T19:35:39.335Z,16.20
2018-09-02T19:38:07.911Z,16.20
2018-09-02T19:40:36.442Z,16.20
2018-09-02T19:43:05.591Z,16.20
2018-09-02T19:45:34.133Z,16.20
2018-09-02T19:48:02.900Z,16.20
2018-09-02T19:50:31.413Z,16.10
2018-09-02T19:52:59.983Z,16.10
2018-09-02T19:55:28.462Z,16.10
2018-09-02T19:57:57.268Z,16.10
2018-09-02T20:00:25.951Z,16.00
2018-09-02T20:02:54.467Z,16.00
2018-09-02T20:05:23.119Z,16.00
2018-09-02T20:07:52.166Z,16.00
2018-09-02T20:10:20.587Z,15.90
2018-09-02T20:12:49.114Z,15.90
2018-09-02T20:15:17.872Z,15.90
2018-09-02T20:17:47.150Z,15.90
2018-09-02T20:20:15.579Z,16.00
2018-09-02T20:22:44.332Z,15.90
2018-09-02T20:25:12.957Z,15.90
2018-09-02T20:27:41.466Z,15.90
2018-09-02T20:30:09.992Z,15.90
2018-09-02T20:32:39.316Z,15.90
2018-09-02T20:35:07.988Z,15.90
2018-09-02T20:37:36.442Z,15.90
2018-09-02T20:40:05.071Z,16.00
2018-09-02T20:42:33.509Z,16.00
2018-09-02T20:45:02.379Z,16.00
2018-09-02T20:47:31.023Z,16.00
2018-09-02T20:49:59.627Z,16.00
2018-09-02T20:52:28.295Z,15.90
2018-09-02T20:54:57.420Z,15.90
2018-09-02T20:57:26.023Z,15.90
2018-09-02T20:59:54.544Z,15.90
2018-09-02T21:02:23.193Z,15.90
2018-09-02T21:04:52.199Z,15.90
2018-09-02T21:07:20.962Z,15.90
2018-09-02T21:09:49.518Z,15.90
2018-09-02T21:12:18.012Z,15.90
2018-09-02T21:14:46.487Z,15.90
2018-09-02T21:17:15.002Z,15.90
2018-09-02T21:19:43.437Z,15.90
2018-09-02T21:22:12.531Z,15.90
2018-09-02T21:24:41.230Z,15.90
2018-09-02T21:27:09.709Z,16.00
2018-09-02T21:29:39.296Z,16.00
2018-09-02T21:32:07.842Z,16.00
2018-09-02T21:34:36.759Z,16.00
2018-09-02T21:37:05.272Z,16.10
2018-09-02T21:39:34.492Z,16.10
2018-09-02T21:42:03.228Z,16.10
2018-09-02T21:44:31.834Z,16.10
2018-09-02T21:47:00.316Z,16.10
2018-09-02T21:49:29.022Z,16.10
2018-09-02T21:51:57.666Z,16.10
2018-09-02T21:54:26.112Z,16.10
2018-09-02T21:56:54.571Z,16.10
2018-09-02T21:59:23.084Z,16.10
2018-09-02T22:01:51.587Z,16.10
2018-09-02T22:04:20.131Z,16.10
2018-09-02T22:06:48.659Z,16.00
2018-09-02T22:09:17.893Z,16.00
2018-09-02T22:11:46.418Z,15.90
2018-09-02T22:14:15.106Z,16.00
2018-09-02T22:16:44.150Z,15.90
2018-09-02T22:19:12.814Z,15.90
2018-09-02T22:21:41.452Z,15.90
2018-09-02T22:24:10.248Z,15.90
2018-09-02T22:26:39.515Z,15.90
2018-09-02T22:29:08.226Z,15.90
2018-09-02T22:31:36.726Z,15.90
2018-09-02T22:34:05.154Z,15.90
2018-09-02T22:36:33.800Z,16.00
2018-09-02T22:39:02.239Z,15.90
2018-09-02T22:41:30.669Z,15.90
2018-09-02T22:43:59.236Z,15.90
2018-09-02T22:46:27.656Z,16.00
2018-09-02T22:48:56.437Z,16.00
2018-09-02T22:51:24.919Z,16.00
2018-09-02T22:53:53.405Z,16.10
2018-09-02T22:56:21.863Z,16.10
2018-09-02T22:58:50.352Z,16.10
2018-09-02T23:01:18.858Z,16.10
2018-09-02T23:03:47.414Z,16.00
2018-09-02T23:06:16.104Z,16.00
2018-09-02T23:08:44.835Z,16.00
2018-09-02T23:11:13.504Z,16.00
2018-09-02T23:13:42.251Z,16.00
2018-09-02T23:16:10.703Z,16.00
2018-09-02T23:18:39.601Z,16.00
2018-09-02T23:21:08.549Z,16.00
2018-09-02T23:23:37.265Z,15.90
2018-09-02T23:26:05.863Z,16.00
2018-09-02T23:28:34.471Z,16.00
2018-09-02T23:31:03.342Z,16.00
2018-09-02T23:33:32.204Z,15.90
2018-09-02T23:36:01.060Z,15.90
2018-09-02T23:38:29.666Z,16.00
2018-09-02T23:40:59.238Z,15.90
2018-09-02T23:43:27.782Z,16.00
2018-09-02T23:45:56.527Z,16.00
2018-09-02T23:48:25.205Z,16.00
2018-09-02T23:50:54.294Z,15.90
2018-09-02T23:53:22.863Z,15.90
2018-09-02T23:55:51.631Z,15.90
2018-09-02T23:58:20.634Z,15.90
