createdAt,value
2018-06-04T00:00:51.849Z,85.55
2018-06-04T00:03:19.996Z,85.61
2018-06-04T00:05:48.136Z,85.51
2018-06-04T00:08:16.287Z,85.68
2018-06-04T00:10:44.426Z,85.58
2018-06-04T00:13:12.565Z,85.71
2018-06-04T00:15:40.717Z,85.82
2018-06-04T00:18:08.845Z,85.84
2018-06-04T00:20:36.979Z,85.88
2018-06-04T00:23:05.106Z,85.96
2018-06-04T00:25:33.237Z,86.13
2018-06-04T00:28:01.369Z,86.32
2018-06-04T00:30:29.496Z,86.30
2018-06-04T00:32:57.650Z,86.43
2018-06-04T00:35:25.772Z,86.31
2018-06-04T00:37:53.898Z,86.31
2018-06-04T00:40:22.064Z,86.26
2018-06-04T00:42:50.180Z,86.52
2018-06-04T00:45:18.333Z,86.46
2018-06-04T00:47:46.601Z,86.50
2018-06-04T00:50:14.739Z,86.55
2018-06-04T00:52:42.875Z,86.71
2018-06-04T00:55:11.018Z,87.00
2018-06-04T00:57:39.166Z,86.80
2018-06-04T01:00:07.306Z,86.86
2018-06-04T01:02:35.465Z,86.71
2018-06-04T01:05:03.576Z,86.65
2018-06-04T01:07:31.725Z,86.72
2018-06-04T01:09:59.841Z,86.84
2018-06-04T01:12:27.972Z,86.76
2018-06-04T01:14:56.110Z,86.87
2018-06-04T01:17:24.265Z,86.86
2018-06-04T01:19:52.416Z,87.08
2018-06-04T01:22:20.546Z,87.03
2018-06-04T01:24:48.694Z,87.05
2018-06-04T01:27:16.838Z,87.17
2018-06-04T01:29:44.970Z,87.28
2018-06-04T01:32:13.126Z,87.27
2018-06-04T01:34:41.251Z,87.24
2018-06-04T01:37:09.412Z,87.25
2018-06-04T01:39:37.567Z,87.17
2018-06-04T01:42:05.681Z,87.49
2018-06-04T01:44:33.838Z,87.49
2018-06-04T01:47:01.974Z,87.40
2018-06-04T01:49:30.103Z,87.16
2018-06-04T01:51:58.241Z,87.27
2018-06-04T01:54:26.400Z,87.48
2018-06-04T01:56:54.520Z,87.66
2018-06-04T01:59:22.651Z,87.64
2018-06-04T02:01:50.794Z,87.58
2018-06-04T02:04:18.924Z,87.60
2018-06-04T02:06:47.078Z,87.69
2018-06-04T02:09:15.237Z,87.54
2018-06-04T02:11:43.379Z,87.68
2018-06-04T02:14:11.736Z,87.57
2018-06-04T02:16:40.762Z,87.60
2018-06-04T02:19:08.905Z,87.59
2018-06-04T02:21:37.034Z,87.62
2018-06-04T02:24:05.234Z,87.71
2018-06-04T02:26:33.390Z,87.80
2018-06-04T02:29:01.565Z,87.81
2018-06-04T02:31:29.661Z,87.65
2018-06-04T02:33:57.798Z,87.55
2018-06-04T02:36:25.943Z,87.66
2018-06-04T02:38:54.230Z,87.55
2018-06-04T02:41:22.344Z,87.87
2018-06-04T02:43:50.478Z,87.85
2018-06-04T02:46:18.629Z,87.76
2018-06-04T02:48:46.759Z,87.97
2018-06-04T02:51:14.898Z,88.10
2018-06-04T02:53:43.034Z,88.10
2018-06-04T02:56:11.166Z,88.01
2018-06-04T02:58:39.305Z,88.08
2018-06-04T03:01:07.453Z,88.16
2018-06-04T03:03:35.593Z,88.14
2018-06-04T03:06:03.733Z,88.10
2018-06-04T03:08:31.881Z,88.26
2018-06-04T03:11:00.018Z,88.32
2018-06-04T03:13:28.158Z,88.27
2018-06-04T03:15:56.284Z,88.36
2018-06-04T03:18:24.400Z,88.24
2018-06-04T03:20:52.517Z,88.25
2018-06-04T03:23:20.658Z,88.26
2018-06-04T03:25:48.794Z,88.29
2018-06-04T03:28:16.927Z,88.29
2018-06-04T03:30:45.081Z,88.44
2018-06-04T03:33:13.408Z,88.43
2018-06-04T03:35:41.532Z,88.42
2018-06-04T03:38:09.656Z,88.19
2018-06-04T03:40:37.804Z,88.15
2018-06-04T03:43:05.952Z,88.04
2018-06-04T03:45:34.065Z,88.02
2018-06-04T03:48:02.210Z,88.09
2018-06-04T03:50:30.356Z,88.18
2018-06-04T03:52:58.512Z,87.96
2018-06-04T03:55:26.653Z,88.05
2018-06-04T03:57:54.781Z,88.06
2018-06-04T04:00:22.941Z,88.23
2018-06-04T04:02:51.127Z,88.30
2018-06-04T04:05:19.216Z,88.18
2018-06-04T04:08:16.643Z,88.94
2018-06-04T04:10:45.561Z,89.29
2018-06-04T04:13:14.485Z,89.75
2018-06-04T04:15:43.403Z,89.31
2018-06-04T04:18:12.308Z,88.82
2018-06-04T04:20:41.258Z,88.83
2018-06-04T04:23:10.246Z,89.53
2018-06-04T04:25:39.279Z,89.49
2018-06-04T04:28:08.246Z,90.05
2018-06-04T04:30:41.061Z,90.01
2018-06-04T04:33:10.018Z,89.58
2018-06-04T04:35:38.954Z,89.83
2018-06-04T04:38:07.895Z,89.16
2018-06-04T04:40:36.853Z,89.36
2018-06-04T04:43:06.328Z,89.46
2018-06-04T04:45:35.224Z,89.53
2018-06-04T04:48:04.213Z,89.91
2018-06-04T04:50:33.114Z,89.61
2018-06-04T04:53:02.014Z,88.87
2018-06-04T04:55:30.960Z,89.07
2018-06-04T04:57:59.946Z,89.32
2018-06-04T05:00:28.906Z,89.44
2018-06-04T05:02:57.994Z,89.59
2018-06-04T05:05:30.615Z,89.22
2018-06-04T05:07:59.539Z,89.25
2018-06-04T05:10:31.493Z,89.27
2018-06-04T05:13:00.410Z,88.94
2018-06-04T05:15:29.338Z,88.60
2018-06-04T05:17:58.240Z,88.84
2018-06-04T05:20:27.280Z,88.71
2018-06-04T05:22:56.211Z,88.34
2018-06-04T05:25:25.142Z,88.48
2018-06-04T05:27:54.053Z,88.39
2018-06-04T05:30:22.991Z,88.02
2018-06-04T05:32:51.940Z,88.14
2018-06-04T05:35:21.145Z,87.69
2018-06-04T05:37:50.322Z,87.35
2018-06-04T05:40:19.517Z,87.44
2018-06-04T05:42:48.446Z,86.76
2018-06-04T05:45:17.375Z,86.66
2018-06-04T05:47:46.298Z,86.70
2018-06-04T05:50:15.608Z,86.86
2018-06-04T05:52:44.554Z,86.61
2018-06-04T05:55:13.475Z,86.54
2018-06-04T05:57:42.403Z,86.58
2018-06-04T06:00:11.348Z,86.57
2018-06-04T06:02:40.264Z,85.69
2018-06-04T06:05:09.219Z,85.93
2018-06-04T06:07:38.488Z,85.99
2018-06-04T06:10:07.422Z,85.62
2018-06-04T06:12:36.365Z,85.38
2018-06-04T06:15:05.288Z,85.81
2018-06-04T06:17:34.203Z,84.61
2018-06-04T06:20:03.201Z,84.87
2018-06-04T06:22:32.131Z,85.21
2018-06-04T06:25:01.095Z,84.88
2018-06-04T06:27:30.042Z,84.36
2018-06-04T06:29:58.966Z,84.88
2018-06-04T06:32:27.909Z,85.26
2018-06-04T06:34:56.850Z,84.45
2018-06-04T06:37:25.771Z,84.84
2018-06-04T06:39:54.740Z,84.13
2018-06-04T06:42:23.654Z,83.42
2018-06-04T06:44:52.582Z,82.98
2018-06-04T06:47:21.503Z,82.77
2018-06-04T06:49:50.414Z,82.66
2018-06-04T06:52:19.359Z,81.87
2018-06-04T06:54:48.298Z,81.47
2018-06-04T06:57:17.214Z,81.86
2018-06-04T06:59:46.188Z,81.50
2018-06-04T07:02:15.118Z,81.23
2018-06-04T07:04:44.038Z,81.46
2018-06-04T07:07:13.262Z,81.36
2018-06-04T07:09:42.194Z,81.47
2018-06-04T07:12:12.046Z,81.49
2018-06-04T07:14:41.015Z,81.02
2018-06-04T07:17:10.135Z,81.77
2018-06-04T07:19:39.042Z,80.85
2018-06-04T07:22:07.935Z,80.41
2018-06-04T07:24:36.911Z,80.00
2018-06-04T07:27:06.040Z,79.14
2018-06-04T07:29:34.970Z,78.83
2018-06-04T07:32:03.900Z,79.51
2018-06-04T07:34:32.864Z,79.88
2018-06-04T07:37:01.954Z,78.01
2018-06-04T07:39:30.907Z,77.65
2018-06-04T07:42:00.139Z,77.51
2018-06-04T07:44:29.209Z,76.08
2018-06-04T07:46:58.121Z,76.92
2018-06-04T07:49:27.086Z,76.55
2018-06-04T07:51:56.049Z,76.78
2018-06-04T07:54:24.978Z,76.23
2018-06-04T07:56:54.265Z,76.25
2018-06-04T07:59:23.178Z,76.33
2018-06-04T08:01:52.128Z,75.82
2018-06-04T08:04:21.129Z,75.60
2018-06-04T08:06:49.988Z,74.34
2018-06-04T08:09:18.888Z,73.56
2018-06-04T08:11:47.851Z,73.49
2018-06-04T08:14:16.757Z,73.35
2018-06-04T08:16:45.744Z,72.94
2018-06-04T08:19:14.671Z,72.82
2018-06-04T08:21:43.599Z,73.00
2018-06-04T08:24:12.577Z,72.72
2018-06-04T08:26:41.443Z,72.23
2018-06-04T08:29:10.444Z,71.82
2018-06-04T08:31:39.369Z,71.28
2018-06-04T08:34:08.638Z,70.27
2018-06-04T08:36:37.570Z,70.72
2018-06-04T08:39:08.345Z,71.53
2018-06-04T08:41:37.267Z,70.44
2018-06-04T08:44:06.198Z,69.83
2018-06-04T08:46:35.171Z,69.51
2018-06-04T08:49:04.080Z,70.11
2018-06-04T08:51:33.016Z,68.73
2018-06-04T08:54:01.975Z,68.22
2018-06-04T08:56:31.034Z,69.34
2018-06-04T08:58:59.998Z,69.46
2018-06-04T09:01:30.700Z,68.55
2018-06-04T09:04:00.114Z,69.20
2018-06-04T09:06:29.378Z,69.08
2018-06-04T09:08:58.329Z,69.51
2018-06-04T09:11:27.321Z,69.11
2018-06-04T09:13:56.396Z,68.64
2018-06-04T09:16:25.323Z,69.12
2018-06-04T09:18:54.415Z,69.66
2018-06-04T09:21:23.354Z,69.69
2018-06-04T09:23:52.275Z,68.12
2018-06-04T09:26:21.224Z,68.21
2018-06-04T09:28:50.242Z,68.40
2018-06-04T09:31:19.172Z,67.36
2018-06-04T09:33:48.096Z,67.57
2018-06-04T09:36:17.038Z,66.76
2018-06-04T09:38:45.965Z,64.83
2018-06-04T09:41:14.887Z,65.25
2018-06-04T09:43:43.794Z,64.95
2018-06-04T09:46:12.728Z,63.88
2018-06-04T09:48:41.654Z,64.46
2018-06-04T09:51:10.582Z,64.39
2018-06-04T09:53:39.606Z,64.98
2018-06-04T09:56:08.545Z,63.86
2018-06-04T09:58:37.487Z,63.65
2018-06-04T10:01:07.448Z,63.86
2018-06-04T10:03:36.367Z,64.77
2018-06-04T10:06:05.427Z,64.86
2018-06-04T10:08:34.602Z,63.68
2018-06-04T10:11:03.508Z,63.25
2018-06-04T10:13:32.440Z,65.48
2018-06-04T10:16:01.435Z,66.26
2018-06-04T10:18:30.435Z,65.44
2018-06-04T10:20:59.410Z,64.29
2018-06-04T10:23:28.368Z,65.11
2018-06-04T10:25:57.351Z,65.25
2018-06-04T10:28:26.249Z,64.60
2018-06-04T10:30:55.145Z,65.18
2018-06-04T10:33:24.079Z,63.34
2018-06-04T10:35:53.273Z,62.93
2018-06-04T10:38:22.444Z,61.83
2018-06-04T10:40:51.395Z,63.58
2018-06-04T10:43:20.331Z,62.63
2018-06-04T10:45:49.257Z,63.37
2018-06-04T10:48:18.182Z,63.01
2018-06-04T10:50:47.080Z,62.52
2018-06-04T10:53:16.024Z,62.41
2018-06-04T10:55:44.935Z,63.05
2018-06-04T10:58:14.122Z,62.29
2018-06-04T11:00:43.054Z,62.02
2018-06-04T11:03:11.996Z,60.37
2018-06-04T11:05:40.942Z,62.06
2018-06-04T11:08:09.868Z,62.84
2018-06-04T11:10:38.776Z,62.37
2018-06-04T11:13:07.695Z,62.87
2018-06-04T11:15:36.637Z,63.48
2018-06-04T11:18:05.556Z,61.54
2018-06-04T11:20:34.506Z,60.67
2018-06-04T11:23:03.426Z,60.02
2018-06-04T11:25:32.348Z,60.31
2018-06-04T11:28:01.549Z,61.94
2018-06-04T11:30:30.649Z,62.29
2018-06-04T11:32:59.558Z,62.61
2018-06-04T11:35:29.500Z,61.28
2018-06-04T11:37:58.451Z,60.15
2018-06-04T11:40:27.362Z,58.77
2018-06-04T11:42:56.281Z,58.72
2018-06-04T11:45:25.285Z,59.73
2018-06-04T11:47:54.181Z,61.49
2018-06-04T11:50:23.147Z,62.07
2018-06-04T11:52:52.068Z,62.31
2018-06-04T11:55:20.989Z,62.39
2018-06-04T11:57:53.391Z,63.47
2018-06-04T12:00:22.522Z,63.13
2018-06-04T12:02:51.468Z,63.69
2018-06-04T12:05:20.425Z,62.76
2018-06-04T12:07:52.975Z,63.54
2018-06-04T12:10:21.899Z,62.80
2018-06-04T12:12:50.814Z,63.23
2018-06-04T12:15:19.763Z,63.62
2018-06-04T12:17:48.671Z,62.89
2018-06-04T12:20:17.599Z,63.34
2018-06-04T12:22:46.735Z,63.07
2018-06-04T12:25:15.672Z,63.21
2018-06-04T12:27:44.880Z,62.54
2018-06-04T12:30:13.787Z,61.99
2018-06-04T12:32:42.691Z,63.28
2018-06-04T12:35:11.648Z,62.92
2018-06-04T12:37:40.630Z,63.41
2018-06-04T12:40:09.602Z,62.56
2018-06-04T12:42:38.533Z,61.28
2018-06-04T12:45:07.461Z,61.27
2018-06-04T12:47:36.401Z,60.81
2018-06-04T12:50:05.325Z,60.37
2018-06-04T12:52:34.285Z,59.26
2018-06-04T12:55:03.228Z,60.97
2018-06-04T12:57:32.131Z,62.67
2018-06-04T13:00:01.094Z,63.80
2018-06-04T13:02:30.436Z,64.61
2018-06-04T13:04:59.623Z,64.64
2018-06-04T13:07:28.712Z,64.57
2018-06-04T13:09:57.645Z,64.93
2018-06-04T13:12:26.567Z,64.96
2018-06-04T13:14:55.501Z,63.46
2018-06-04T13:17:25.404Z,63.37
2018-06-04T13:19:54.722Z,63.96
2018-06-04T13:22:24.191Z,63.96
2018-06-04T13:24:53.354Z,63.74
2018-06-04T13:27:22.289Z,63.35
2018-06-04T13:29:51.224Z,62.86
2018-06-04T13:32:20.140Z,62.07
2018-06-04T13:34:49.077Z,61.49
2018-06-04T13:37:18.034Z,62.00
2018-06-04T13:39:46.988Z,62.13
2018-06-04T13:42:15.897Z,60.88
2018-06-04T13:44:44.843Z,61.15
2018-06-04T13:47:13.776Z,62.41
2018-06-04T13:49:42.681Z,62.48
2018-06-04T13:52:11.902Z,63.83
2018-06-04T13:54:40.819Z,63.69
2018-06-04T13:57:09.930Z,62.04
2018-06-04T13:59:38.857Z,61.86
2018-06-04T14:02:07.811Z,60.59
2018-06-04T14:04:36.750Z,59.23
2018-06-04T14:07:05.687Z,60.59
2018-06-04T14:09:34.631Z,60.32
2018-06-04T14:12:03.543Z,60.55
2018-06-04T14:14:32.457Z,61.03
2018-06-04T14:17:02.393Z,61.34
2018-06-04T14:19:31.632Z,61.93
2018-06-04T14:22:00.604Z,62.68
2018-06-04T14:24:29.553Z,61.89
2018-06-04T14:26:59.056Z,60.77
2018-06-04T14:29:27.971Z,61.12
2018-06-04T14:31:56.886Z,61.79
2018-06-04T14:34:25.850Z,62.81
2018-06-04T14:36:55.083Z,62.54
2018-06-04T14:39:24.105Z,61.91
2018-06-04T14:41:53.072Z,62.62
2018-06-04T14:44:22.046Z,62.22
2018-06-04T14:46:50.934Z,61.17
2018-06-04T14:49:20.042Z,61.23
2018-06-04T14:51:48.958Z,61.23
2018-06-04T14:54:17.870Z,60.99
2018-06-04T14:56:46.792Z,59.99
2018-06-04T14:59:16.090Z,61.02
2018-06-04T15:01:45.011Z,61.52
2018-06-04T15:04:13.965Z,61.48
2018-06-04T15:06:42.950Z,61.28
2018-06-04T15:09:11.889Z,60.47
2018-06-04T15:11:40.788Z,60.09
2018-06-04T15:14:09.825Z,61.01
2018-06-04T15:16:38.779Z,60.81
2018-06-04T15:19:08.024Z,60.39
2018-06-04T15:21:36.923Z,60.31
2018-06-04T15:24:05.860Z,60.34
2018-06-04T15:26:34.879Z,59.97
2018-06-04T15:29:03.849Z,60.18
2018-06-04T15:31:32.797Z,60.88
2018-06-04T15:34:01.909Z,60.74
2018-06-04T15:36:31.092Z,61.06
2018-06-04T15:38:59.999Z,60.46
2018-06-04T15:41:28.917Z,61.22
2018-06-04T15:43:57.851Z,61.75
2018-06-04T15:46:26.786Z,62.39
2018-06-04T15:48:55.726Z,60.15
2018-06-04T15:51:24.679Z,61.03
2018-06-04T15:53:53.591Z,59.29
2018-06-04T15:56:22.538Z,59.81
2018-06-04T15:58:51.477Z,58.98
2018-06-04T16:01:20.417Z,59.04
2018-06-04T16:03:49.307Z,59.58
2018-06-04T16:06:18.218Z,59.51
2018-06-04T16:08:50.631Z,59.88
2018-06-04T16:11:19.578Z,59.66
2018-06-04T16:13:48.545Z,60.56
2018-06-04T16:16:17.488Z,60.37
2018-06-04T16:18:46.447Z,60.77
2018-06-04T16:21:15.389Z,59.83
2018-06-04T16:23:44.297Z,59.95
2018-06-04T16:26:13.530Z,59.84
2018-06-04T16:28:42.488Z,60.42
2018-06-04T16:31:11.399Z,61.23
2018-06-04T16:33:40.317Z,60.77
2018-06-04T16:36:09.268Z,61.00
2018-06-04T16:38:38.255Z,61.23
2018-06-04T16:41:07.228Z,60.59
2018-06-04T16:43:36.165Z,60.63
2018-06-04T16:46:05.223Z,60.34
2018-06-04T16:48:34.199Z,61.01
2018-06-04T16:51:03.130Z,60.79
2018-06-04T16:53:32.073Z,60.82
2018-06-04T16:56:00.987Z,61.04
2018-06-04T16:58:29.935Z,61.42
2018-06-04T17:00:58.849Z,61.16
2018-06-04T17:03:27.792Z,61.00
2018-06-04T17:05:56.726Z,60.25
2018-06-04T17:08:29.166Z,60.63
2018-06-04T17:10:58.129Z,61.00
2018-06-04T17:13:27.048Z,60.93
2018-06-04T17:15:56.006Z,61.62
2018-06-04T17:18:24.918Z,61.90
2018-06-04T17:20:53.859Z,61.53
2018-06-04T17:23:22.782Z,61.64
2018-06-04T17:25:51.715Z,60.97
2018-06-04T17:28:20.626Z,61.45
2018-06-04T17:30:49.565Z,60.63
2018-06-04T17:33:18.542Z,61.64
2018-06-04T17:35:47.459Z,60.98
2018-06-04T17:38:16.364Z,60.81
2018-06-04T17:40:45.313Z,61.58
2018-06-04T17:43:14.257Z,61.62
2018-06-04T17:45:43.170Z,61.49
2018-06-04T17:48:13.116Z,61.68
2018-06-04T17:50:42.016Z,62.10
2018-06-04T17:53:10.968Z,61.26
2018-06-04T17:55:39.922Z,61.17
2018-06-04T17:58:08.842Z,61.46
2018-06-04T18:00:37.800Z,61.81
2018-06-04T18:03:06.744Z,61.08
2018-06-04T18:05:35.697Z,61.22
2018-06-04T18:08:04.588Z,61.99
2018-06-04T18:10:33.512Z,62.17
2018-06-04T18:13:02.444Z,61.11
2018-06-04T18:15:31.357Z,61.61
2018-06-04T18:18:00.328Z,61.79
2018-06-04T18:20:29.225Z,61.89
2018-06-04T18:23:01.794Z,62.07
2018-06-04T18:25:31.632Z,61.78
2018-06-04T18:28:00.945Z,62.31
2018-06-04T18:30:29.892Z,62.32
2018-06-04T18:32:58.825Z,62.22
2018-06-04T18:35:27.896Z,62.75
2018-06-04T18:37:56.851Z,62.25
2018-06-04T18:40:25.751Z,62.77
2018-06-04T18:42:54.713Z,62.79
2018-06-04T18:45:23.630Z,62.10
2018-06-04T18:47:52.568Z,62.49
2018-06-04T18:50:21.867Z,62.08
2018-06-04T18:52:50.814Z,62.13
2018-06-04T18:55:19.749Z,62.24
2018-06-04T18:57:48.837Z,62.21
2018-06-04T19:00:17.817Z,62.68
2018-06-04T19:02:46.739Z,62.97
2018-06-04T19:05:15.680Z,63.42
2018-06-04T19:07:44.621Z,63.49
2018-06-04T19:10:13.533Z,64.26
2018-06-04T19:12:46.189Z,64.24
2018-06-04T19:15:15.090Z,64.86
2018-06-04T19:17:44.005Z,65.05
2018-06-04T19:20:16.786Z,65.23
2018-06-04T19:22:45.716Z,65.65
2018-06-04T19:25:14.632Z,66.13
2018-06-04T19:27:43.602Z,66.15
2018-06-04T19:30:12.578Z,66.32
2018-06-04T19:32:41.595Z,66.62
2018-06-04T19:35:12.534Z,66.63
2018-06-04T19:37:41.498Z,67.11
2018-06-04T19:40:10.419Z,67.88
2018-06-04T19:42:39.328Z,67.98
2018-06-04T19:45:08.842Z,68.39
2018-06-04T19:47:37.770Z,68.93
2018-06-04T19:50:06.713Z,69.11
2018-06-04T19:52:41.206Z,69.20
2018-06-04T19:55:10.160Z,69.56
2018-06-04T19:57:39.163Z,69.71
2018-06-04T20:00:08.106Z,69.47
2018-06-04T20:02:37.027Z,70.22
2018-06-04T20:05:16.338Z,70.45
2018-06-04T20:07:45.835Z,70.64
2018-06-04T20:10:14.770Z,70.89
2018-06-04T20:12:43.745Z,70.94
2018-06-04T20:15:12.669Z,70.98
2018-06-04T20:17:41.598Z,71.05
2018-06-04T20:20:10.580Z,71.16
2018-06-04T20:22:39.479Z,71.04
2018-06-04T20:25:12.074Z,71.32
2018-06-04T20:27:40.975Z,71.26
2018-06-04T20:30:09.897Z,71.36
2018-06-04T20:32:38.906Z,71.77
2018-06-04T20:35:08.252Z,72.07
2018-06-04T20:37:37.650Z,72.25
2018-06-04T20:40:06.666Z,72.04
2018-06-04T20:42:35.693Z,72.59
2018-06-04T20:45:04.786Z,72.37
2018-06-04T20:47:33.772Z,72.69
2018-06-04T20:50:02.967Z,73.06
2018-06-04T20:52:31.896Z,73.30
2018-06-04T20:55:00.894Z,73.43
2018-06-04T20:57:29.847Z,73.77
2018-06-04T20:59:58.889Z,74.41
2018-06-04T21:02:27.889Z,74.59
2018-06-04T21:04:56.905Z,74.25
2018-06-04T21:07:26.054Z,74.25
2018-06-04T21:09:55.020Z,74.06
2018-06-04T21:12:23.926Z,74.52
2018-06-04T21:14:52.930Z,74.68
2018-06-04T21:17:22.501Z,74.65
2018-06-04T21:19:51.520Z,75.56
2018-06-04T21:22:20.458Z,75.79
2018-06-04T21:24:49.527Z,75.61
2018-06-04T21:27:18.549Z,75.90
2018-06-04T21:29:47.503Z,76.52
2018-06-04T21:32:16.436Z,76.30
2018-06-04T21:34:45.355Z,76.83
2018-06-04T21:37:14.431Z,77.16
2018-06-04T21:39:43.501Z,77.05
2018-06-04T21:42:12.495Z,76.57
2018-06-04T21:44:41.429Z,77.15
2018-06-04T21:47:10.453Z,77.49
2018-06-04T21:49:39.527Z,77.22
2018-06-04T21:52:08.472Z,77.36
2018-06-04T21:54:38.507Z,77.30
2018-06-04T21:57:07.593Z,77.36
2018-06-04T21:59:36.607Z,77.92
2018-06-04T22:02:06.061Z,78.52
2018-06-04T22:04:34.951Z,78.99
2018-06-04T22:07:03.891Z,78.57
2018-06-04T22:09:32.783Z,79.03
2018-06-04T22:12:01.732Z,79.14
2018-06-04T22:14:30.781Z,78.66
2018-06-04T22:16:59.850Z,79.08
2018-06-04T22:19:28.893Z,79.07
2018-06-04T22:21:57.819Z,78.13
2018-06-04T22:24:26.790Z,78.52
2018-06-04T22:26:56.396Z,78.31
2018-06-04T22:29:25.406Z,79.02
2018-06-04T22:31:54.313Z,78.27
2018-06-04T22:34:23.235Z,78.64
2018-06-04T22:36:52.146Z,78.34
2018-06-04T22:39:21.549Z,78.84
2018-06-04T22:41:50.537Z,78.60
2018-06-04T22:44:19.487Z,78.94
2018-06-04T22:46:48.395Z,79.65
2018-06-04T22:49:17.312Z,79.53
2018-06-04T22:51:46.228Z,80.24
2018-06-04T22:54:15.146Z,79.69
2018-06-04T22:56:44.083Z,79.60
2018-06-04T22:59:13.010Z,79.47
2018-06-04T23:01:42.034Z,79.39
2018-06-04T23:04:11.100Z,79.23
2018-06-04T23:06:40.093Z,80.13
2018-06-04T23:09:09.165Z,80.17
2018-06-04T23:11:38.098Z,79.93
2018-06-04T23:14:07.147Z,80.09
2018-06-04T23:16:36.124Z,79.80
2018-06-04T23:19:05.182Z,79.87
2018-06-04T23:21:34.108Z,80.97
2018-06-04T23:24:03.684Z,80.00
2018-06-04T23:26:32.580Z,80.12
2018-06-04T23:29:01.525Z,80.19
2018-06-04T23:31:30.466Z,79.72
2018-06-04T23:33:59.440Z,79.96
2018-06-04T23:36:28.535Z,79.60
2018-06-04T23:38:57.429Z,80.18
2018-06-04T23:41:26.388Z,80.30
2018-06-04T23:43:55.392Z,80.47
2018-06-04T23:46:24.351Z,80.27
2018-06-04T23:48:54.010Z,79.79
2018-06-04T23:51:22.978Z,81.06
2018-06-04T23:53:52.025Z,80.50
2018-06-04T23:56:20.953Z,80.19
2018-06-04T23:58:50.432Z,80.21
