createdAt,value
2018-05-11T00:01:56.212Z,99.90
2018-05-11T00:04:25.367Z,99.90
2018-05-11T00:06:54.603Z,99.90
2018-05-11T00:09:23.846Z,99.90
2018-05-11T00:11:53.010Z,99.90
2018-05-11T00:14:22.231Z,99.90
2018-05-11T00:16:51.530Z,99.90
2018-05-11T00:19:20.757Z,99.90
2018-05-11T00:21:49.913Z,99.90
2018-05-11T00:24:19.075Z,99.90
2018-05-11T00:26:48.418Z,99.90
2018-05-11T00:29:17.728Z,99.90
2018-05-11T00:31:46.926Z,99.90
2018-05-11T00:34:16.242Z,99.90
2018-05-11T00:36:45.419Z,99.90
2018-05-11T00:39:14.704Z,99.90
2018-05-11T00:41:43.891Z,99.90
2018-05-11T00:44:14.444Z,99.90
2018-05-11T00:46:44.007Z,99.90
2018-05-11T00:49:13.206Z,99.90
2018-05-11T00:51:42.413Z,99.90
2018-05-11T00:54:11.854Z,99.90
2018-05-11T00:56:41.100Z,99.90
2018-05-11T00:59:10.344Z,99.90
2018-05-11T01:01:39.693Z,99.90
2018-05-11T01:04:08.891Z,99.90
2018-05-11T01:06:38.171Z,99.90
2018-05-11T01:09:07.368Z,99.90
2018-05-11T01:11:36.655Z,99.90
2018-05-11T01:14:06.840Z,99.90
2018-05-11T01:16:36.142Z,99.90
2018-05-11T01:19:05.291Z,99.90
2018-05-11T01:21:34.500Z,99.90
2018-05-11T01:24:03.797Z,99.90
2018-05-11T01:26:32.972Z,99.90
2018-05-11T01:29:02.392Z,99.90
2018-05-11T01:31:31.733Z,99.90
2018-05-11T01:34:01.078Z,99.90
2018-05-11T01:36:30.331Z,99.90
2018-05-11T01:38:59.502Z,99.90
2018-05-11T01:41:28.835Z,99.90
2018-05-11T01:43:58.080Z,99.90
2018-05-11T01:46:27.247Z,99.90
2018-05-11T01:48:56.570Z,99.90
2018-05-11T01:51:25.718Z,99.90
2018-05-11T01:53:54.942Z,99.90
2018-05-11T01:56:24.310Z,99.90
2018-05-11T01:58:53.465Z,99.90
2018-05-11T02:01:22.682Z,99.90
2018-05-11T02:03:51.935Z,99.90
2018-05-11T02:06:21.127Z,99.90
2018-05-11T02:08:50.351Z,99.90
2018-05-11T02:11:19.521Z,99.90
2018-05-11T02:13:48.966Z,99.90
2018-05-11T02:16:18.106Z,99.90
2018-05-11T02:18:48.039Z,99.90
2018-05-11T02:21:17.175Z,99.90
2018-05-11T02:23:46.299Z,99.90
2018-05-11T02:26:15.581Z,99.90
2018-05-11T02:28:44.753Z,99.90
2018-05-11T02:31:14.071Z,99.90
2018-05-11T02:33:43.309Z,99.90
2018-05-11T02:36:12.595Z,99.90
2018-05-11T02:38:42.038Z,99.90
2018-05-11T02:41:12.412Z,99.90
2018-05-11T02:43:41.628Z,99.90
2018-05-11T02:46:11.167Z,99.90
2018-05-11T02:48:41.301Z,99.70
2018-05-11T02:51:11.423Z,99.40
2018-05-11T02:53:40.873Z,99.40
2018-05-11T02:56:10.186Z,99.50
2018-05-11T02:58:39.340Z,99.40
2018-05-11T03:01:08.586Z,99.50
2018-05-11T03:03:37.913Z,99.80
2018-05-11T03:06:07.098Z,99.90
2018-05-11T03:08:53.604Z,99.90
2018-05-11T03:11:22.789Z,99.90
2018-05-11T03:13:51.978Z,99.70
2018-05-11T03:16:21.164Z,99.50
2018-05-11T03:18:51.210Z,99.40
2018-05-11T03:21:20.540Z,99.40
2018-05-11T03:23:49.841Z,99.70
2018-05-11T03:26:19.228Z,99.90
2018-05-11T03:28:48.487Z,99.90
2018-05-11T03:31:17.691Z,99.90
2018-05-11T03:33:46.892Z,99.90
2018-05-11T03:36:16.029Z,99.90
2018-05-11T03:38:45.299Z,99.90
2018-05-11T03:41:14.611Z,99.90
2018-05-11T03:43:44.516Z,99.90
2018-05-11T03:46:13.696Z,99.90
2018-05-11T03:48:43.938Z,99.90
2018-05-11T03:51:13.125Z,99.90
2018-05-11T03:53:42.327Z,99.90
2018-05-11T03:56:11.543Z,99.90
2018-05-11T03:58:40.906Z,99.90
2018-05-11T04:01:21.883Z,99.90
2018-05-11T04:04:14.593Z,99.90
2018-05-11T04:06:56.421Z,99.90
2018-05-11T04:09:26.515Z,99.90
2018-05-11T04:11:55.770Z,99.90
2018-05-11T04:14:24.967Z,99.80
2018-05-11T04:16:54.186Z,99.50
2018-05-11T04:19:23.347Z,99.40
2018-05-11T04:21:52.601Z,99.50
2018-05-11T04:24:21.757Z,99.70
2018-05-11T04:26:50.959Z,99.60
2018-05-11T04:29:20.353Z,99.20
2018-05-11T04:31:49.592Z,98.60
2018-05-11T04:34:19.093Z,98.60
2018-05-11T04:36:48.366Z,98.10
2018-05-11T04:39:17.516Z,98.10
2018-05-11T04:41:47.804Z,98.00
2018-05-11T04:44:16.972Z,97.30
2018-05-11T04:46:46.416Z,96.90
2018-05-11T04:49:15.573Z,96.90
2018-05-11T04:51:44.875Z,96.60
2018-05-11T04:54:14.044Z,96.20
2018-05-11T04:56:43.262Z,96.20
2018-05-11T04:59:12.570Z,95.00
2018-05-11T05:01:41.988Z,95.40
2018-05-11T05:04:11.298Z,95.40
2018-05-11T05:06:40.592Z,95.60
2018-05-11T05:09:10.012Z,95.60
2018-05-11T05:11:39.278Z,95.10
2018-05-11T05:14:08.659Z,95.30
2018-05-11T05:16:38.128Z,94.90
2018-05-11T05:19:08.328Z,94.30
2018-05-11T05:21:37.632Z,93.80
2018-05-11T05:24:07.050Z,93.60
2018-05-11T05:26:36.349Z,93.80
2018-05-11T05:29:05.875Z,93.50
2018-05-11T05:31:36.232Z,93.70
2018-05-11T05:34:05.461Z,93.90
2018-05-11T05:36:34.763Z,94.20
2018-05-11T05:39:04.116Z,94.40
2018-05-11T05:41:33.273Z,94.90
2018-05-11T05:44:02.435Z,94.70
2018-05-11T05:46:31.877Z,93.50
2018-05-11T05:49:01.271Z,94.00
2018-05-11T05:51:31.508Z,93.90
2018-05-11T05:54:00.995Z,93.40
2018-05-11T05:56:31.138Z,92.70
2018-05-11T05:59:00.272Z,93.10
2018-05-11T06:01:29.494Z,92.50
2018-05-11T06:03:58.713Z,91.90
2018-05-11T06:06:27.892Z,91.60
2018-05-11T06:08:56.990Z,92.00
2018-05-11T06:11:26.203Z,92.00
2018-05-11T06:13:55.410Z,92.00
2018-05-11T06:16:24.740Z,91.30
2018-05-11T06:18:54.177Z,90.50
2018-05-11T06:21:23.329Z,90.70
2018-05-11T06:23:53.399Z,87.70
2018-05-11T06:26:22.543Z,87.70
2018-05-11T06:28:51.846Z,85.70
2018-05-11T06:31:21.295Z,85.40
2018-05-11T06:33:50.468Z,84.20
2018-05-11T06:36:19.760Z,83.80
2018-05-11T06:38:48.975Z,84.70
2018-05-11T06:41:18.177Z,85.40
2018-05-11T06:43:47.409Z,84.20
2018-05-11T06:46:16.787Z,82.50
2018-05-11T06:48:46.254Z,82.20
2018-05-11T06:51:15.393Z,83.00
2018-05-11T06:53:44.728Z,82.70
2018-05-11T06:56:13.924Z,82.10
2018-05-11T06:58:43.193Z,82.00
2018-05-11T07:01:12.393Z,82.00
2018-05-11T07:03:41.560Z,83.00
2018-05-11T07:06:10.845Z,83.50
2018-05-11T07:08:40.100Z,84.50
2018-05-11T07:11:09.359Z,86.20
2018-05-11T07:13:38.636Z,86.30
2018-05-11T07:16:08.593Z,86.40
2018-05-11T07:18:37.912Z,86.50
2018-05-11T07:21:07.085Z,86.20
2018-05-11T07:23:36.233Z,85.50
2018-05-11T07:26:05.433Z,85.90
2018-05-11T07:28:34.842Z,86.50
2018-05-11T07:31:04.043Z,86.90
2018-05-11T07:33:34.132Z,86.80
2018-05-11T07:36:03.304Z,86.80
2018-05-11T07:38:32.494Z,86.20
2018-05-11T07:41:01.813Z,86.40
2018-05-11T07:43:31.078Z,85.90
2018-05-11T07:46:00.427Z,86.10
2018-05-11T07:48:29.924Z,85.00
2018-05-11T07:50:59.034Z,84.50
2018-05-11T07:53:28.211Z,84.10
2018-05-11T07:55:57.388Z,84.10
2018-05-11T07:58:26.873Z,85.40
2018-05-11T08:00:56.844Z,84.10
2018-05-11T08:03:25.827Z,84.00
2018-05-11T08:05:54.808Z,83.30
2018-05-11T08:08:23.803Z,84.30
2018-05-11T08:10:53.306Z,84.60
2018-05-11T08:13:22.618Z,82.70
2018-05-11T08:15:52.814Z,82.20
2018-05-11T08:18:22.042Z,82.20
2018-05-11T08:20:51.228Z,82.30
2018-05-11T08:23:20.354Z,81.20
2018-05-11T08:25:49.507Z,78.30
2018-05-11T08:28:19.596Z,76.50
2018-05-11T08:30:48.773Z,76.50
2018-05-11T08:33:18.014Z,76.90
2018-05-11T08:35:47.510Z,77.80
2018-05-11T08:38:16.639Z,77.60
2018-05-11T08:40:45.873Z,76.90
2018-05-11T08:43:15.040Z,76.20
2018-05-11T08:45:44.366Z,77.50
2018-05-11T08:48:13.626Z,78.40
2018-05-11T08:50:42.821Z,78.70
2018-05-11T08:53:12.131Z,77.80
2018-05-11T08:55:41.341Z,78.60
2018-05-11T08:58:10.536Z,79.10
2018-05-11T09:00:40.695Z,80.70
2018-05-11T09:03:09.886Z,80.90
2018-05-11T09:05:38.993Z,79.30
2018-05-11T09:08:08.341Z,80.00
2018-05-11T09:10:37.513Z,79.30
2018-05-11T09:13:06.815Z,78.10
2018-05-11T09:15:35.986Z,76.90
2018-05-11T09:18:05.438Z,76.70
2018-05-11T09:20:34.767Z,78.30
2018-05-11T09:23:04.209Z,80.20
2018-05-11T09:25:33.598Z,81.50
2018-05-11T09:28:02.989Z,81.00
2018-05-11T09:30:32.120Z,79.30
2018-05-11T09:33:01.255Z,77.70
2018-05-11T09:35:30.410Z,77.90
2018-05-11T09:38:00.318Z,77.10
2018-05-11T09:40:30.332Z,77.10
2018-05-11T09:42:59.596Z,76.00
2018-05-11T09:45:28.910Z,75.50
2018-05-11T09:47:58.094Z,76.70
2018-05-11T09:50:27.466Z,77.10
2018-05-11T09:52:56.661Z,77.70
2018-05-11T09:55:25.848Z,76.90
2018-05-11T09:57:56.289Z,76.20
2018-05-11T10:00:26.208Z,76.40
2018-05-11T10:02:55.307Z,75.50
2018-05-11T10:05:24.533Z,75.20
2018-05-11T10:07:53.810Z,73.70
2018-05-11T10:10:23.144Z,71.80
2018-05-11T10:12:53.222Z,68.20
2018-05-11T10:15:22.345Z,68.20
2018-05-11T10:17:51.534Z,68.50
2018-05-11T10:20:20.717Z,69.30
2018-05-11T10:22:49.910Z,70.60
2018-05-11T10:25:19.317Z,72.40
2018-05-11T10:27:48.615Z,72.90
2018-05-11T10:30:17.916Z,72.70
2018-05-11T10:32:47.195Z,71.70
2018-05-11T10:35:16.355Z,71.80
2018-05-11T10:37:45.553Z,71.80
2018-05-11T10:40:14.805Z,71.50
2018-05-11T10:42:44.005Z,72.40
2018-05-11T10:45:13.184Z,72.80
2018-05-11T10:47:43.387Z,74.80
2018-05-11T10:50:12.699Z,74.80
2018-05-11T10:52:41.799Z,75.40
2018-05-11T10:55:10.989Z,76.20
2018-05-11T10:57:41.063Z,77.40
2018-05-11T11:00:10.339Z,77.40
2018-05-11T11:02:40.328Z,76.80
2018-05-11T11:05:10.340Z,73.60
2018-05-11T11:07:39.548Z,73.60
2018-05-11T11:10:08.764Z,71.90
2018-05-11T11:12:37.954Z,70.90
2018-05-11T11:15:07.309Z,67.70
2018-05-11T11:17:36.553Z,66.70
2018-05-11T11:20:05.719Z,64.80
2018-05-11T11:22:34.851Z,63.80
2018-05-11T11:25:04.173Z,61.60
2018-05-11T11:27:33.551Z,60.50
2018-05-11T11:30:02.850Z,59.60
2018-05-11T11:32:32.109Z,58.90
2018-05-11T11:35:01.427Z,58.40
2018-05-11T11:37:30.564Z,56.60
2018-05-11T11:39:59.736Z,56.60
2018-05-11T11:42:28.926Z,56.80
2018-05-11T11:44:58.232Z,58.30
2018-05-11T11:47:27.497Z,58.10
2018-05-11T11:49:56.793Z,57.60
2018-05-11T11:52:26.076Z,56.70
2018-05-11T11:54:55.231Z,54.50
2018-05-11T11:57:24.460Z,53.80
2018-05-11T11:59:53.761Z,52.60
2018-05-11T12:02:22.908Z,52.60
2018-05-11T12:04:52.232Z,52.40
2018-05-11T12:07:21.777Z,51.70
2018-05-11T12:09:51.088Z,52.20
2018-05-11T12:12:20.449Z,52.70
2018-05-11T12:14:49.753Z,52.90
2018-05-11T12:17:19.082Z,54.60
2018-05-11T12:19:48.206Z,56.10
2018-05-11T12:22:17.397Z,56.60
2018-05-11T12:24:46.514Z,56.80
2018-05-11T12:27:15.809Z,56.70
2018-05-11T12:29:46.024Z,58.60
2018-05-11T12:32:15.174Z,58.60
2018-05-11T12:34:44.332Z,58.80
2018-05-11T12:37:13.482Z,59.10
2018-05-11T12:39:42.650Z,58.80
2018-05-11T12:42:11.829Z,57.70
2018-05-11T12:44:41.007Z,56.30
2018-05-11T12:47:10.243Z,55.60
2018-05-11T12:49:39.658Z,55.30
2018-05-11T12:52:09.041Z,54.40
2018-05-11T12:54:38.782Z,56.00
2018-05-11T12:57:07.949Z,57.20
2018-05-11T12:59:37.312Z,57.50
2018-05-11T13:02:06.456Z,60.00
2018-05-11T13:04:35.602Z,60.90
2018-05-11T13:07:05.025Z,60.40
2018-05-11T13:09:34.260Z,60.30
2018-05-11T13:12:03.525Z,59.30
2018-05-11T13:14:32.879Z,57.80
2018-05-11T13:17:02.092Z,57.80
2018-05-11T13:19:31.334Z,58.40
2018-05-11T13:22:00.666Z,58.50
2018-05-11T13:24:29.907Z,58.70
2018-05-11T13:26:59.191Z,61.20
2018-05-11T13:29:28.554Z,62.10
2018-05-11T13:31:57.823Z,60.30
2018-05-11T13:34:27.777Z,56.70
2018-05-11T13:36:57.095Z,57.20
2018-05-11T13:39:26.994Z,54.20
2018-05-11T13:41:57.307Z,52.70
2018-05-11T13:44:26.581Z,52.70
2018-05-11T13:46:55.757Z,52.90
2018-05-11T13:49:24.965Z,56.00
2018-05-11T13:51:54.151Z,57.20
2018-05-11T13:54:23.513Z,57.00
2018-05-11T13:56:52.691Z,55.60
2018-05-11T13:59:21.830Z,53.60
2018-05-11T14:01:51.002Z,53.10
2018-05-11T14:04:20.490Z,53.60
2018-05-11T14:06:49.825Z,55.20
2018-05-11T14:09:18.975Z,57.60
2018-05-11T14:11:48.284Z,59.30
2018-05-11T14:14:17.637Z,60.40
2018-05-11T14:16:47.035Z,60.30
2018-05-11T14:19:16.232Z,59.80
2018-05-11T14:21:45.451Z,61.50
2018-05-11T14:24:14.840Z,62.40
2018-05-11T14:26:44.171Z,61.60
2018-05-11T14:29:13.440Z,62.50
2018-05-11T14:31:42.611Z,63.30
2018-05-11T14:34:11.780Z,62.80
2018-05-11T14:36:40.909Z,61.60
2018-05-11T14:39:10.291Z,59.50
2018-05-11T14:41:39.510Z,58.20
2018-05-11T14:44:08.810Z,57.50
2018-05-11T14:46:37.983Z,58.50
2018-05-11T14:49:07.276Z,58.90
2018-05-11T14:51:36.426Z,58.50
2018-05-11T14:54:05.731Z,57.90
2018-05-11T14:56:34.918Z,57.70
2018-05-11T14:59:04.114Z,57.70
2018-05-11T15:01:33.335Z,56.90
2018-05-11T15:04:02.704Z,56.90
2018-05-11T15:06:31.828Z,57.10
2018-05-11T15:09:01.218Z,56.80
2018-05-11T15:11:30.393Z,57.80
2018-05-11T15:14:00.371Z,58.50
2018-05-11T15:16:29.571Z,58.40
2018-05-11T15:18:58.905Z,58.10
2018-05-11T15:21:28.198Z,58.40
2018-05-11T15:23:57.486Z,58.00
2018-05-11T15:26:26.661Z,58.20
2018-05-11T15:28:56.800Z,57.90
2018-05-11T15:31:26.205Z,57.00
2018-05-11T15:33:55.489Z,55.90
2018-05-11T15:36:25.425Z,54.90
2018-05-11T15:38:54.607Z,54.90
2018-05-11T15:41:23.930Z,54.10
2018-05-11T15:43:53.330Z,54.10
2018-05-11T15:46:22.508Z,53.60
2018-05-11T15:48:51.815Z,54.10
2018-05-11T15:51:21.022Z,55.30
2018-05-11T15:53:50.493Z,57.30
2018-05-11T15:56:19.656Z,58.20
2018-05-11T15:58:49.008Z,58.80
2018-05-11T16:01:18.458Z,59.40
2018-05-11T16:03:47.599Z,59.00
2018-05-11T16:06:16.957Z,58.00
2018-05-11T16:08:46.116Z,58.00
2018-05-11T16:11:15.509Z,56.90
2018-05-11T16:13:44.692Z,56.50
2018-05-11T16:16:13.858Z,55.80
2018-05-11T16:18:44.025Z,54.90
2018-05-11T16:21:13.175Z,55.50
2018-05-11T16:23:42.567Z,55.90
2018-05-11T16:26:11.977Z,56.90
2018-05-11T16:28:41.093Z,57.50
2018-05-11T16:31:10.432Z,57.60
2018-05-11T16:33:39.773Z,57.50
2018-05-11T16:36:09.030Z,58.60
2018-05-11T16:38:38.425Z,58.70
2018-05-11T16:41:07.631Z,59.50
2018-05-11T16:43:36.952Z,59.90
2018-05-11T16:46:06.088Z,59.40
2018-05-11T16:48:35.251Z,59.30
2018-05-11T16:51:04.539Z,57.10
2018-05-11T16:53:33.892Z,57.00
2018-05-11T16:56:03.157Z,57.80
2018-05-11T16:58:32.475Z,57.90
2018-05-11T17:01:01.678Z,57.30
2018-05-11T17:03:30.986Z,56.00
2018-05-11T17:06:00.126Z,53.80
2018-05-11T17:08:29.296Z,51.30
2018-05-11T17:10:58.447Z,49.20
2018-05-11T17:13:27.559Z,48.30
2018-05-11T17:15:56.691Z,48.60
2018-05-11T17:18:25.864Z,49.00
2018-05-11T17:20:55.048Z,48.80
2018-05-11T17:23:24.201Z,47.40
2018-05-11T17:25:53.423Z,47.30
2018-05-11T17:28:22.760Z,47.10
2018-05-11T17:30:51.888Z,46.40
2018-05-11T17:33:21.333Z,46.20
2018-05-11T17:35:50.708Z,45.10
2018-05-11T17:38:19.899Z,46.20
2018-05-11T17:40:49.292Z,47.70
2018-05-11T17:43:18.570Z,48.40
2018-05-11T17:45:47.844Z,49.10
2018-05-11T17:48:17.065Z,48.60
2018-05-11T17:50:46.399Z,48.10
2018-05-11T17:53:15.658Z,46.80
2018-05-11T17:55:45.822Z,47.00
2018-05-11T17:58:14.968Z,47.00
2018-05-11T18:00:44.152Z,47.60
2018-05-11T18:03:14.068Z,48.40
2018-05-11T18:05:43.383Z,48.40
2018-05-11T18:08:12.618Z,48.90
2018-05-11T18:10:41.840Z,49.60
2018-05-11T18:13:11.735Z,51.20
2018-05-11T18:15:40.947Z,51.20
2018-05-11T18:18:10.100Z,52.10
2018-05-11T18:20:39.277Z,53.50
2018-05-11T18:23:08.409Z,55.80
2018-05-11T18:25:37.583Z,57.60
2018-05-11T18:28:07.061Z,60.10
2018-05-11T18:30:36.247Z,62.40
2018-05-11T18:33:05.399Z,64.70
2018-05-11T18:35:34.709Z,66.60
2018-05-11T18:38:03.812Z,68.40
2018-05-11T18:40:32.967Z,70.00
2018-05-11T18:43:02.270Z,71.70
2018-05-11T18:45:31.446Z,73.20
2018-05-11T18:48:00.548Z,74.20
2018-05-11T18:50:30.720Z,74.70
2018-05-11T18:53:00.257Z,76.40
2018-05-11T18:55:29.232Z,77.80
2018-05-11T18:57:58.393Z,78.80
2018-05-11T19:00:27.641Z,79.70
2018-05-11T19:02:56.817Z,80.50
2018-05-11T19:05:27.035Z,82.70
2018-05-11T19:07:56.375Z,82.70
2018-05-11T19:10:25.567Z,83.30
2018-05-11T19:12:54.749Z,84.00
2018-05-11T19:15:24.456Z,85.00
2018-05-11T19:17:53.683Z,86.40
2018-05-11T19:20:22.840Z,87.10
2018-05-11T19:22:52.901Z,88.10
2018-05-11T19:25:22.089Z,88.10
2018-05-11T19:27:51.303Z,89.20
2018-05-11T19:30:20.741Z,89.90
2018-05-11T19:32:49.950Z,90.20
2018-05-11T19:35:20.888Z,90.80
2018-05-11T19:37:50.079Z,90.80
2018-05-11T19:40:21.035Z,91.20
2018-05-11T19:42:50.374Z,91.20
2018-05-11T19:45:20.366Z,91.20
2018-05-11T19:47:49.553Z,91.60
2018-05-11T19:50:18.734Z,91.90
2018-05-11T19:52:48.821Z,92.00
2018-05-11T19:55:18.208Z,92.00
2018-05-11T19:57:47.183Z,92.20
2018-05-11T20:00:17.285Z,92.30
2018-05-11T20:02:46.737Z,92.50
2018-05-11T20:05:16.216Z,92.70
2018-05-11T20:07:45.375Z,93.00
2018-05-11T20:10:14.574Z,93.00
2018-05-11T20:12:43.895Z,93.20
2018-05-11T20:15:13.127Z,93.40
2018-05-11T20:17:42.439Z,93.70
2018-05-11T20:20:11.824Z,93.70
2018-05-11T20:22:41.215Z,93.80
2018-05-11T20:25:10.470Z,94.00
2018-05-11T20:27:39.806Z,94.20
2018-05-11T20:30:09.115Z,94.30
2018-05-11T20:32:38.532Z,94.50
2018-05-11T20:35:07.799Z,94.80
2018-05-11T20:37:37.109Z,95.00
2018-05-11T20:40:06.330Z,95.00
2018-05-11T20:42:35.695Z,95.30
2018-05-11T20:45:04.985Z,95.60
2018-05-11T20:47:34.132Z,95.80
2018-05-11T20:50:04.333Z,96.20
2018-05-11T20:52:33.700Z,96.20
2018-05-11T20:55:03.012Z,96.20
2018-05-11T20:57:32.431Z,96.40
2018-05-11T21:00:01.806Z,96.30
2018-05-11T21:02:31.010Z,96.30
2018-05-11T21:05:00.170Z,96.20
2018-05-11T21:07:29.401Z,96.30
2018-05-11T21:09:58.653Z,96.20
2018-05-11T21:12:27.811Z,96.00
2018-05-11T21:14:57.732Z,95.70
2018-05-11T21:17:26.876Z,95.60
2018-05-11T21:19:56.186Z,95.40
2018-05-11T21:22:25.369Z,95.10
2018-05-11T21:24:54.729Z,95.10
2018-05-11T21:27:23.956Z,94.80
2018-05-11T21:29:53.112Z,94.60
2018-05-11T21:32:22.266Z,94.50
2018-05-11T21:34:51.672Z,94.40
2018-05-11T21:37:21.138Z,94.30
2018-05-11T21:39:50.294Z,94.40
2018-05-11T21:42:19.458Z,94.40
2018-05-11T21:44:48.702Z,94.30
2018-05-11T21:47:18.015Z,94.10
2018-05-11T21:49:47.154Z,93.90
2018-05-11T21:52:16.364Z,93.80
2018-05-11T21:54:45.548Z,93.90
2018-05-11T21:57:14.875Z,94.00
2018-05-11T21:59:44.051Z,94.00
2018-05-11T22:02:13.468Z,94.00
2018-05-11T22:04:42.699Z,94.10
2018-05-11T22:07:11.844Z,94.10
2018-05-11T22:09:41.582Z,94.50
2018-05-11T22:12:10.748Z,94.20
2018-05-11T22:14:39.950Z,94.20
2018-05-11T22:17:09.339Z,94.20
2018-05-11T22:19:38.769Z,94.20
2018-05-11T22:22:07.957Z,94.30
2018-05-11T22:24:37.131Z,94.30
2018-05-11T22:27:06.350Z,94.30
2018-05-11T22:29:35.517Z,94.20
2018-05-11T22:32:04.801Z,94.40
2018-05-11T22:34:33.997Z,94.50
2018-05-11T22:37:03.185Z,94.60
2018-05-11T22:39:32.278Z,94.40
2018-05-11T22:42:01.520Z,94.00
2018-05-11T22:44:30.881Z,93.60
2018-05-11T22:47:00.006Z,93.40
2018-05-11T22:49:30.180Z,93.70
2018-05-11T22:51:59.429Z,93.70
2018-05-11T22:54:28.540Z,94.00
2018-05-11T22:56:57.927Z,94.10
2018-05-11T22:59:27.274Z,94.00
2018-05-11T23:01:56.572Z,93.90
2018-05-11T23:04:25.987Z,94.00
2018-05-11T23:06:55.382Z,94.20
2018-05-11T23:09:24.584Z,94.20
2018-05-11T23:11:53.767Z,94.10
2018-05-11T23:14:23.073Z,93.90
2018-05-11T23:16:52.298Z,93.80
2018-05-11T23:19:21.573Z,93.60
2018-05-11T23:21:51.823Z,93.70
2018-05-11T23:24:21.156Z,93.70
2018-05-11T23:26:50.427Z,93.70
2018-05-11T23:29:19.613Z,93.90
2018-05-11T23:31:48.933Z,94.10
2018-05-11T23:34:18.923Z,94.50
2018-05-11T23:36:48.193Z,94.50
2018-05-11T23:39:17.367Z,95.00
2018-05-11T23:41:46.669Z,94.60
2018-05-11T23:44:15.970Z,94.40
2018-05-11T23:46:45.152Z,93.90
2018-05-11T23:49:14.463Z,93.90
2018-05-11T23:51:43.656Z,94.10
2018-05-11T23:54:13.822Z,94.20
2018-05-11T23:56:42.969Z,94.40
2018-05-11T23:59:12.245Z,95.30
