createdAt,value
2023-11-23T00:01:14.566Z,6.10
2023-11-23T00:03:42.874Z,5.20
2023-11-23T00:06:11.375Z,6.50
2023-11-23T00:08:42.579Z,6.00
2023-11-23T00:11:11.214Z,5.90
2023-11-23T00:13:39.463Z,6.00
2023-11-23T00:16:08.557Z,5.90
2023-11-23T00:18:36.725Z,5.80
2023-11-23T00:21:05.143Z,6.10
2023-11-23T00:23:33.591Z,6.40
2023-11-23T00:26:04.646Z,6.50
2023-11-23T00:28:32.804Z,6.70
2023-11-23T00:31:01.018Z,6.00
2023-11-23T00:33:29.853Z,6.30
2023-11-23T00:35:58.278Z,6.50
2023-11-23T00:38:26.675Z,6.40
2023-11-23T00:40:55.055Z,6.00
2023-11-23T00:43:23.192Z,6.60
2023-11-23T00:45:52.420Z,6.50
2023-11-23T00:48:21.913Z,6.50
2023-11-23T00:50:50.529Z,6.20
2023-11-23T00:53:18.583Z,6.50
2023-11-23T00:55:46.692Z,6.40
2023-11-23T00:58:14.781Z,5.50
2023-11-23T01:00:44.450Z,5.70
2023-11-23T01:03:12.763Z,6.40
2023-11-23T01:05:41.551Z,5.10
2023-11-23T01:08:10.193Z,6.60
2023-11-23T01:10:38.569Z,6.30
2023-11-23T01:13:07.423Z,5.30
2023-11-23T01:15:35.674Z,6.20
2023-11-23T01:18:03.940Z,6.20
2023-11-23T01:20:32.383Z,7.00
2023-11-23T01:23:00.414Z,6.10
2023-11-23T01:25:29.518Z,5.90
2023-11-23T01:27:57.603Z,6.40
2023-11-23T01:30:25.660Z,5.60
2023-11-23T01:32:54.427Z,6.00
2023-11-23T01:35:22.976Z,5.90
2023-11-23T01:37:51.257Z,6.20
2023-11-23T01:40:19.676Z,6.20
2023-11-23T01:42:49.029Z,6.20
2023-11-23T01:45:18.939Z,6.30
2023-11-23T01:47:48.306Z,6.70
2023-11-23T01:50:18.091Z,6.80
2023-11-23T01:52:47.252Z,7.40
2023-11-23T01:55:16.254Z,7.20
2023-11-23T01:57:46.333Z,6.20
2023-11-23T02:00:15.058Z,6.80
2023-11-23T02:02:44.093Z,6.90
2023-11-23T02:05:13.070Z,6.60
2023-11-23T02:07:41.100Z,6.50
2023-11-23T02:10:10.135Z,6.90
2023-11-23T02:12:39.677Z,7.40
2023-11-23T02:15:10.509Z,6.80
2023-11-23T02:17:38.623Z,6.40
2023-11-23T02:20:10.466Z,6.10
2023-11-23T02:22:39.442Z,6.30
2023-11-23T02:25:08.290Z,6.70
2023-11-23T02:27:36.744Z,7.30
2023-11-23T02:30:08.934Z,7.20
2023-11-23T02:32:37.170Z,7.00
2023-11-23T02:35:05.657Z,7.10
2023-11-23T02:37:34.531Z,7.10
2023-11-23T02:40:02.867Z,7.00
2023-11-23T02:42:31.141Z,6.90
2023-11-23T02:45:00.502Z,7.50
2023-11-23T02:47:29.451Z,8.00
2023-11-23T02:49:58.392Z,7.20
2023-11-23T02:52:26.891Z,7.30
2023-11-23T02:54:55.066Z,7.30
2023-11-23T02:57:23.838Z,7.90
2023-11-23T02:59:52.109Z,7.00
2023-11-23T03:02:21.596Z,7.80
2023-11-23T03:04:50.084Z,8.00
2023-11-23T03:07:19.272Z,8.60
2023-11-23T03:09:47.979Z,6.90
2023-11-23T03:12:16.438Z,8.30
2023-11-23T03:14:45.263Z,7.80
2023-11-23T03:17:13.872Z,8.40
2023-11-23T03:19:42.172Z,7.90
2023-11-23T03:22:10.199Z,7.80
2023-11-23T03:24:38.537Z,7.80
2023-11-23T03:27:06.840Z,7.40
2023-11-23T03:29:34.970Z,8.10
2023-11-23T03:32:03.573Z,7.20
2023-11-23T03:34:32.614Z,7.90
2023-11-23T03:37:00.965Z,7.30
2023-11-23T03:39:29.098Z,8.30
2023-11-23T03:41:57.380Z,9.10
2023-11-23T03:44:26.128Z,6.80
2023-11-23T03:46:55.145Z,7.90
2023-11-23T03:49:23.418Z,10.00
2023-11-23T03:51:51.726Z,7.30
2023-11-23T03:54:19.912Z,7.10
2023-11-23T03:56:49.297Z,8.80
2023-11-23T03:59:17.538Z,8.40
2023-11-23T04:01:47.864Z,6.80
2023-11-23T04:04:16.558Z,8.40
2023-11-23T04:06:45.460Z,8.00
2023-11-23T04:09:14.002Z,9.40
2023-11-23T04:11:42.394Z,8.20
2023-11-23T04:14:10.917Z,8.60
2023-11-23T04:16:39.523Z,8.50
2023-11-23T04:19:07.651Z,8.10
2023-11-23T04:21:35.696Z,7.10
2023-11-23T04:24:04.282Z,6.80
2023-11-23T04:26:32.956Z,6.90
2023-11-23T04:29:01.236Z,8.00
2023-11-23T04:31:29.453Z,6.60
2023-11-23T04:33:57.567Z,6.70
2023-11-23T04:36:29.514Z,6.70
2023-11-23T04:38:57.794Z,7.00
2023-11-23T04:41:27.155Z,6.80
2023-11-23T04:43:55.422Z,6.60
2023-11-23T04:46:24.429Z,6.40
2023-11-23T04:48:52.487Z,7.10
2023-11-23T04:51:21.066Z,7.40
2023-11-23T04:53:49.309Z,6.50
2023-11-23T04:56:18.593Z,7.30
2023-11-23T04:58:46.845Z,7.20
2023-11-23T05:01:14.917Z,8.80
2023-11-23T05:03:43.596Z,7.90
2023-11-23T05:06:13.392Z,8.80
2023-11-23T05:08:41.658Z,8.20
2023-11-23T05:11:10.089Z,8.10
2023-11-23T05:13:38.111Z,7.80
2023-11-23T05:16:07.691Z,8.60
2023-11-23T05:18:35.819Z,7.80
2023-11-23T05:21:05.684Z,8.30
2023-11-23T05:23:34.079Z,8.90
2023-11-23T05:26:04.503Z,9.40
2023-11-23T05:28:32.637Z,10.30
2023-11-23T05:31:01.082Z,10.30
2023-11-23T05:33:29.651Z,10.90
2023-11-23T05:35:58.060Z,10.30
2023-11-23T05:38:26.383Z,9.60
2023-11-23T05:40:55.460Z,10.00
2023-11-23T05:43:25.547Z,10.00
2023-11-23T05:45:53.841Z,9.70
2023-11-23T05:48:22.627Z,9.90
2023-11-23T05:50:50.953Z,9.70
2023-11-23T05:53:19.024Z,10.40
2023-11-23T05:55:47.322Z,11.00
2023-11-23T05:58:15.395Z,11.00
2023-11-23T06:00:43.662Z,10.30
2023-11-23T06:03:12.016Z,13.90
2023-11-23T06:05:40.363Z,10.70
2023-11-23T06:08:08.817Z,10.30
2023-11-23T06:10:37.199Z,10.90
2023-11-23T06:13:05.515Z,11.30
2023-11-23T06:15:33.838Z,11.50
2023-11-23T06:18:10.998Z,11.80
2023-11-23T06:20:42.488Z,11.60
2023-11-23T06:23:11.650Z,9.10
2023-11-23T06:25:40.509Z,10.20
2023-11-23T06:28:14.966Z,9.30
2023-11-23T06:30:46.542Z,10.10
2023-11-23T06:33:15.187Z,9.80
2023-11-23T06:35:43.603Z,11.30
2023-11-23T06:38:12.873Z,10.20
2023-11-23T06:40:40.947Z,9.90
2023-11-23T06:43:09.089Z,10.90
2023-11-23T06:45:37.387Z,10.60
2023-11-23T06:48:06.283Z,10.10
2023-11-23T06:50:34.585Z,11.00
2023-11-23T06:53:03.344Z,10.60
2023-11-23T06:55:32.141Z,10.80
2023-11-23T06:58:01.132Z,13.10
2023-11-23T07:00:29.565Z,12.60
2023-11-23T07:02:59.389Z,11.00
2023-11-23T07:05:28.083Z,11.30
2023-11-23T07:07:56.835Z,10.80
2023-11-23T07:10:25.339Z,10.80
2023-11-23T07:12:53.942Z,10.50
2023-11-23T07:15:26.393Z,10.50
2023-11-23T07:17:55.125Z,10.90
2023-11-23T07:20:23.777Z,10.90
2023-11-23T07:22:51.919Z,11.30
2023-11-23T07:25:20.949Z,12.20
2023-11-23T07:27:50.303Z,11.70
2023-11-23T07:30:18.776Z,12.60
2023-11-23T07:32:47.333Z,11.70
2023-11-23T07:35:15.478Z,13.90
2023-11-23T07:37:43.917Z,11.80
2023-11-23T07:40:15.880Z,11.90
2023-11-23T07:42:45.090Z,13.20
2023-11-23T07:45:14.424Z,12.20
2023-11-23T07:47:44.170Z,11.70
2023-11-23T07:50:13.670Z,12.40
2023-11-23T07:52:41.859Z,13.20
2023-11-23T07:55:12.017Z,12.90
2023-11-23T07:57:40.484Z,12.10
2023-11-23T08:00:10.149Z,13.80
2023-11-23T08:02:38.657Z,14.00
2023-11-23T08:05:08.123Z,11.20
2023-11-23T08:07:36.674Z,11.30
2023-11-23T08:10:07.733Z,11.50
2023-11-23T08:12:36.028Z,10.90
2023-11-23T08:15:06.458Z,10.40
2023-11-23T08:17:34.637Z,11.70
2023-11-23T08:20:08.409Z,11.30
2023-11-23T08:22:37.499Z,11.50
2023-11-23T08:25:05.942Z,10.70
2023-11-23T08:27:35.791Z,9.80
2023-11-23T08:30:05.326Z,10.70
2023-11-23T08:32:33.509Z,12.20
2023-11-23T08:35:02.777Z,14.70
2023-11-23T08:37:30.897Z,12.00
2023-11-23T08:39:59.411Z,13.30
2023-11-23T08:42:27.858Z,11.50
2023-11-23T08:44:56.353Z,10.30
2023-11-23T08:47:25.100Z,11.70
2023-11-23T08:49:53.442Z,11.90
2023-11-23T08:52:23.075Z,10.90
2023-11-23T08:54:51.501Z,9.40
2023-11-23T08:57:19.751Z,11.40
2023-11-23T08:59:48.012Z,11.30
2023-11-23T09:02:20.499Z,12.60
2023-11-23T09:04:50.226Z,10.70
2023-11-23T09:07:20.915Z,10.70
2023-11-23T09:09:49.557Z,12.20
2023-11-23T09:14:49.558Z,15.60
2023-11-23T09:17:18.833Z,14.20
2023-11-23T09:19:48.598Z,14.70
2023-11-23T09:22:17.265Z,12.60
2023-11-23T09:24:45.632Z,12.00
2023-11-23T09:27:16.000Z,12.30
2023-11-23T09:29:45.270Z,13.60
2023-11-23T09:32:14.109Z,16.10
2023-11-23T09:34:42.308Z,14.40
2023-11-23T09:37:10.375Z,12.10
2023-11-23T09:39:38.562Z,14.70
2023-11-23T09:42:09.338Z,13.40
2023-11-23T09:44:37.874Z,15.30
2023-11-23T09:47:07.649Z,15.30
2023-11-23T09:49:38.571Z,13.80
2023-11-23T09:52:08.410Z,13.30
2023-11-23T09:54:37.266Z,15.60
2023-11-23T09:57:06.361Z,12.70
2023-11-23T09:59:34.703Z,11.10
2023-11-23T10:02:06.385Z,12.20
2023-11-23T10:04:35.250Z,12.30
2023-11-23T10:07:05.015Z,12.70
2023-11-23T10:09:35.031Z,12.70
2023-11-23T10:12:06.733Z,12.80
2023-11-23T10:14:35.149Z,12.90
2023-11-23T10:17:03.427Z,11.90
2023-11-23T10:19:32.602Z,12.00
2023-11-23T10:22:01.360Z,11.70
2023-11-23T10:24:30.243Z,11.30
2023-11-23T10:26:59.946Z,11.90
2023-11-23T10:29:31.209Z,12.90
2023-11-23T10:32:02.748Z,13.00
2023-11-23T10:34:33.506Z,11.80
2023-11-23T10:37:02.179Z,12.00
2023-11-23T10:39:32.373Z,12.50
2023-11-23T10:42:01.330Z,12.50
2023-11-23T10:44:31.187Z,12.50
2023-11-23T10:47:05.025Z,12.00
2023-11-23T10:49:38.749Z,12.90
2023-11-23T10:52:11.517Z,12.70
2023-11-23T10:54:41.237Z,13.40
2023-11-23T10:57:12.296Z,12.50
2023-11-23T10:59:42.595Z,12.40
2023-11-23T11:02:13.304Z,12.30
2023-11-23T11:04:41.927Z,15.60
2023-11-23T11:07:12.406Z,14.60
2023-11-23T11:09:40.763Z,12.90
2023-11-23T11:12:14.454Z,14.40
2023-11-23T11:17:19.022Z,15.60
2023-11-23T11:19:51.420Z,14.10
2023-11-23T11:22:19.654Z,14.20
2023-11-23T11:24:58.950Z,14.20
2023-11-23T11:27:31.549Z,14.00
2023-11-23T11:30:01.559Z,15.10
2023-11-23T11:32:34.708Z,14.40
2023-11-23T11:35:06.552Z,17.40
2023-11-23T11:37:35.522Z,16.70
2023-11-23T11:40:07.006Z,13.40
2023-11-23T11:42:39.189Z,14.40
2023-11-23T11:45:14.172Z,15.10
2023-11-23T11:47:42.948Z,15.40
2023-11-23T11:50:14.188Z,13.40
2023-11-23T11:52:46.002Z,13.50
2023-11-23T11:55:14.265Z,13.60
2023-11-23T11:57:43.306Z,14.60
2023-11-23T12:00:12.953Z,13.70
2023-11-23T12:02:41.624Z,13.30
2023-11-23T12:05:10.629Z,13.90
2023-11-23T12:07:38.928Z,14.90
2023-11-23T12:10:08.654Z,14.90
2023-11-23T12:12:48.599Z,14.40
2023-11-23T12:15:18.580Z,15.60
2023-11-23T12:17:51.382Z,15.00
2023-11-23T12:20:19.709Z,16.30
2023-11-23T12:22:48.393Z,16.40
2023-11-23T12:25:19.745Z,16.60
2023-11-23T12:27:50.968Z,15.30
2023-11-23T12:30:19.234Z,15.80
2023-11-23T12:32:48.945Z,14.60
2023-11-23T12:35:17.527Z,15.10
2023-11-23T12:37:46.225Z,14.90
2023-11-23T12:40:14.863Z,14.70
2023-11-23T12:42:43.388Z,15.50
2023-11-23T12:45:13.577Z,25.70
2023-11-23T12:47:42.357Z,16.50
2023-11-23T12:50:11.726Z,16.00
2023-11-23T12:52:40.927Z,16.70
2023-11-23T12:55:10.487Z,17.40
2023-11-23T12:57:39.072Z,17.80
2023-11-23T13:00:14.662Z,18.00
2023-11-23T13:02:44.023Z,17.50
2023-11-23T13:05:13.980Z,15.80
2023-11-23T13:07:42.338Z,18.40
2023-11-23T13:10:10.869Z,16.70
2023-11-23T13:12:39.696Z,16.80
2023-11-23T13:15:09.941Z,16.60
2023-11-23T13:17:38.468Z,16.40
2023-11-23T13:20:11.935Z,18.30
2023-11-23T13:22:41.909Z,17.50
2023-11-23T13:25:13.221Z,17.40
2023-11-23T13:27:43.449Z,16.70
2023-11-23T13:30:12.760Z,18.50
2023-11-23T13:32:42.520Z,19.80
2023-11-23T13:35:12.119Z,19.40
2023-11-23T13:37:40.552Z,17.60
2023-11-23T13:40:10.378Z,18.00
2023-11-23T13:42:38.761Z,17.60
2023-11-23T13:45:09.697Z,18.00
2023-11-23T13:47:38.923Z,18.40
2023-11-23T13:50:14.745Z,18.50
2023-11-23T13:52:43.597Z,20.20
2023-11-23T13:55:11.956Z,22.70
2023-11-23T13:57:40.940Z,20.20
2023-11-23T14:00:21.704Z,21.10
2023-11-23T14:02:53.817Z,20.00
2023-11-23T14:05:22.087Z,20.30
2023-11-23T14:07:50.832Z,18.80
2023-11-23T14:10:20.818Z,19.80
2023-11-23T14:12:49.175Z,20.10
2023-11-23T14:15:20.865Z,19.40
2023-11-23T14:17:49.666Z,19.60
2023-11-23T14:20:18.251Z,20.30
2023-11-23T14:22:50.812Z,21.10
2023-11-23T14:25:21.946Z,19.10
2023-11-23T14:27:50.474Z,20.70
2023-11-23T14:30:20.024Z,19.80
2023-11-23T14:32:49.847Z,19.20
2023-11-23T14:35:18.196Z,20.30
2023-11-23T14:37:46.606Z,20.10
2023-11-23T14:40:20.451Z,21.00
2023-11-23T14:42:56.392Z,21.30
2023-11-23T14:45:29.233Z,26.20
2023-11-23T14:50:30.659Z,27.90
2023-11-23T14:52:59.954Z,29.80
2023-11-23T14:55:28.641Z,35.70
2023-11-23T14:57:58.750Z,34.60
2023-11-23T15:00:27.293Z,35.80
2023-11-23T15:02:55.577Z,35.90
2023-11-23T15:05:24.087Z,34.10
2023-11-23T15:07:53.940Z,30.70
2023-11-23T15:10:22.346Z,31.00
2023-11-23T15:12:54.977Z,31.70
2023-11-23T15:15:27.665Z,34.50
2023-11-23T15:17:58.127Z,31.30
2023-11-23T15:20:27.893Z,39.50
2023-11-23T15:22:56.089Z,31.90
2023-11-23T15:25:24.954Z,31.80
2023-11-23T15:27:56.050Z,31.20
2023-11-23T15:30:24.295Z,31.70
2023-11-23T15:32:54.478Z,31.30
2023-11-23T15:35:22.863Z,31.50
2023-11-23T15:37:52.147Z,28.80
2023-11-23T15:40:21.071Z,31.60
2023-11-23T15:42:49.915Z,26.80
2023-11-23T15:45:18.877Z,27.40
2023-11-23T15:47:48.362Z,28.40
2023-11-23T15:50:17.039Z,27.50
2023-11-23T15:52:45.371Z,27.80
2023-11-23T15:55:13.646Z,26.40
2023-11-23T15:57:43.432Z,27.10
2023-11-23T16:00:13.113Z,27.50
2023-11-23T16:02:44.285Z,27.70
2023-11-23T16:05:14.084Z,28.00
2023-11-23T16:07:42.480Z,27.40
2023-11-23T16:10:10.930Z,28.90
2023-11-23T16:12:40.599Z,30.60
2023-11-23T16:15:09.472Z,28.50
2023-11-23T16:17:39.758Z,31.50
2023-11-23T16:20:16.288Z,33.00
2023-11-23T16:22:48.342Z,34.90
2023-11-23T16:25:17.334Z,41.80
2023-11-23T16:27:46.351Z,49.70
2023-11-23T16:30:15.684Z,57.40
2023-11-23T16:32:45.670Z,56.70
2023-11-23T16:35:14.547Z,56.60
2023-11-23T16:37:42.739Z,63.80
2023-11-23T16:40:12.063Z,58.00
2023-11-23T16:42:42.169Z,48.50
2023-11-23T16:45:11.857Z,43.90
2023-11-23T16:47:42.629Z,47.70
2023-11-23T16:50:12.167Z,43.70
2023-11-23T16:52:41.112Z,45.10
2023-11-23T16:55:10.379Z,46.50
2023-11-23T16:57:44.197Z,49.10
2023-11-23T17:00:15.588Z,49.30
2023-11-23T17:02:44.702Z,55.90
2023-11-23T17:05:15.449Z,54.10
2023-11-23T17:07:44.325Z,54.30
2023-11-23T17:10:13.466Z,56.20
2023-11-23T17:12:44.308Z,55.50
2023-11-23T17:15:13.469Z,44.10
2023-11-23T17:17:46.813Z,41.90
2023-11-23T17:20:20.186Z,41.40
2023-11-23T17:22:49.107Z,38.10
2023-11-23T17:25:17.472Z,36.10
2023-11-23T17:27:48.696Z,36.20
2023-11-23T17:30:17.189Z,37.00
2023-11-23T17:32:45.639Z,35.90
2023-11-23T17:35:13.917Z,34.00
2023-11-23T17:37:42.379Z,34.90
2023-11-23T17:40:11.289Z,37.30
2023-11-23T17:42:42.359Z,42.40
2023-11-23T17:45:11.497Z,48.60
2023-11-23T17:47:40.039Z,66.50
2023-11-23T17:50:12.746Z,57.90
2023-11-23T17:52:42.908Z,61.30
2023-11-23T17:55:11.509Z,53.20
2023-11-23T17:57:40.198Z,48.30
2023-11-23T18:00:13.966Z,43.00
2023-11-23T18:02:44.247Z,40.70
2023-11-23T18:05:13.466Z,40.80
2023-11-23T18:07:43.019Z,42.70
2023-11-23T18:10:15.762Z,48.00
2023-11-23T18:12:45.891Z,40.50
2023-11-23T18:15:15.330Z,37.50
2023-11-23T18:17:43.908Z,35.90
2023-11-23T18:20:14.412Z,35.00
2023-11-23T18:22:42.649Z,36.00
2023-11-23T18:25:11.867Z,39.00
2023-11-23T18:27:41.834Z,38.60
2023-11-23T18:30:13.558Z,34.30
2023-11-23T18:32:42.474Z,31.30
2023-11-23T18:35:17.535Z,32.00
2023-11-23T18:37:45.957Z,37.80
2023-11-23T18:40:14.623Z,33.10
2023-11-23T18:42:45.785Z,32.40
2023-11-23T18:45:14.347Z,30.90
2023-11-23T18:47:45.610Z,31.10
2023-11-23T18:50:15.336Z,31.10
2023-11-23T18:52:43.795Z,32.10
2023-11-23T18:55:16.120Z,27.60
2023-11-23T18:57:45.310Z,28.30
2023-11-23T19:00:14.342Z,29.40
2023-11-23T19:02:42.896Z,26.40
2023-11-23T19:05:19.539Z,27.80
2023-11-23T19:07:48.975Z,26.10
2023-11-23T19:10:17.408Z,28.30
2023-11-23T19:12:50.923Z,27.70
2023-11-23T19:15:20.629Z,26.10
2023-11-23T19:17:51.071Z,27.20
2023-11-23T19:20:20.148Z,26.60
2023-11-23T19:22:48.775Z,28.10
2023-11-23T19:25:17.700Z,27.80
2023-11-23T19:27:46.556Z,26.90
2023-11-23T19:30:15.555Z,24.70
2023-11-23T19:32:46.279Z,25.40
2023-11-23T19:35:17.708Z,26.30
2023-11-23T19:37:52.843Z,26.50
2023-11-23T19:40:24.442Z,22.50
2023-11-23T19:42:54.982Z,25.20
2023-11-23T19:45:25.162Z,25.90
2023-11-23T19:47:55.081Z,24.30
2023-11-23T19:50:24.078Z,23.00
2023-11-23T19:52:55.181Z,23.30
2023-11-23T19:55:24.261Z,22.50
2023-11-23T19:57:52.683Z,25.30
2023-11-23T20:00:21.362Z,23.90
2023-11-23T20:02:49.833Z,23.80
2023-11-23T20:05:18.535Z,23.90
2023-11-23T20:07:46.834Z,22.80
2023-11-23T20:10:15.211Z,23.20
2023-11-23T20:12:43.344Z,23.00
2023-11-23T20:15:11.723Z,21.10
2023-11-23T20:17:40.141Z,20.80
2023-11-23T20:20:11.414Z,20.90
2023-11-23T20:22:39.538Z,20.50
2023-11-23T20:25:09.293Z,20.30
2023-11-23T20:27:37.748Z,20.50
2023-11-23T20:30:06.830Z,21.90
2023-11-23T20:32:35.122Z,20.20
2023-11-23T20:35:06.456Z,18.30
2023-11-23T20:37:35.993Z,21.10
2023-11-23T20:40:05.788Z,19.90
2023-11-23T20:42:34.001Z,11.40
2023-11-23T20:45:02.275Z,17.60
2023-11-23T20:47:30.677Z,20.50
2023-11-23T20:50:00.046Z,18.60
2023-11-23T20:52:28.210Z,18.10
2023-11-23T20:54:56.593Z,18.70
2023-11-23T20:57:25.407Z,17.30
2023-11-23T20:59:54.094Z,14.80
2023-11-23T21:02:23.148Z,16.90
2023-11-23T21:04:52.929Z,16.70
2023-11-23T21:07:21.695Z,15.80
2023-11-23T21:09:50.465Z,16.20
2023-11-23T21:12:27.074Z,15.50
2023-11-23T21:14:56.179Z,17.60
2023-11-23T21:17:24.526Z,20.50
2023-11-23T21:19:53.786Z,17.70
2023-11-23T21:22:22.591Z,17.80
2023-11-23T21:24:50.980Z,17.90
2023-11-23T21:27:19.473Z,16.20
2023-11-23T21:29:48.765Z,15.90
2023-11-23T21:32:17.201Z,15.80
2023-11-23T21:34:47.542Z,11.30
2023-11-23T21:37:15.769Z,14.20
2023-11-23T21:39:48.699Z,15.50
2023-11-23T21:42:18.971Z,14.20
2023-11-23T21:44:47.304Z,16.20
2023-11-23T21:47:16.281Z,14.20
2023-11-23T21:49:45.432Z,13.70
2023-11-23T21:52:13.657Z,14.50
2023-11-23T21:54:50.205Z,13.70
2023-11-23T21:57:22.240Z,13.40
2023-11-23T21:59:50.533Z,13.10
2023-11-23T22:02:18.989Z,13.90
2023-11-23T22:04:47.419Z,13.60
2023-11-23T22:07:15.851Z,12.60
2023-11-23T22:09:44.065Z,12.40
2023-11-23T22:12:12.372Z,12.80
2023-11-23T22:14:40.433Z,11.90
2023-11-23T22:17:10.160Z,12.70
2023-11-23T22:19:39.105Z,9.60
2023-11-23T22:22:08.479Z,5.90
2023-11-23T22:24:38.840Z,5.60
2023-11-23T22:27:07.609Z,6.10
2023-11-23T22:29:35.846Z,4.90
2023-11-23T22:32:06.573Z,6.10
2023-11-23T22:34:35.601Z,8.30
2023-11-23T22:37:05.082Z,9.90
2023-11-23T22:39:33.952Z,10.80
2023-11-23T22:42:02.923Z,11.00
2023-11-23T22:44:31.814Z,10.90
2023-11-23T22:47:01.007Z,10.80
2023-11-23T22:49:29.354Z,12.30
2023-11-23T22:51:58.182Z,10.30
2023-11-23T22:54:27.021Z,11.40
2023-11-23T22:56:55.400Z,11.50
2023-11-23T22:59:23.725Z,9.80
2023-11-23T23:01:51.868Z,11.30
2023-11-23T23:04:21.939Z,10.50
2023-11-23T23:06:50.562Z,11.40
2023-11-23T23:09:21.210Z,10.90
2023-11-23T23:11:51.829Z,10.30
2023-11-23T23:14:20.026Z,10.00
2023-11-23T23:16:48.272Z,9.60
2023-11-23T23:19:16.530Z,9.70
2023-11-23T23:21:45.877Z,8.70
2023-11-23T23:24:14.469Z,7.70
2023-11-23T23:26:42.970Z,8.70
2023-11-23T23:29:11.068Z,8.80
2023-11-23T23:31:40.157Z,8.50
2023-11-23T23:34:09.299Z,8.50
2023-11-23T23:36:37.931Z,9.40
2023-11-23T23:39:06.268Z,8.70
2023-11-23T23:41:34.541Z,8.60
2023-11-23T23:44:03.009Z,8.70
2023-11-23T23:46:31.493Z,8.50
2023-11-23T23:49:01.701Z,8.30
2023-11-23T23:51:33.217Z,8.30
2023-11-23T23:54:01.626Z,7.40
2023-11-23T23:56:30.001Z,8.00
2023-11-23T23:58:58.220Z,8.00
