createdAt,value
2019-01-13T00:02:26.967Z,55.73
2019-01-13T00:04:56.631Z,55.13
2019-01-13T00:07:26.720Z,58.83
2019-01-13T00:09:56.481Z,57.37
2019-01-13T00:12:27.177Z,53.93
2019-01-13T00:14:56.844Z,55.83
2019-01-13T00:17:26.785Z,53.80
2019-01-13T00:19:56.427Z,57.90
2019-01-13T00:22:27.556Z,56.53
2019-01-13T00:24:57.185Z,57.77
2019-01-13T00:27:27.113Z,55.83
2019-01-13T00:29:56.817Z,55.17
2019-01-13T00:32:26.503Z,54.13
2019-01-13T00:34:56.178Z,53.60
2019-01-13T00:37:25.925Z,54.73
2019-01-13T00:39:55.633Z,52.27
2019-01-13T00:42:28.227Z,52.70
2019-01-13T00:44:57.885Z,59.53
2019-01-13T00:47:27.589Z,56.13
2019-01-13T00:49:58.868Z,55.63
2019-01-13T00:52:29.319Z,55.73
2019-01-13T00:54:59.002Z,52.70
2019-01-13T00:57:30.277Z,52.43
2019-01-13T00:59:59.949Z,54.30
2019-01-13T01:02:29.647Z,55.87
2019-01-13T01:04:59.620Z,54.37
2019-01-13T01:07:29.798Z,52.50
2019-01-13T01:09:59.475Z,52.87
2019-01-13T01:12:29.155Z,54.33
2019-01-13T01:14:58.963Z,50.40
2019-01-13T01:17:28.657Z,52.97
2019-01-13T01:19:58.484Z,50.87
2019-01-13T01:22:28.201Z,52.93
2019-01-13T01:24:57.881Z,54.87
2019-01-13T01:27:27.559Z,54.57
2019-01-13T01:29:57.345Z,52.70
2019-01-13T01:32:27.039Z,59.00
2019-01-13T01:34:56.986Z,52.47
2019-01-13T01:37:26.714Z,54.40
2019-01-13T01:39:56.393Z,53.50
2019-01-13T01:42:26.062Z,54.47
2019-01-13T01:44:55.724Z,54.03
2019-01-13T01:47:25.599Z,53.93
2019-01-13T01:49:55.270Z,55.87
2019-01-13T01:52:24.933Z,53.37
2019-01-13T01:54:54.671Z,55.83
2019-01-13T01:57:24.354Z,55.67
2019-01-13T01:59:54.030Z,51.50
2019-01-13T02:02:23.819Z,53.53
2019-01-13T02:04:53.621Z,53.40
2019-01-13T02:07:23.262Z,52.07
2019-01-13T02:09:52.944Z,53.23
2019-01-13T02:12:22.666Z,52.50
2019-01-13T02:14:52.471Z,52.03
2019-01-13T02:17:23.446Z,53.93
2019-01-13T02:19:53.121Z,53.57
2019-01-13T02:22:22.806Z,54.93
2019-01-13T02:24:52.814Z,56.40
2019-01-13T02:27:22.697Z,50.93
2019-01-13T02:29:52.378Z,53.90
2019-01-13T02:32:24.084Z,54.50
2019-01-13T02:34:53.764Z,54.50
2019-01-13T02:37:23.444Z,52.33
2019-01-13T02:39:53.125Z,51.50
2019-01-13T02:42:24.270Z,51.27
2019-01-13T02:44:53.964Z,52.37
2019-01-13T02:47:23.661Z,52.30
2019-01-13T02:49:53.325Z,48.30
2019-01-13T02:52:22.981Z,49.47
2019-01-13T02:54:52.674Z,51.80
2019-01-13T02:57:22.358Z,50.93
2019-01-13T02:59:52.010Z,48.63
2019-01-13T03:02:21.752Z,52.00
2019-01-13T03:04:51.423Z,51.07
2019-01-13T03:07:21.082Z,49.80
2019-01-13T03:09:50.793Z,50.27
2019-01-13T03:12:20.457Z,54.00
2019-01-13T03:14:50.131Z,52.43
2019-01-13T03:17:19.805Z,51.80
2019-01-13T03:19:49.470Z,49.57
2019-01-13T03:22:19.154Z,50.40
2019-01-13T03:24:48.848Z,50.57
2019-01-13T03:27:18.510Z,49.30
2019-01-13T03:29:48.205Z,50.80
2019-01-13T03:32:17.932Z,53.97
2019-01-13T03:34:47.590Z,50.37
2019-01-13T03:37:17.590Z,48.23
2019-01-13T03:39:48.629Z,50.97
2019-01-13T03:42:20.062Z,51.87
2019-01-13T03:44:49.747Z,48.33
2019-01-13T03:47:19.393Z,50.17
2019-01-13T03:49:49.061Z,48.40
2019-01-13T03:52:18.722Z,48.60
2019-01-13T03:54:48.420Z,47.13
2019-01-13T03:57:18.080Z,47.33
2019-01-13T03:59:50.029Z,49.40
2019-01-13T04:02:19.720Z,51.00
2019-01-13T04:04:50.739Z,48.50
2019-01-13T04:07:21.390Z,47.87
2019-01-13T04:09:51.069Z,50.33
2019-01-13T04:12:20.741Z,48.13
2019-01-13T04:14:50.416Z,49.83
2019-01-13T04:17:22.571Z,47.83
2019-01-13T04:19:53.022Z,48.57
2019-01-13T04:22:22.688Z,47.30
2019-01-13T04:24:52.381Z,48.67
2019-01-13T04:27:22.040Z,49.03
2019-01-13T04:29:51.731Z,51.50
2019-01-13T04:32:21.420Z,49.07
2019-01-13T04:34:51.297Z,47.07
2019-01-13T04:37:20.957Z,46.53
2019-01-13T04:39:50.647Z,49.00
2019-01-13T04:42:21.631Z,51.17
2019-01-13T04:44:51.309Z,54.13
2019-01-13T04:47:20.992Z,48.60
2019-01-13T04:49:50.670Z,46.77
2019-01-13T04:52:20.498Z,45.87
2019-01-13T04:54:51.917Z,48.60
2019-01-13T04:57:21.599Z,48.80
2019-01-13T04:59:51.433Z,47.90
2019-01-13T05:02:22.640Z,45.53
2019-01-13T05:04:52.299Z,46.43
2019-01-13T05:07:24.997Z,46.30
2019-01-13T05:09:54.823Z,46.77
2019-01-13T05:12:24.541Z,47.73
2019-01-13T05:14:54.197Z,46.77
2019-01-13T05:17:23.896Z,45.57
2019-01-13T05:19:53.566Z,47.70
2019-01-13T05:22:23.214Z,45.27
2019-01-13T05:24:52.829Z,47.97
2019-01-13T05:27:22.504Z,46.60
2019-01-13T05:29:52.153Z,45.27
2019-01-13T05:32:21.851Z,47.57
2019-01-13T05:34:51.522Z,46.87
2019-01-13T05:37:21.197Z,47.17
2019-01-13T05:39:50.915Z,46.13
2019-01-13T05:42:20.636Z,48.23
2019-01-13T05:44:50.259Z,46.37
2019-01-13T05:47:19.987Z,48.77
2019-01-13T05:49:52.180Z,48.27
2019-01-13T05:52:21.847Z,47.97
2019-01-13T05:54:51.663Z,47.97
2019-01-13T05:57:21.301Z,50.13
2019-01-13T05:59:50.900Z,49.10
2019-01-13T06:02:20.672Z,46.87
2019-01-13T06:04:51.567Z,50.03
2019-01-13T06:07:21.233Z,46.87
2019-01-13T06:09:50.947Z,51.10
2019-01-13T06:12:20.598Z,47.00
2019-01-13T06:14:53.287Z,48.43
2019-01-13T06:17:23.263Z,46.40
2019-01-13T06:19:52.923Z,47.23
2019-01-13T06:22:22.652Z,53.30
2019-01-13T06:24:52.334Z,48.10
2019-01-13T06:27:22.896Z,52.07
2019-01-13T06:29:52.564Z,47.97
2019-01-13T06:32:22.248Z,50.10
2019-01-13T06:34:51.914Z,49.77
2019-01-13T06:37:22.635Z,48.00
2019-01-13T06:39:53.277Z,48.20
2019-01-13T06:42:22.945Z,48.20
2019-01-13T06:44:52.623Z,45.87
2019-01-13T06:47:22.302Z,48.67
2019-01-13T06:49:51.958Z,46.97
2019-01-13T06:52:21.647Z,49.00
2019-01-13T06:54:51.650Z,47.60
2019-01-13T06:57:21.339Z,48.17
2019-01-13T06:59:50.920Z,47.33
2019-01-13T07:02:20.601Z,49.87
2019-01-13T07:04:50.308Z,49.17
2019-01-13T07:07:20.185Z,49.90
2019-01-13T07:09:49.871Z,48.10
2019-01-13T07:12:19.535Z,48.70
2019-01-13T07:14:49.206Z,46.57
2019-01-13T07:17:20.772Z,48.13
2019-01-13T07:19:50.446Z,47.73
2019-01-13T07:22:21.776Z,48.37
2019-01-13T07:24:51.469Z,47.30
2019-01-13T07:27:21.142Z,52.67
2019-01-13T07:29:50.802Z,46.70
2019-01-13T07:32:20.572Z,47.83
2019-01-13T07:34:50.224Z,49.93
2019-01-13T07:37:19.897Z,50.90
2019-01-13T07:39:49.593Z,49.93
2019-01-13T07:42:19.260Z,49.87
2019-01-13T07:44:48.908Z,46.77
2019-01-13T07:47:18.596Z,48.43
2019-01-13T07:49:48.311Z,48.17
2019-01-13T07:52:17.914Z,51.50
2019-01-13T07:54:47.618Z,47.97
2019-01-13T07:57:17.280Z,46.80
2019-01-13T07:59:46.947Z,47.33
2019-01-13T08:02:17.917Z,50.60
2019-01-13T08:04:47.784Z,48.60
2019-01-13T08:07:17.560Z,50.43
2019-01-13T08:09:47.299Z,48.77
2019-01-13T08:12:16.936Z,51.10
2019-01-13T08:14:46.657Z,50.00
2019-01-13T08:17:16.448Z,48.20
2019-01-13T08:19:46.165Z,48.70
2019-01-13T08:22:15.846Z,49.70
2019-01-13T08:24:45.547Z,48.50
2019-01-13T08:27:15.225Z,47.73
2019-01-13T08:29:46.410Z,49.73
2019-01-13T08:32:16.114Z,51.33
2019-01-13T08:34:45.818Z,49.87
2019-01-13T08:37:15.481Z,47.90
2019-01-13T08:39:45.163Z,48.53
2019-01-13T08:42:14.819Z,51.13
2019-01-13T08:44:44.558Z,50.07
2019-01-13T08:47:15.730Z,49.87
2019-01-13T08:49:45.380Z,50.27
2019-01-13T08:52:15.045Z,48.97
2019-01-13T08:54:44.792Z,50.20
2019-01-13T08:57:14.654Z,48.97
2019-01-13T08:59:44.419Z,48.93
2019-01-13T09:02:14.107Z,47.90
2019-01-13T09:04:43.761Z,51.23
2019-01-13T09:07:13.427Z,49.17
2019-01-13T09:09:43.121Z,47.53
2019-01-13T09:12:12.793Z,48.80
2019-01-13T09:14:43.773Z,51.10
2019-01-13T09:17:13.461Z,50.67
2019-01-13T09:19:43.391Z,51.53
2019-01-13T09:22:13.060Z,53.60
2019-01-13T09:24:42.736Z,51.33
2019-01-13T09:27:12.461Z,53.13
2019-01-13T09:29:42.636Z,51.70
2019-01-13T09:32:12.374Z,50.47
2019-01-13T09:34:42.040Z,53.40
2019-01-13T09:37:14.792Z,48.57
2019-01-13T09:39:44.447Z,49.50
2019-01-13T09:42:14.401Z,50.23
2019-01-13T09:44:44.099Z,49.13
2019-01-13T09:47:13.780Z,52.37
2019-01-13T09:49:49.754Z,49.67
2019-01-13T09:52:14.897Z,50.87
2019-01-13T09:54:44.562Z,50.83
2019-01-13T09:57:14.314Z,49.27
2019-01-13T09:59:43.978Z,50.33
2019-01-13T10:02:15.166Z,55.03
2019-01-13T10:04:44.818Z,51.77
2019-01-13T10:07:14.517Z,49.90
2019-01-13T10:09:44.270Z,58.33
2019-01-13T10:12:13.929Z,50.50
2019-01-13T10:14:43.632Z,52.70
2019-01-13T10:17:13.317Z,51.63
2019-01-13T10:19:42.969Z,50.40
2019-01-13T10:22:16.895Z,53.37
2019-01-13T10:24:48.417Z,51.10
2019-01-13T10:27:18.088Z,53.27
2019-01-13T10:29:47.839Z,51.60
2019-01-13T10:32:17.498Z,50.70
2019-01-13T10:34:46.994Z,51.20
2019-01-13T10:37:16.682Z,50.90
2019-01-13T10:39:46.626Z,48.73
2019-01-13T10:42:16.313Z,51.77
2019-01-13T10:44:47.716Z,53.63
2019-01-13T10:47:17.908Z,53.93
2019-01-13T10:49:52.942Z,52.93
2019-01-13T10:52:22.605Z,52.00
2019-01-13T10:54:52.263Z,52.20
2019-01-13T10:57:21.934Z,51.57
2019-01-13T10:59:51.683Z,51.63
2019-01-13T11:02:21.409Z,53.97
2019-01-13T11:04:52.706Z,54.13
2019-01-13T11:07:22.402Z,51.83
2019-01-13T11:09:52.073Z,54.30
2019-01-13T11:12:21.742Z,55.33
2019-01-13T11:14:54.376Z,50.23
2019-01-13T11:17:24.040Z,50.17
2019-01-13T11:19:53.777Z,52.17
2019-01-13T11:22:23.451Z,52.53
2019-01-13T11:24:56.827Z,52.37
2019-01-13T11:27:26.486Z,57.47
2019-01-13T11:29:56.162Z,51.70
2019-01-13T11:32:25.812Z,52.43
2019-01-13T11:34:57.011Z,52.53
2019-01-13T11:37:27.382Z,51.70
2019-01-13T11:39:57.324Z,50.93
2019-01-13T11:42:27.962Z,57.90
2019-01-13T11:44:58.662Z,54.13
2019-01-13T11:47:28.361Z,53.77
2019-01-13T11:49:58.015Z,51.63
2019-01-13T11:52:27.714Z,54.17
2019-01-13T11:54:58.854Z,52.77
2019-01-13T11:57:28.526Z,53.43
2019-01-13T11:59:58.200Z,51.73
2019-01-13T12:02:32.505Z,56.63
2019-01-13T12:05:00.316Z,52.57
2019-01-13T12:07:30.007Z,54.03
2019-01-13T12:09:59.872Z,55.57
2019-01-13T12:12:29.531Z,54.73
2019-01-13T12:15:01.937Z,52.47
2019-01-13T12:17:31.604Z,54.47
2019-01-13T12:20:01.414Z,53.47
2019-01-13T12:22:32.271Z,52.97
2019-01-13T12:25:02.036Z,52.30
2019-01-13T12:27:31.726Z,55.20
2019-01-13T12:30:01.422Z,51.87
2019-01-13T12:32:31.105Z,55.37
2019-01-13T12:35:00.768Z,53.30
2019-01-13T12:37:30.437Z,56.03
2019-01-13T12:40:00.165Z,53.90
2019-01-13T12:42:30.305Z,54.67
2019-01-13T12:45:00.541Z,53.63
2019-01-13T12:47:30.200Z,52.93
2019-01-13T12:49:59.963Z,54.83
2019-01-13T12:52:29.665Z,58.53
2019-01-13T12:54:59.334Z,52.03
2019-01-13T12:57:29.004Z,53.07
2019-01-13T12:59:58.688Z,52.57
2019-01-13T13:02:30.050Z,53.83
2019-01-13T13:04:59.716Z,51.97
2019-01-13T13:07:29.409Z,54.77
2019-01-13T13:10:23.999Z,53.13
2019-01-13T13:12:53.682Z,52.87
2019-01-13T13:15:23.344Z,54.80
2019-01-13T13:17:52.923Z,54.63
2019-01-13T13:20:23.029Z,51.40
2019-01-13T13:22:52.698Z,52.00
2019-01-13T13:25:22.374Z,51.13
2019-01-13T13:27:52.056Z,53.40
2019-01-13T13:30:27.679Z,53.00
2019-01-13T13:32:57.674Z,51.70
2019-01-13T13:35:27.351Z,69.00
2019-01-13T13:37:57.027Z,52.37
2019-01-13T13:40:28.649Z,54.30
2019-01-13T13:42:58.318Z,53.90
2019-01-13T13:45:28.171Z,54.23
2019-01-13T13:47:58.217Z,52.43
2019-01-13T13:50:28.399Z,53.90
2019-01-13T13:52:58.156Z,51.77
2019-01-13T13:55:27.848Z,51.77
2019-01-13T13:57:57.527Z,53.10
2019-01-13T14:00:30.847Z,53.17
2019-01-13T14:03:00.536Z,53.83
2019-01-13T14:05:30.294Z,53.20
2019-01-13T14:07:59.958Z,51.00
2019-01-13T14:10:35.340Z,53.13
2019-01-13T14:13:05.683Z,55.10
2019-01-13T14:15:35.365Z,53.80
2019-01-13T14:18:05.046Z,54.27
2019-01-13T14:20:34.764Z,56.03
2019-01-13T14:23:05.003Z,51.73
2019-01-13T14:25:34.682Z,54.10
2019-01-13T14:28:05.237Z,56.03
2019-01-13T14:30:34.902Z,56.67
2019-01-13T14:33:05.492Z,52.70
2019-01-13T14:35:35.355Z,53.57
2019-01-13T14:38:05.407Z,55.67
2019-01-13T14:40:35.085Z,54.77
2019-01-13T14:43:04.761Z,54.33
2019-01-13T14:45:34.508Z,54.07
2019-01-13T14:48:07.296Z,54.43
2019-01-13T14:50:36.954Z,53.20
2019-01-13T14:53:08.604Z,57.97
2019-01-13T14:55:38.287Z,56.97
2019-01-13T14:58:08.348Z,53.40
2019-01-13T15:00:38.038Z,52.73
2019-01-13T15:03:07.731Z,51.50
2019-01-13T15:05:37.704Z,54.17
2019-01-13T15:08:07.359Z,53.40
2019-01-13T15:10:37.417Z,52.57
2019-01-13T15:13:07.102Z,52.67
2019-01-13T15:15:36.768Z,52.53
2019-01-13T15:18:07.161Z,53.93
2019-01-13T15:20:36.818Z,51.10
2019-01-13T15:23:07.024Z,54.03
2019-01-13T15:25:36.685Z,53.43
2019-01-13T15:28:06.474Z,51.97
2019-01-13T15:30:36.620Z,51.57
2019-01-13T15:33:06.338Z,52.07
2019-01-13T15:35:36.303Z,54.27
2019-01-13T15:38:06.592Z,53.23
2019-01-13T15:40:36.537Z,53.40
2019-01-13T15:43:06.405Z,53.40
2019-01-13T15:45:36.271Z,52.63
2019-01-13T15:48:07.163Z,52.60
2019-01-13T15:50:36.871Z,53.10
2019-01-13T15:53:06.628Z,53.90
2019-01-13T15:55:36.623Z,54.30
2019-01-13T15:58:07.106Z,53.07
2019-01-13T16:00:36.782Z,51.87
2019-01-13T16:03:08.245Z,51.90
2019-01-13T16:05:37.917Z,53.40
2019-01-13T16:08:07.586Z,52.10
2019-01-13T16:10:37.281Z,52.60
2019-01-13T16:13:07.232Z,50.60
2019-01-13T16:15:36.902Z,50.87
2019-01-13T16:18:06.790Z,52.23
2019-01-13T16:20:37.381Z,54.27
2019-01-13T16:23:07.929Z,52.17
2019-01-13T16:25:37.726Z,53.70
2019-01-13T16:28:08.389Z,52.60
2019-01-13T16:30:38.369Z,53.73
2019-01-13T16:33:08.755Z,51.97
2019-01-13T16:35:38.221Z,54.80
2019-01-13T16:38:07.896Z,49.60
2019-01-13T16:40:37.971Z,50.40
2019-01-13T16:43:07.834Z,52.70
2019-01-13T16:45:37.495Z,51.70
2019-01-13T16:48:07.286Z,53.03
2019-01-13T16:50:36.941Z,51.57
2019-01-13T16:53:06.707Z,50.00
2019-01-13T16:55:36.454Z,50.60
2019-01-13T16:58:06.628Z,51.43
2019-01-13T17:00:36.346Z,51.53
2019-01-13T17:03:06.344Z,50.73
2019-01-13T17:05:36.027Z,53.80
2019-01-13T17:08:06.048Z,52.23
2019-01-13T17:10:35.833Z,51.37
2019-01-13T17:13:05.493Z,51.80
2019-01-13T17:15:54.448Z,52.20
2019-01-13T17:18:24.100Z,53.03
2019-01-13T17:20:53.753Z,52.23
2019-01-13T17:23:23.449Z,53.97
2019-01-13T17:25:53.105Z,50.97
2019-01-13T17:28:22.755Z,52.37
2019-01-13T17:30:52.660Z,55.60
2019-01-13T17:33:25.083Z,50.53
2019-01-13T17:35:54.732Z,51.90
2019-01-13T17:38:24.411Z,53.30
2019-01-13T17:40:55.946Z,53.20
2019-01-13T17:43:25.607Z,52.93
2019-01-13T17:45:56.718Z,55.23
2019-01-13T17:48:26.986Z,57.37
2019-01-13T17:50:56.651Z,52.57
2019-01-13T17:53:26.347Z,54.73
2019-01-13T17:55:56.049Z,52.50
2019-01-13T17:58:25.717Z,56.83
2019-01-13T18:00:57.511Z,52.67
2019-01-13T18:03:34.309Z,53.00
2019-01-13T18:06:04.118Z,56.03
2019-01-13T18:08:33.790Z,55.23
2019-01-13T18:11:03.473Z,60.23
2019-01-13T18:13:33.162Z,56.60
2019-01-13T18:16:02.852Z,53.07
2019-01-13T18:18:32.713Z,54.60
2019-01-13T18:21:04.665Z,54.07
2019-01-13T18:23:34.323Z,54.13
2019-01-13T18:26:03.982Z,52.37
2019-01-13T18:28:33.694Z,56.20
2019-01-13T18:31:03.755Z,55.80
2019-01-13T18:33:34.074Z,57.43
2019-01-13T18:36:04.382Z,56.40
2019-01-13T18:38:34.051Z,53.77
2019-01-13T18:41:03.698Z,59.17
2019-01-13T18:43:33.402Z,58.33
2019-01-13T18:46:03.253Z,55.47
2019-01-13T18:48:33.136Z,54.27
2019-01-13T18:51:02.882Z,57.50
2019-01-13T18:53:32.566Z,56.50
2019-01-13T18:56:02.256Z,54.23
2019-01-13T18:58:31.933Z,56.73
2019-01-13T19:01:01.585Z,54.37
2019-01-13T19:03:32.541Z,55.40
2019-01-13T19:06:02.245Z,52.80
2019-01-13T19:08:31.935Z,55.60
2019-01-13T19:11:08.878Z,58.03
2019-01-13T19:13:44.116Z,53.83
2019-01-13T19:16:18.454Z,54.77
2019-01-13T19:18:48.517Z,58.20
2019-01-13T19:21:19.590Z,56.77
2019-01-13T19:23:49.269Z,55.37
2019-01-13T19:26:18.921Z,54.27
2019-01-13T19:28:48.596Z,52.50
2019-01-13T19:31:18.197Z,56.07
2019-01-13T19:33:47.849Z,57.23
2019-01-13T19:36:17.513Z,49.80
2019-01-13T19:38:49.473Z,51.90
2019-01-13T19:41:19.165Z,53.83
2019-01-13T19:43:50.389Z,55.37
2019-01-13T19:46:20.075Z,56.03
2019-01-13T19:48:49.728Z,56.30
2019-01-13T19:51:19.380Z,58.17
2019-01-13T19:53:49.057Z,55.87
2019-01-13T19:56:18.712Z,53.93
2019-01-13T19:58:48.393Z,57.60
2019-01-13T20:01:18.078Z,53.13
2019-01-13T20:03:50.084Z,52.57
2019-01-13T20:06:19.695Z,56.70
2019-01-13T20:08:49.377Z,58.10
2019-01-13T20:11:19.040Z,55.13
2019-01-13T20:13:48.712Z,52.93
2019-01-13T20:16:18.384Z,52.97
2019-01-13T20:18:47.994Z,57.83
2019-01-13T20:21:17.665Z,51.50
2019-01-13T20:23:47.341Z,52.73
2019-01-13T20:26:17.004Z,56.00
2019-01-13T20:28:46.675Z,51.57
2019-01-13T20:31:16.348Z,52.43
2019-01-13T20:33:46.090Z,61.50
2019-01-13T20:36:15.850Z,52.70
2019-01-13T20:38:45.476Z,57.30
2019-01-13T20:41:15.148Z,53.87
2019-01-13T20:43:44.943Z,54.80
2019-01-13T20:46:14.616Z,55.60
2019-01-13T20:48:45.572Z,54.67
2019-01-13T20:51:15.495Z,52.63
2019-01-13T20:53:45.168Z,59.97
2019-01-13T20:56:14.835Z,57.03
2019-01-13T20:58:44.507Z,53.37
2019-01-13T21:01:14.337Z,52.57
2019-01-13T21:03:44.069Z,55.87
2019-01-13T21:06:13.726Z,59.13
2019-01-13T21:08:44.859Z,52.73
2019-01-13T21:11:14.749Z,57.67
2019-01-13T21:13:44.412Z,55.50
2019-01-13T21:16:14.833Z,57.33
2019-01-13T21:18:47.590Z,55.53
2019-01-13T21:21:17.542Z,59.23
2019-01-13T21:23:47.037Z,52.90
2019-01-13T21:26:18.279Z,52.10
2019-01-13T21:28:48.891Z,54.40
2019-01-13T21:31:19.654Z,55.73
2019-01-13T21:33:49.305Z,55.37
2019-01-13T21:36:18.956Z,52.90
2019-01-13T21:38:48.656Z,55.27
2019-01-13T21:41:18.318Z,52.97
2019-01-13T21:43:49.236Z,55.00
2019-01-13T21:46:18.926Z,54.33
2019-01-13T21:48:48.594Z,58.13
2019-01-13T21:51:18.860Z,54.03
2019-01-13T21:53:48.557Z,54.10
2019-01-13T21:56:18.225Z,57.17
2019-01-13T21:58:47.911Z,54.47
2019-01-13T22:01:18.953Z,59.47
2019-01-13T22:03:48.630Z,54.03
2019-01-13T22:06:18.431Z,55.70
2019-01-13T22:08:48.134Z,53.53
2019-01-13T22:11:17.807Z,52.83
2019-01-13T22:13:48.983Z,59.57
2019-01-13T22:16:18.670Z,54.27
2019-01-13T22:18:48.340Z,57.97
2019-01-13T22:21:18.014Z,59.30
2019-01-13T22:23:47.785Z,55.63
2019-01-13T22:26:17.458Z,56.20
2019-01-13T22:28:47.479Z,56.47
2019-01-13T22:31:22.280Z,54.10
2019-01-13T22:33:49.781Z,55.97
2019-01-13T22:36:19.468Z,56.10
2019-01-13T22:38:49.149Z,53.13
2019-01-13T22:41:19.254Z,58.27
2019-01-13T22:43:48.927Z,56.37
2019-01-13T22:46:18.637Z,55.00
2019-01-13T22:48:50.038Z,60.63
2019-01-13T22:51:19.738Z,53.37
2019-01-13T22:53:49.434Z,53.67
2019-01-13T22:56:22.054Z,62.17
2019-01-13T22:58:51.897Z,60.23
2019-01-13T23:01:26.679Z,57.97
2019-01-13T23:03:57.858Z,57.20
2019-01-13T23:06:27.722Z,58.60
2019-01-13T23:08:57.618Z,58.57
2019-01-13T23:11:27.290Z,58.43
2019-01-13T23:13:56.972Z,56.93
2019-01-13T23:16:26.662Z,57.80
2019-01-13T23:18:56.400Z,55.47
2019-01-13T23:21:26.075Z,54.97
2019-01-13T23:23:55.757Z,53.60
2019-01-13T23:26:25.653Z,52.90
2019-01-13T23:28:55.309Z,56.23
2019-01-13T23:31:24.975Z,54.47
2019-01-13T23:33:55.031Z,52.57
2019-01-13T23:36:24.689Z,58.77
2019-01-13T23:38:54.381Z,55.10
2019-01-13T23:41:24.225Z,55.67
2019-01-13T23:43:53.958Z,58.00
2019-01-13T23:46:23.646Z,51.80
2019-01-13T23:48:54.983Z,52.40
2019-01-13T23:51:24.877Z,54.73
2019-01-13T23:53:54.575Z,52.30
2019-01-13T23:56:24.249Z,57.07
2019-01-13T23:58:53.908Z,51.63
