createdAt,value
2022-09-22T00:02:04.636Z,100659.66
2022-09-22T00:04:51.495Z,100664.19
2022-09-22T00:07:38.460Z,100657.38
2022-09-22T00:10:22.650Z,100655.44
2022-09-22T00:13:10.433Z,100655.09
2022-09-22T00:15:50.956Z,100654.28
2022-09-22T00:18:37.406Z,100643.22
2022-09-22T00:21:20.739Z,100639.34
2022-09-22T00:24:08.464Z,100646.97
2022-09-22T00:27:04.433Z,100642.25
2022-09-22T00:29:44.876Z,100644.72
2022-09-22T00:32:31.397Z,100642.41
2022-09-22T00:35:11.875Z,100644.03
2022-09-22T00:37:58.458Z,100647.16
2022-09-22T00:40:38.920Z,100640.81
2022-09-22T00:43:31.427Z,100638.53
2022-09-22T00:46:22.743Z,100641.28
2022-09-22T00:49:13.429Z,100642.75
2022-09-22T00:52:00.418Z,100636.41
2022-09-22T00:54:41.515Z,100645.38
2022-09-22T00:57:31.426Z,100638.03
2022-09-22T01:00:14.531Z,100637.06
2022-09-22T01:03:05.411Z,100627.47
2022-09-22T01:05:47.489Z,100641.63
2022-09-22T01:08:36.365Z,100633.63
2022-09-22T01:11:23.413Z,100625.19
2022-09-22T01:14:22.192Z,100621.16
2022-09-22T01:17:12.394Z,100625.50
2022-09-22T01:20:21.386Z,100618.03
2022-09-22T01:23:32.486Z,100625.84
2022-09-22T01:26:33.359Z,100619.34
2022-09-22T01:29:42.484Z,100621.47
2022-09-22T01:32:29.359Z,100632.50
2022-09-22T01:35:23.434Z,100630.56
2022-09-22T01:38:10.341Z,100630.41
2022-09-22T01:41:09.518Z,100642.41
2022-09-22T01:44:02.350Z,100642.88
2022-09-22T01:46:54.324Z,100652.47
2022-09-22T01:49:40.014Z,100646.94
2022-09-22T01:52:34.313Z,100646.94
2022-09-22T01:55:31.997Z,100650.50
2022-09-22T01:58:25.326Z,100648.56
2022-09-22T02:01:29.431Z,100650.81
2022-09-22T02:04:16.431Z,100647.59
2022-09-22T02:07:13.343Z,100650.97
2022-09-22T02:10:03.342Z,100641.25
2022-09-22T02:12:44.082Z,100644.50
2022-09-22T02:15:51.354Z,100645.63
2022-09-22T02:19:11.850Z,100638.97
2022-09-22T02:21:54.285Z,100637.84
2022-09-22T02:24:52.298Z,100642.03
2022-09-22T02:27:46.308Z,100637.34
2022-09-22T02:30:34.296Z,100633.75
2022-09-22T02:33:14.347Z,100638.81
2022-09-22T02:36:21.310Z,100643.84
2022-09-22T02:39:49.268Z,100643.03
2022-09-22T02:42:36.595Z,100650.16
2022-09-22T02:45:31.263Z,100648.22
2022-09-22T02:48:37.249Z,100644.34
2022-09-22T02:51:18.492Z,100648.88
2022-09-22T02:54:05.377Z,100650.50
2022-09-22T02:56:45.552Z,100650.00
2022-09-22T02:59:32.258Z,100643.66
2022-09-22T03:02:12.340Z,100644.97
2022-09-22T03:04:59.277Z,100631.19
2022-09-22T03:25:54.882Z,100632.53
2022-09-22T03:28:35.646Z,100627.75
2022-09-22T03:31:23.997Z,100626.00
2022-09-22T03:34:10.825Z,100628.94
2022-09-22T03:36:51.139Z,100636.13
2022-09-22T03:39:37.846Z,100645.09
2022-09-22T03:42:17.997Z,100640.25
2022-09-22T03:45:04.813Z,100640.25
2022-09-22T03:47:51.852Z,100649.19
2022-09-22T03:50:32.233Z,100648.03
2022-09-22T03:53:18.833Z,100640.88
2022-09-22T03:56:17.826Z,100643.34
2022-09-22T03:59:04.818Z,100650.66
2022-09-22T04:01:54.805Z,100651.91
2022-09-22T04:04:44.787Z,100656.97
2022-09-22T04:07:31.839Z,100667.88
2022-09-22T04:10:11.937Z,100664.34
2022-09-22T04:12:58.747Z,100670.31
2022-09-22T04:15:38.866Z,100676.66
2022-09-22T04:18:25.827Z,100680.19
2022-09-22T04:21:05.869Z,100673.56
2022-09-22T04:23:52.775Z,100668.19
2022-09-22T04:26:32.866Z,100673.56
2022-09-22T04:29:19.803Z,100679.41
2022-09-22T04:31:59.903Z,100671.09
2022-09-22T04:34:46.769Z,100675.34
2022-09-22T04:37:26.892Z,100677.63
2022-09-22T04:40:13.819Z,100680.91
2022-09-22T04:42:53.958Z,100682.03
2022-09-22T04:45:40.783Z,100687.56
2022-09-22T04:48:28.779Z,100689.00
2022-09-22T04:51:15.761Z,100682.38
2022-09-22T04:54:02.748Z,100694.09
2022-09-22T04:56:43.334Z,100698.47
2022-09-22T04:59:29.750Z,100689.72
2022-09-22T05:02:16.751Z,100694.44
2022-09-22T05:04:56.836Z,100692.97
2022-09-22T05:07:48.752Z,100703.56
2022-09-22T05:10:34.504Z,100705.34
2022-09-22T05:13:21.719Z,100708.28
2022-09-22T05:16:02.157Z,100711.19
2022-09-22T05:18:48.758Z,100705.66
2022-09-22T05:21:35.733Z,100710.38
2022-09-22T05:24:16.054Z,100714.78
2022-09-22T05:27:02.734Z,100714.59
2022-09-22T05:29:43.222Z,100716.53
2022-09-22T05:32:29.715Z,100726.97
2022-09-22T05:35:11.654Z,100722.06
2022-09-22T05:38:01.721Z,100720.94
2022-09-22T05:40:48.775Z,100727.91
2022-09-22T05:43:28.817Z,100720.66
2022-09-22T05:46:08.681Z,100726.31
2022-09-22T05:48:55.684Z,100732.25
2022-09-22T05:51:42.697Z,100730.53
2022-09-22T05:54:24.560Z,100735.38
2022-09-22T05:57:11.648Z,100734.44
2022-09-22T05:59:52.309Z,100736.34
2022-09-22T06:02:38.692Z,100744.22
2022-09-22T06:05:19.713Z,100738.81
2022-09-22T06:08:14.660Z,100724.97
2022-09-22T06:10:54.916Z,100730.94
2022-09-22T06:13:41.641Z,100728.72
2022-09-22T06:16:22.126Z,100725.59
2022-09-22T06:19:08.640Z,100714.88
2022-09-22T06:21:56.702Z,100710.38
2022-09-22T06:24:36.644Z,100719.84
2022-09-22T06:27:23.591Z,100712.28
2022-09-22T06:30:10.657Z,100708.16
2022-09-22T06:32:54.241Z,100709.31
2022-09-22T06:35:44.593Z,100707.06
2022-09-22T06:38:31.596Z,100701.75
2022-09-22T06:41:11.721Z,100713.56
2022-09-22T06:44:02.625Z,100709.94
2022-09-22T06:46:49.610Z,100718.88
2022-09-22T06:49:29.978Z,100723.44
2022-09-22T06:52:16.589Z,100727.91
2022-09-22T06:55:07.576Z,100722.34
2022-09-22T06:57:47.673Z,100724.44
2022-09-22T07:00:39.654Z,100717.66
2022-09-22T07:03:28.734Z,100723.09
2022-09-22T07:06:20.049Z,100728.72
2022-09-22T07:09:00.786Z,100724.00
2022-09-22T07:11:47.596Z,100734.66
2022-09-22T07:14:29.195Z,100735.00
2022-09-22T07:17:15.571Z,100741.44
2022-09-22T07:20:02.528Z,100739.94
2022-09-22T07:22:42.972Z,100743.13
2022-09-22T07:25:29.571Z,100745.59
2022-09-22T07:28:19.530Z,100751.81
2022-09-22T07:31:07.611Z,100763.19
2022-09-22T07:33:48.025Z,100749.72
2022-09-22T07:36:36.536Z,100752.97
2022-09-22T07:39:23.525Z,100756.31
2022-09-22T07:42:10.563Z,100752.50
2022-09-22T07:45:09.364Z,100756.56
2022-09-22T07:48:15.548Z,100749.56
2022-09-22T07:51:06.573Z,100750.00
2022-09-22T07:53:54.517Z,100751.97
2022-09-22T07:56:42.680Z,100742.97
2022-09-22T07:59:23.503Z,100732.91
2022-09-22T08:02:10.570Z,100735.47
2022-09-22T08:04:50.632Z,100737.50
2022-09-22T08:07:43.504Z,100732.56
2022-09-22T08:10:26.110Z,100732.47
2022-09-22T08:13:12.466Z,100730.97
2022-09-22T08:16:02.546Z,100721.44
2022-09-22T08:18:49.471Z,100721.56
2022-09-22T08:21:48.482Z,100718.06
2022-09-22T08:24:36.495Z,100721.59
2022-09-22T08:27:16.639Z,100717.69
2022-09-22T08:30:03.451Z,100722.97
2022-09-22T08:32:50.466Z,100708.75
2022-09-22T08:35:30.868Z,100727.94
2022-09-22T08:38:17.465Z,100738.59
2022-09-22T08:41:26.482Z,100728.19
2022-09-22T08:44:15.855Z,100732.44
2022-09-22T08:47:06.475Z,100734.75
2022-09-22T08:50:13.085Z,100729.63
2022-09-22T08:53:03.465Z,100726.13
2022-09-22T08:55:53.423Z,100729.97
2022-09-22T08:59:15.406Z,100728.41
2022-09-22T09:02:27.597Z,100725.97
2022-09-22T09:05:20.423Z,100722.50
2022-09-22T09:09:11.074Z,100716.16
2022-09-22T09:12:22.412Z,100713.78
2022-09-22T09:15:15.404Z,100722.41
2022-09-22T09:18:01.753Z,100714.00
2022-09-22T09:21:01.406Z,100710.28
2022-09-22T09:27:07.411Z,100714.69
2022-09-22T09:30:24.397Z,100715.13
2022-09-22T09:33:25.474Z,100708.94
2022-09-22T09:36:20.395Z,100711.34
2022-09-22T09:39:04.199Z,100723.09
2022-09-22T09:41:55.450Z,100717.47
2022-09-22T09:44:40.538Z,100722.28
2022-09-22T09:48:12.390Z,100716.03
2022-09-22T09:50:52.454Z,100718.84
2022-09-22T09:53:47.365Z,100702.34
2022-09-22T09:56:43.388Z,100702.59
2022-09-22T09:59:52.391Z,100708.63
2022-09-22T10:02:42.465Z,100711.13
2022-09-22T10:05:33.377Z,100704.41
2022-09-22T10:08:31.380Z,100701.38
2022-09-22T10:11:15.050Z,100696.63
2022-09-22T10:14:10.360Z,100683.75
2022-09-22T10:16:52.124Z,100701.50
2022-09-22T10:19:39.360Z,100680.47
2022-09-22T10:22:31.373Z,100687.94
2022-09-22T10:25:11.452Z,100692.78
2022-09-22T10:28:11.326Z,100692.69
2022-09-22T10:31:10.429Z,100688.59
2022-09-22T10:34:05.361Z,100685.59
2022-09-22T10:36:58.344Z,100685.91
2022-09-22T10:40:00.341Z,100675.59
2022-09-22T10:42:48.330Z,100674.16
2022-09-22T10:46:05.390Z,100674.41
2022-09-22T10:48:54.505Z,100670.13
2022-09-22T10:52:10.323Z,100665.84
2022-09-22T10:55:25.327Z,100667.66
2022-09-22T10:58:15.308Z,100658.75
2022-09-22T11:01:02.350Z,100658.78
2022-09-22T11:03:52.460Z,100654.81
2022-09-22T11:07:26.297Z,100651.09
2022-09-22T11:11:02.283Z,100655.84
2022-09-22T11:14:06.416Z,100647.69
2022-09-22T11:16:56.293Z,100653.63
2022-09-22T11:19:47.678Z,100651.69
2022-09-22T11:22:43.265Z,100649.16
2022-09-22T11:25:46.267Z,100656.50
2022-09-22T11:28:35.556Z,100651.44
2022-09-22T11:31:43.272Z,100649.69
2022-09-22T11:34:54.291Z,100648.69
2022-09-22T11:37:46.489Z,100650.78
2022-09-22T11:43:44.042Z,100643.53
2022-09-22T11:46:55.275Z,100645.28
2022-09-22T11:50:10.384Z,100642.75
2022-09-22T11:53:11.255Z,100643.66
2022-09-22T11:56:23.252Z,100634.59
2022-09-22T11:59:09.339Z,100637.88
2022-09-22T12:01:57.251Z,100631.91
2022-09-22T12:04:46.388Z,100636.25
2022-09-22T12:07:38.250Z,100630.88
2022-09-22T12:10:41.355Z,100630.94
2022-09-22T12:13:31.191Z,100638.34
2022-09-22T12:16:18.235Z,100621.84
2022-09-22T12:19:26.200Z,100626.72
2022-09-22T12:22:32.257Z,100627.38
2022-09-22T12:25:45.125Z,100628.63
2022-09-22T12:28:37.227Z,100637.25
2022-09-22T12:31:28.225Z,100637.31
2022-09-22T12:34:30.246Z,100635.31
2022-09-22T12:37:26.211Z,100635.44
2022-09-22T12:40:32.209Z,100634.44
2022-09-22T12:43:12.284Z,100629.88
2022-09-22T12:46:01.258Z,100632.47
2022-09-22T12:48:44.513Z,100628.00
2022-09-22T12:51:31.181Z,100636.63
2022-09-22T12:54:29.308Z,100634.09
2022-09-22T12:57:16.203Z,100631.41
2022-09-22T13:00:20.837Z,100640.31
2022-09-22T13:03:28.191Z,100638.81
2022-09-22T13:06:30.246Z,100640.78
2022-09-22T13:09:28.193Z,100632.94
2022-09-22T13:12:18.827Z,100625.88
2022-09-22T13:15:14.176Z,100632.53
2022-09-22T13:17:57.188Z,100641.34
2022-09-22T13:20:50.234Z,100638.16
2022-09-22T13:23:37.168Z,100627.41
2022-09-22T13:26:52.225Z,100634.63
2022-09-22T13:29:39.142Z,100632.47
2022-09-22T13:32:28.061Z,100634.72
2022-09-22T13:35:32.195Z,100632.53
2022-09-22T13:38:19.110Z,100634.59
2022-09-22T13:41:06.329Z,100639.13
2022-09-22T13:43:51.154Z,100647.94
2022-09-22T13:46:57.135Z,100634.13
2022-09-22T13:49:54.132Z,100633.28
2022-09-22T13:52:45.169Z,100641.19
2022-09-22T13:55:39.198Z,100647.38
2022-09-22T13:58:37.123Z,100640.81
2022-09-22T14:01:29.271Z,100647.81
2022-09-22T14:04:34.120Z,100645.06
2022-09-22T14:07:16.477Z,100648.34
2022-09-22T14:10:09.090Z,100649.88
2022-09-22T14:12:56.139Z,100641.63
2022-09-22T14:15:50.073Z,100650.53
2022-09-22T14:18:40.120Z,100654.16
2022-09-22T14:21:21.601Z,100653.56
2022-09-22T14:24:08.102Z,100647.72
2022-09-22T14:27:03.060Z,100644.41
2022-09-22T14:29:46.087Z,100654.47
2022-09-22T14:32:51.088Z,100652.25
2022-09-22T14:35:31.676Z,100648.03
2022-09-22T14:38:26.082Z,100656.06
2022-09-22T14:41:06.193Z,100660.63
2022-09-22T14:43:53.028Z,100661.78
2022-09-22T14:46:48.043Z,100659.19
2022-09-22T14:49:44.079Z,100656.13
2022-09-22T14:52:35.194Z,100663.41
2022-09-22T14:55:30.071Z,100655.84
2022-09-22T14:58:21.122Z,100653.91
2022-09-22T15:01:35.123Z,100656.22
2022-09-22T15:04:33.161Z,100657.31
2022-09-22T15:07:28.833Z,100654.34
2022-09-22T15:10:45.873Z,100658.38
2022-09-22T15:27:39.662Z,100670.63
2022-09-22T15:30:22.111Z,100664.59
2022-09-22T15:33:10.697Z,100664.31
2022-09-22T15:36:02.823Z,100674.31
2022-09-22T15:38:44.705Z,100678.50
2022-09-22T15:41:25.100Z,100682.28
2022-09-22T15:44:11.854Z,100678.16
2022-09-22T15:46:54.456Z,100677.16
2022-09-22T15:49:40.826Z,100684.16
2022-09-22T15:52:21.286Z,100683.59
2022-09-22T15:55:07.819Z,100683.50
2022-09-22T15:57:50.946Z,100686.91
2022-09-22T16:00:37.878Z,100690.16
2022-09-22T16:03:28.887Z,100685.22
2022-09-22T16:06:18.844Z,100682.56
2022-09-22T16:08:59.380Z,100681.81
2022-09-22T16:11:45.840Z,100689.72
2022-09-22T16:14:26.216Z,100690.28
2022-09-22T16:17:13.859Z,100692.88
2022-09-22T16:19:54.213Z,100693.00
2022-09-22T16:22:42.841Z,100692.91
2022-09-22T16:25:37.829Z,100690.25
2022-09-22T16:28:18.191Z,100696.16
2022-09-22T16:31:04.870Z,100692.00
2022-09-22T16:33:51.806Z,100682.16
2022-09-22T16:36:42.816Z,100689.09
2022-09-22T16:39:29.837Z,100693.06
2022-09-22T16:42:09.940Z,100704.06
2022-09-22T16:44:56.797Z,100700.81
2022-09-22T16:47:36.901Z,100703.16
2022-09-22T16:50:23.812Z,100701.03
2022-09-22T16:53:03.938Z,100709.38
2022-09-22T16:55:59.779Z,100715.53
2022-09-22T16:58:46.760Z,100712.97
2022-09-22T17:01:34.899Z,100725.91
2022-09-22T17:04:16.442Z,100716.31
2022-09-22T17:07:02.751Z,100724.97
2022-09-22T17:09:49.779Z,100725.28
2022-09-22T17:12:30.138Z,100729.91
2022-09-22T17:15:19.751Z,100731.56
2022-09-22T17:18:00.150Z,100741.84
2022-09-22T17:20:46.771Z,100746.69
2022-09-22T17:23:33.752Z,100741.28
2022-09-22T17:26:20.856Z,100749.88
2022-09-22T17:29:00.766Z,100746.97
2022-09-22T17:31:47.791Z,100745.94
2022-09-22T17:34:34.737Z,100756.31
2022-09-22T17:37:15.621Z,100758.50
2022-09-22T17:40:02.796Z,100759.66
2022-09-22T17:42:50.126Z,100758.56
2022-09-22T17:45:29.753Z,100755.41
2022-09-22T17:48:28.551Z,100759.22
2022-09-22T17:51:34.701Z,100766.81
2022-09-22T17:54:47.751Z,100764.81
2022-09-22T17:57:35.796Z,100775.91
2022-09-22T18:00:27.689Z,100779.50
2022-09-22T18:03:14.759Z,100778.19
2022-09-22T18:06:02.779Z,100778.63
2022-09-22T18:08:51.675Z,100781.53
2022-09-22T18:11:32.053Z,100788.22
2022-09-22T18:14:18.755Z,100785.63
2022-09-22T18:17:05.712Z,100783.16
2022-09-22T18:19:49.842Z,100793.63
2022-09-22T18:22:37.678Z,100790.09
2022-09-22T18:25:25.722Z,100799.72
2022-09-22T18:28:19.631Z,100792.22
2022-09-22T18:31:00.017Z,100796.81
2022-09-22T18:33:46.676Z,100806.66
2022-09-22T18:36:27.416Z,100809.78
2022-09-22T18:39:15.669Z,100813.16
2022-09-22T18:42:02.639Z,100801.91
2022-09-22T18:45:25.654Z,100819.22
2022-09-22T18:48:21.914Z,100813.69
2022-09-22T18:51:12.605Z,100824.63
2022-09-22T18:54:00.590Z,100823.84
2022-09-22T18:56:45.796Z,100820.59
2022-09-22T18:59:33.641Z,100814.75
2022-09-22T19:02:15.898Z,100824.56
2022-09-22T19:05:02.616Z,100824.22
2022-09-22T19:07:45.805Z,100831.72
2022-09-22T19:10:32.617Z,100822.94
2022-09-22T19:13:19.577Z,100820.88
2022-09-22T19:16:00.043Z,100821.34
2022-09-22T19:18:46.592Z,100814.88
2022-09-22T19:21:26.983Z,100808.22
2022-09-22T19:24:14.621Z,100812.66
2022-09-22T19:27:11.601Z,100814.94
2022-09-22T19:29:52.658Z,100811.69
2022-09-22T19:32:39.548Z,100814.16
2022-09-22T19:35:26.600Z,100812.38
2022-09-22T19:38:13.588Z,100820.19
2022-09-22T19:40:56.137Z,100813.06
2022-09-22T19:43:42.604Z,100817.94
2022-09-22T19:46:24.399Z,100823.13
2022-09-22T19:49:12.643Z,100813.22
2022-09-22T19:51:53.868Z,100816.13
2022-09-22T19:54:40.570Z,100814.69
2022-09-22T19:57:25.408Z,100814.00
2022-09-22T20:00:15.560Z,100808.16
2022-09-22T20:03:07.595Z,100812.38
2022-09-22T20:05:54.574Z,100815.13
2022-09-22T20:12:03.673Z,100816.75
2022-09-22T20:14:52.041Z,100803.41
2022-09-22T20:17:39.240Z,100808.16
2022-09-22T20:20:25.892Z,100820.66
2022-09-22T20:26:35.580Z,100822.78
2022-09-22T20:29:17.085Z,100821.47
2022-09-22T20:32:03.527Z,100819.53
2022-09-22T20:34:43.967Z,100820.50
2022-09-22T20:37:30.533Z,100811.88
2022-09-22T20:40:27.520Z,100815.13
2022-09-22T20:43:14.502Z,100806.00
2022-09-22T20:46:07.698Z,100802.94
2022-09-22T20:48:47.469Z,100807.50
2022-09-22T20:51:28.529Z,100807.97
2022-09-22T20:54:15.478Z,100825.22
2022-09-22T20:56:55.902Z,100816.75
2022-09-22T20:59:42.484Z,100821.78
2022-09-22T21:02:23.423Z,100813.50
2022-09-22T21:05:10.495Z,100813.50
2022-09-22T21:08:10.805Z,100813.19
2022-09-22T21:11:00.468Z,100806.34
2022-09-22T21:13:48.424Z,100814.81
2022-09-22T21:16:35.510Z,100808.97
2022-09-22T21:19:15.801Z,100811.53
2022-09-22T21:22:02.481Z,100799.66
2022-09-22T21:24:52.443Z,100801.66
2022-09-22T21:27:39.587Z,100807.81
2022-09-22T21:30:19.461Z,100798.06
2022-09-22T21:32:59.826Z,100796.91
2022-09-22T21:35:46.437Z,100802.78
2022-09-22T21:38:27.084Z,100813.16
2022-09-22T21:41:14.420Z,100808.31
2022-09-22T21:43:55.745Z,100813.66
2022-09-22T21:46:47.413Z,100808.13
2022-09-22T21:49:35.410Z,100809.41
2022-09-22T21:52:22.398Z,100810.56
2022-09-22T21:55:02.818Z,100808.25
2022-09-22T21:57:49.405Z,100805.63
2022-09-22T22:00:50.750Z,100812.31
2022-09-22T22:03:39.435Z,100807.41
2022-09-22T22:06:28.319Z,100803.66
2022-09-22T22:09:21.388Z,100806.13
2022-09-22T22:12:02.345Z,100801.88
2022-09-22T22:14:52.353Z,100799.09
2022-09-22T22:17:39.371Z,100797.59
2022-09-22T22:20:26.375Z,100801.31
2022-09-22T22:23:07.176Z,100793.66
2022-09-22T22:25:54.398Z,100796.25
2022-09-22T22:28:35.111Z,100792.00
2022-09-22T22:31:26.438Z,100798.31
2022-09-22T22:34:18.334Z,100794.75
2022-09-22T22:37:05.353Z,100787.91
2022-09-22T22:39:45.730Z,100787.56
2022-09-22T22:42:32.362Z,100785.09
2022-09-22T22:45:19.306Z,100788.50
2022-09-22T22:47:59.461Z,100789.75
2022-09-22T22:50:46.313Z,100787.69
2022-09-22T22:53:34.377Z,100786.19
2022-09-22T22:56:20.148Z,100785.69
2022-09-22T22:59:07.430Z,100789.72
2022-09-22T23:01:54.453Z,100781.94
2022-09-22T23:04:41.276Z,100783.88
2022-09-22T23:07:21.663Z,100788.91
2022-09-22T23:10:17.272Z,100784.19
2022-09-22T23:12:57.745Z,100783.44
2022-09-22T23:15:47.389Z,100787.34
2022-09-22T23:18:27.700Z,100788.13
2022-09-22T23:21:16.398Z,100791.72
2022-09-22T23:24:08.283Z,100792.16
2022-09-22T23:26:56.297Z,100797.88
2022-09-22T23:29:51.029Z,100795.47
2022-09-22T23:32:38.430Z,100796.28
2022-09-22T23:35:19.297Z,100809.09
2022-09-22T23:38:09.026Z,100811.38
2022-09-22T23:40:49.427Z,100804.69
2022-09-22T23:43:38.278Z,100807.28
2022-09-22T23:46:18.440Z,100804.22
2022-09-22T23:49:06.268Z,100816.63
2022-09-22T23:51:53.276Z,100812.03
2022-09-22T23:54:40.279Z,100817.00
2022-09-22T23:57:27.299Z,100819.75
