createdAt,value
2023-02-11T00:00:00.253Z,8.07
2023-02-11T00:06:04.779Z,12.30
2023-02-11T00:12:08.463Z,8.07
2023-02-11T00:18:13.376Z,9.60
2023-02-11T00:24:16.876Z,10.60
2023-02-11T00:30:20.374Z,11.00
2023-02-11T00:36:26.451Z,7.80
2023-02-11T00:42:29.838Z,7.07
2023-02-11T00:48:33.388Z,8.52
2023-02-11T00:54:38.153Z,11.00
2023-02-11T01:00:41.605Z,9.25
2023-02-11T01:06:45.010Z,11.10
2023-02-11T01:12:49.759Z,14.52
2023-02-11T01:18:53.210Z,9.48
2023-02-11T01:24:56.606Z,13.10
2023-02-11T01:31:01.942Z,7.47
2023-02-11T01:37:05.414Z,9.55
2023-02-11T01:43:09.017Z,9.57
2023-02-11T01:49:14.966Z,12.15
2023-02-11T01:55:36.184Z,13.30
2023-02-11T02:01:41.146Z,12.45
2023-02-11T02:07:47.957Z,9.57
2023-02-11T02:13:51.593Z,8.73
2023-02-11T02:20:14.691Z,10.02
2023-02-11T02:26:39.927Z,8.85
2023-02-11T02:32:52.248Z,9.20
2023-02-11T02:38:57.686Z,11.70
2023-02-11T02:45:01.277Z,11.77
2023-02-11T02:51:10.987Z,10.85
2023-02-11T02:57:20.737Z,8.68
2023-02-11T03:03:28.573Z,16.45
2023-02-11T03:09:35.855Z,10.50
2023-02-11T03:15:40.861Z,13.18
2023-02-11T03:21:45.009Z,11.52
2023-02-11T03:27:54.171Z,9.98
2023-02-11T03:33:59.178Z,11.82
2023-02-11T03:40:05.735Z,9.35
2023-02-11T03:46:12.740Z,10.05
2023-02-11T03:52:17.632Z,12.27
2023-02-11T03:58:21.043Z,13.05
2023-02-11T04:04:25.745Z,11.93
2023-02-11T04:10:29.188Z,11.80
2023-02-11T04:16:32.608Z,11.25
2023-02-11T04:22:37.923Z,12.35
2023-02-11T04:28:41.337Z,14.98
2023-02-11T04:34:44.743Z,13.35
2023-02-11T04:40:49.600Z,12.13
2023-02-11T04:46:52.968Z,14.55
2023-02-11T04:52:56.679Z,10.60
2023-02-11T04:59:01.418Z,12.23
2023-02-11T05:05:05.298Z,11.27
2023-02-11T05:11:09.845Z,11.00
2023-02-11T05:17:14.683Z,13.85
2023-02-11T05:23:18.081Z,15.60
2023-02-11T05:29:21.454Z,11.10
2023-02-11T05:35:26.583Z,15.73
2023-02-11T05:41:30.207Z,13.63
2023-02-11T05:47:33.613Z,12.25
2023-02-11T05:53:38.366Z,12.23
2023-02-11T05:59:41.858Z,12.88
2023-02-11T06:05:45.751Z,14.32
2023-02-11T06:11:50.737Z,15.13
2023-02-11T06:17:54.135Z,16.92
2023-02-11T06:23:57.821Z,17.55
2023-02-11T06:30:02.580Z,17.92
2023-02-11T06:36:06.540Z,16.60
2023-02-11T06:42:11.582Z,17.55
2023-02-11T06:48:16.342Z,19.23
2023-02-11T06:54:19.747Z,17.70
2023-02-11T07:00:23.409Z,18.75
2023-02-11T07:06:29.012Z,16.80
2023-02-11T07:12:32.485Z,18.13
2023-02-11T07:18:37.134Z,23.95
2023-02-11T07:24:41.961Z,19.40
2023-02-11T07:30:45.586Z,28.02
2023-02-11T07:36:49.137Z,25.92
2023-02-11T07:42:54.169Z,25.05
2023-02-11T07:48:57.565Z,22.58
2023-02-11T07:55:03.191Z,19.95
2023-02-11T08:01:09.892Z,22.63
2023-02-11T08:07:16.270Z,21.58
2023-02-11T08:13:19.725Z,22.40
2023-02-11T08:19:24.495Z,19.58
2023-02-11T08:25:28.203Z,25.92
2023-02-11T08:31:33.322Z,23.30
2023-02-11T08:37:38.265Z,24.58
2023-02-11T08:43:41.735Z,26.85
2023-02-11T08:49:45.123Z,27.02
2023-02-11T08:55:52.428Z,25.35
2023-02-11T09:01:56.342Z,23.92
2023-02-11T09:07:59.737Z,19.92
2023-02-11T09:14:05.263Z,21.90
2023-02-11T09:20:10.849Z,21.10
2023-02-11T09:26:15.472Z,20.83
2023-02-11T09:32:20.679Z,20.73
2023-02-11T09:38:24.449Z,22.80
2023-02-11T09:44:29.744Z,20.92
2023-02-11T09:50:35.886Z,22.75
2023-02-11T09:56:39.266Z,21.17
2023-02-11T10:02:47.685Z,21.83
2023-02-11T10:08:59.086Z,22.27
2023-02-11T10:15:09.277Z,22.88
2023-02-11T10:21:17.942Z,21.92
2023-02-11T10:27:24.004Z,23.42
2023-02-11T10:33:28.774Z,25.88
2023-02-11T10:39:32.349Z,27.45
2023-02-11T10:45:38.941Z,24.40
2023-02-11T10:51:42.358Z,24.02
2023-02-11T10:57:52.486Z,23.00
2023-02-11T11:03:59.961Z,20.45
2023-02-11T11:10:05.093Z,21.77
2023-02-11T11:16:10.134Z,14.45
2023-02-11T11:22:21.718Z,16.48
2023-02-11T11:28:27.396Z,18.08
2023-02-11T11:34:31.875Z,18.35
2023-02-11T11:40:37.331Z,18.60
2023-02-11T11:46:42.952Z,19.08
2023-02-11T11:52:52.552Z,16.95
2023-02-11T11:58:58.304Z,17.85
2023-02-11T12:05:04.156Z,17.95
2023-02-11T12:11:11.940Z,17.80
2023-02-11T12:17:22.126Z,15.10
2023-02-11T12:23:34.359Z,21.38
2023-02-11T12:29:42.269Z,21.83
2023-02-11T12:35:52.192Z,21.67
2023-02-11T12:42:22.345Z,17.50
2023-02-11T12:48:37.173Z,17.23
2023-02-11T12:54:44.851Z,19.25
2023-02-11T13:00:50.603Z,15.43
2023-02-11T13:06:57.618Z,18.00
2023-02-11T13:13:18.707Z,19.25
2023-02-11T13:19:26.654Z,20.45
2023-02-11T13:25:33.008Z,20.65
2023-02-11T13:31:37.851Z,17.55
2023-02-11T13:37:41.548Z,16.90
2023-02-11T13:43:45.682Z,19.77
2023-02-11T13:49:53.400Z,17.80
2023-02-11T13:56:07.865Z,19.13
2023-02-11T14:02:40.722Z,17.63
2023-02-11T14:08:59.111Z,18.23
2023-02-11T14:15:19.391Z,15.13
2023-02-11T14:21:24.833Z,18.52
2023-02-11T14:27:39.068Z,16.30
2023-02-11T14:33:53.297Z,15.50
2023-02-11T14:40:00.200Z,14.85
2023-02-11T14:46:04.670Z,13.15
2023-02-11T14:52:17.584Z,13.07
2023-02-11T14:58:22.141Z,14.05
2023-02-11T15:04:26.663Z,13.85
2023-02-11T15:10:34.554Z,13.93
2023-02-11T15:16:42.160Z,13.73
2023-02-11T15:22:47.517Z,14.65
2023-02-11T15:28:53.370Z,11.10
2023-02-11T15:34:58.482Z,12.32
2023-02-11T15:41:02.756Z,15.00
2023-02-11T15:47:11.629Z,15.93
2023-02-11T15:53:23.964Z,11.25
2023-02-11T15:59:30.645Z,11.77
2023-02-11T16:05:36.617Z,12.38
2023-02-11T16:11:56.220Z,12.32
2023-02-11T16:18:00.048Z,12.55
2023-02-11T16:24:06.554Z,16.23
2023-02-11T16:30:24.870Z,15.82
2023-02-11T16:36:28.513Z,11.50
2023-02-11T16:42:33.288Z,12.15
2023-02-11T16:48:36.705Z,14.68
2023-02-11T16:54:40.784Z,12.52
2023-02-11T17:00:46.279Z,13.70
2023-02-11T17:06:49.883Z,12.07
2023-02-11T17:12:53.643Z,11.70
2023-02-11T17:18:58.402Z,16.30
2023-02-11T17:25:02.385Z,15.35
2023-02-11T17:31:08.932Z,17.67
2023-02-11T17:37:13.694Z,15.82
2023-02-11T17:43:17.154Z,16.73
2023-02-11T17:49:20.647Z,16.60
2023-02-11T17:55:25.471Z,16.95
2023-02-11T18:01:29.501Z,18.08
2023-02-11T18:07:32.988Z,20.17
2023-02-11T18:13:37.758Z,16.35
2023-02-11T18:19:41.504Z,16.70
2023-02-11T18:25:44.996Z,15.60
2023-02-11T18:31:49.791Z,16.83
2023-02-11T18:37:53.546Z,20.52
2023-02-11T18:44:03.038Z,20.02
2023-02-11T18:50:09.517Z,19.60
2023-02-11T18:56:13.936Z,24.33
2023-02-11T19:02:17.531Z,25.90
2023-02-11T19:08:22.401Z,23.38
2023-02-11T19:14:26.765Z,31.50
2023-02-11T19:20:33.355Z,30.65
2023-02-11T19:26:38.696Z,34.38
2023-02-11T19:32:42.129Z,22.92
2023-02-11T19:38:46.047Z,27.15
2023-02-11T19:44:51.127Z,30.13
2023-02-11T19:50:55.032Z,14.57
2023-02-11T19:56:59.136Z,16.23
2023-02-11T20:03:03.913Z,17.95
2023-02-11T20:09:10.094Z,17.88
2023-02-11T20:15:13.551Z,20.67
2023-02-11T20:21:19.259Z,29.30
2023-02-11T20:27:22.723Z,21.10
2023-02-11T20:33:26.176Z,22.38
2023-02-11T20:39:30.927Z,27.42
2023-02-11T20:45:36.755Z,23.92
2023-02-11T20:51:41.074Z,23.88
2023-02-11T20:57:46.584Z,25.65
2023-02-11T21:03:51.763Z,26.98
2023-02-11T21:09:55.176Z,27.77
2023-02-11T21:16:00.006Z,34.55
2023-02-11T21:22:03.577Z,34.65
2023-02-11T21:28:07.103Z,33.03
2023-02-11T21:34:12.065Z,33.00
2023-02-11T21:40:16.010Z,31.10
2023-02-11T21:46:20.168Z,34.28
2023-02-11T21:52:24.932Z,28.63
2023-02-11T21:58:28.449Z,28.73
2023-02-11T22:04:31.944Z,24.95
2023-02-11T22:10:36.786Z,27.77
2023-02-11T22:16:40.812Z,28.27
2023-02-11T22:22:44.485Z,25.95
2023-02-11T22:28:49.278Z,29.02
2023-02-11T22:34:53.506Z,29.13
2023-02-11T22:40:57.257Z,27.00
2023-02-11T22:47:02.739Z,29.60
2023-02-11T22:53:06.165Z,28.40
2023-02-11T22:59:10.411Z,29.83
2023-02-11T23:05:15.598Z,23.25
2023-02-11T23:11:19.764Z,22.65
2023-02-11T23:17:24.581Z,24.42
2023-02-11T23:23:29.354Z,20.35
2023-02-11T23:29:32.868Z,21.58
2023-02-11T23:35:36.476Z,21.33
2023-02-11T23:41:41.293Z,21.15
2023-02-11T23:47:45.125Z,19.65
2023-02-11T23:53:49.679Z,19.10
2023-02-11T23:59:54.483Z,21.42
