createdAt,value
2023-01-02T02:16:17.715Z,100.00
2023-01-02T02:19:24.744Z,100.00
2023-01-02T02:22:23.150Z,100.00
2023-01-02T02:25:07.869Z,100.00
2023-01-02T02:27:58.616Z,100.00
2023-01-02T02:30:37.973Z,100.00
2023-01-02T02:33:35.627Z,100.00
2023-01-02T02:36:45.575Z,100.00
2023-01-02T02:39:35.197Z,100.00
2023-01-02T02:42:36.274Z,100.00
2023-01-02T02:45:14.693Z,100.00
2023-01-02T02:47:52.084Z,100.00
2023-01-02T02:50:50.376Z,100.00
2023-01-02T02:53:23.630Z,100.00
2023-01-02T02:55:54.059Z,100.00
2023-01-02T02:58:21.955Z,100.00
2023-01-02T03:00:48.200Z,100.00
2023-01-02T03:03:19.932Z,100.00
2023-01-02T03:06:09.633Z,100.00
2023-01-02T03:08:54.779Z,100.00
2023-01-02T03:11:25.060Z,100.00
2023-01-02T03:14:06.753Z,100.00
2023-01-02T03:16:39.816Z,100.00
2023-01-02T03:19:11.085Z,100.00
2023-01-02T03:21:48.940Z,100.00
2023-01-02T03:24:18.979Z,100.00
2023-01-02T03:26:49.238Z,100.00
2023-01-02T03:29:26.371Z,100.00
2023-01-02T03:31:55.993Z,100.00
2023-01-02T03:34:27.777Z,100.00
2023-01-02T03:36:58.632Z,100.00
2023-01-02T03:39:29.439Z,100.00
2023-01-02T03:41:59.266Z,100.00
2023-01-02T03:44:31.554Z,100.00
2023-01-02T03:47:17.369Z,100.00
2023-01-02T03:49:47.305Z,100.00
2023-01-02T03:52:14.327Z,100.00
2023-01-02T03:54:40.665Z,100.00
2023-01-02T03:57:31.489Z,100.00
2023-01-02T04:00:04.576Z,100.00
2023-01-02T04:03:01.631Z,99.79
2023-01-02T04:05:35.687Z,99.35
2023-01-02T04:08:10.710Z,98.63
2023-01-02T04:10:39.180Z,98.66
2023-01-02T04:13:13.490Z,97.90
2023-01-02T04:15:41.827Z,97.41
2023-01-02T04:18:30.315Z,97.73
2023-01-02T04:21:01.907Z,97.17
2023-01-02T04:23:34.748Z,97.38
2023-01-02T04:26:04.273Z,96.91
2023-01-02T04:28:33.931Z,97.35
2023-01-02T04:31:13.838Z,96.51
2023-01-02T04:33:53.990Z,96.69
2023-01-02T04:36:20.161Z,96.62
2023-01-02T04:38:46.687Z,95.99
2023-01-02T04:41:17.810Z,96.05
2023-01-02T04:43:43.936Z,95.41
2023-01-02T04:46:10.130Z,95.76
2023-01-02T04:48:36.295Z,95.55
2023-01-02T04:51:02.450Z,95.48
2023-01-02T04:53:28.592Z,94.99
2023-01-02T04:55:58.125Z,94.85
2023-01-02T04:58:24.421Z,94.58
2023-01-02T05:00:50.599Z,94.36
2023-01-02T05:03:16.797Z,93.94
2023-01-02T05:05:42.965Z,93.72
2023-01-02T05:08:15.660Z,93.33
2023-01-02T05:10:42.424Z,93.60
2023-01-02T05:13:08.580Z,93.01
2023-01-02T05:15:34.751Z,93.09
2023-01-02T05:18:00.877Z,92.97
2023-01-02T05:20:27.015Z,92.45
2023-01-02T05:23:11.513Z,92.17
2023-01-02T05:25:37.645Z,92.12
2023-01-02T05:28:04.309Z,91.68
2023-01-02T05:30:30.488Z,91.22
2023-01-02T05:32:56.688Z,91.51
2023-01-02T05:35:27.063Z,91.64
2023-01-02T05:37:56.477Z,92.13
2023-01-02T05:40:22.660Z,92.31
2023-01-02T05:42:48.792Z,92.28
2023-01-02T05:45:14.982Z,91.26
2023-01-02T05:47:41.136Z,91.41
2023-01-02T05:50:08.101Z,91.84
2023-01-02T05:52:34.250Z,91.28
2023-01-02T05:55:00.458Z,92.14
2023-01-02T05:57:26.599Z,92.05
2023-01-02T05:59:52.749Z,92.11
2023-01-02T06:02:19.028Z,92.38
2023-01-02T06:04:45.216Z,92.51
2023-01-02T06:07:11.359Z,93.00
2023-01-02T06:09:37.542Z,92.48
2023-01-02T06:12:04.126Z,92.77
2023-01-02T06:14:30.291Z,93.49
2023-01-02T06:16:57.935Z,94.08
2023-01-02T06:19:24.060Z,94.14
2023-01-02T06:21:50.173Z,94.22
2023-01-02T06:24:16.367Z,94.49
2023-01-02T06:26:42.539Z,94.64
2023-01-02T06:29:09.569Z,94.86
2023-01-02T06:31:39.088Z,94.74
2023-01-02T06:34:06.043Z,94.80
2023-01-02T06:36:34.418Z,94.43
2023-01-02T06:39:00.962Z,94.23
2023-01-02T06:41:27.196Z,94.39
2023-01-02T06:43:53.611Z,94.08
2023-01-02T06:46:22.367Z,94.61
2023-01-02T06:48:48.977Z,94.14
2023-01-02T06:51:18.533Z,94.10
2023-01-02T06:53:45.321Z,93.91
2023-01-02T06:56:13.236Z,93.27
2023-01-02T06:58:39.454Z,93.15
2023-01-02T07:01:08.924Z,92.27
2023-01-02T07:03:35.770Z,91.97
2023-01-02T07:06:06.315Z,91.45
2023-01-02T07:08:32.823Z,91.31
2023-01-02T07:11:09.199Z,90.65
2023-01-02T07:13:35.597Z,90.08
2023-01-02T07:16:03.970Z,89.73
2023-01-02T07:18:30.145Z,88.12
2023-01-02T07:20:56.270Z,88.38
2023-01-02T07:23:22.431Z,88.33
2023-01-02T07:25:57.367Z,88.11
2023-01-02T07:28:25.945Z,88.52
2023-01-02T07:30:57.051Z,87.19
2023-01-02T07:33:23.247Z,87.10
2023-01-02T07:35:49.397Z,86.33
2023-01-02T07:38:15.527Z,85.74
2023-01-02T07:40:41.648Z,85.88
2023-01-02T07:43:07.786Z,85.69
2023-01-02T07:45:35.229Z,84.89
2023-01-02T07:48:01.543Z,84.54
2023-01-02T07:50:27.806Z,82.16
2023-01-02T07:52:53.971Z,81.67
2023-01-02T07:55:20.121Z,81.42
2023-01-02T07:57:48.302Z,80.76
2023-01-02T08:00:16.200Z,79.51
2023-01-02T08:02:42.522Z,80.12
2023-01-02T08:05:08.919Z,78.98
2023-01-02T08:07:40.886Z,78.73
2023-01-02T08:10:12.359Z,78.15
2023-01-02T08:12:38.662Z,76.93
2023-01-02T08:15:05.346Z,76.53
2023-01-02T08:17:32.579Z,76.11
2023-01-02T08:20:04.874Z,75.88
2023-01-02T08:22:33.510Z,74.57
2023-01-02T08:24:59.631Z,72.87
2023-01-02T08:27:25.760Z,72.85
2023-01-02T08:29:52.020Z,70.82
2023-01-02T08:32:18.131Z,70.21
2023-01-02T08:34:44.291Z,69.29
2023-01-02T08:37:10.420Z,70.02
2023-01-02T08:39:36.540Z,68.83
2023-01-02T08:42:02.700Z,67.72
2023-01-02T08:44:28.828Z,68.42
2023-01-02T08:46:54.982Z,67.55
2023-01-02T08:49:21.463Z,67.42
2023-01-02T08:51:48.200Z,67.43
2023-01-02T08:54:14.346Z,66.47
2023-01-02T08:56:41.533Z,65.75
2023-01-02T08:59:10.989Z,65.13
2023-01-02T09:01:38.416Z,64.94
2023-01-02T09:04:12.045Z,65.49
2023-01-02T09:06:39.686Z,64.96
2023-01-02T09:09:11.385Z,64.83
2023-01-02T09:11:40.291Z,64.90
2023-01-02T09:14:06.555Z,64.34
2023-01-02T09:16:33.296Z,63.92
2023-01-02T09:19:01.066Z,62.93
2023-01-02T09:21:28.181Z,62.66
2023-01-02T09:23:54.319Z,62.69
2023-01-02T09:26:20.728Z,61.62
2023-01-02T09:28:46.991Z,61.29
2023-01-02T09:31:16.008Z,61.15
2023-01-02T09:33:43.710Z,61.00
2023-01-02T09:36:12.551Z,60.95
2023-01-02T09:38:38.757Z,60.75
2023-01-02T09:41:28.700Z,61.55
2023-01-02T09:44:13.477Z,59.18
2023-01-02T09:47:00.773Z,58.95
2023-01-02T09:49:34.575Z,58.05
2023-01-02T09:52:00.827Z,57.50
2023-01-02T09:54:29.571Z,57.51
2023-01-02T09:57:22.424Z,57.19
2023-01-02T09:59:57.275Z,57.54
2023-01-02T10:02:51.187Z,57.34
2023-01-02T10:05:29.602Z,56.14
2023-01-02T10:08:13.510Z,55.23
2023-01-02T10:10:46.181Z,55.04
2023-01-02T10:14:08.468Z,55.24
2023-01-02T10:16:22.167Z,54.63
2023-01-02T10:18:52.426Z,54.98
2023-01-02T10:21:23.782Z,55.49
2023-01-02T10:24:03.640Z,55.62
2023-01-02T10:26:37.050Z,55.24
2023-01-02T10:29:21.133Z,54.46
2023-01-02T10:31:53.242Z,53.75
2023-01-02T10:34:22.486Z,53.74
2023-01-02T10:36:49.850Z,53.92
2023-01-02T10:39:22.582Z,52.69
2023-01-02T10:41:56.073Z,52.96
2023-01-02T10:44:25.289Z,52.75
2023-01-02T10:46:51.436Z,53.38
2023-01-02T10:49:18.573Z,53.39
2023-01-02T10:51:50.999Z,52.83
2023-01-02T10:54:17.202Z,53.70
2023-01-02T10:56:49.251Z,53.59
2023-01-02T10:59:24.827Z,53.47
2023-01-02T11:01:56.813Z,54.00
2023-01-02T11:04:25.984Z,54.14
2023-01-02T11:07:01.202Z,54.32
2023-01-02T11:09:28.748Z,54.07
2023-01-02T11:12:07.987Z,54.01
2023-01-02T11:14:35.673Z,54.33
2023-01-02T11:17:08.923Z,55.10
2023-01-02T11:19:44.303Z,55.30
2023-01-02T11:22:12.655Z,55.33
2023-01-02T11:25:20.727Z,55.92
2023-01-02T11:27:47.163Z,56.64
2023-01-02T11:30:36.139Z,57.42
2023-01-02T11:33:13.428Z,56.00
2023-01-02T11:35:47.320Z,56.05
2023-01-02T11:38:19.131Z,56.44
2023-01-02T11:40:53.817Z,56.64
2023-01-02T11:43:43.728Z,58.51
2023-01-02T11:46:21.317Z,58.56
2023-01-02T11:48:48.012Z,59.16
2023-01-02T11:51:17.729Z,58.84
2023-01-02T11:53:48.154Z,59.77
2023-01-02T11:56:21.987Z,60.08
2023-01-02T11:58:56.939Z,60.36
2023-01-02T12:01:51.375Z,60.31
2023-01-02T12:04:17.701Z,61.18
2023-01-02T12:07:09.710Z,62.26
2023-01-02T12:10:06.831Z,64.24
2023-01-02T12:13:03.419Z,62.99
2023-01-02T12:15:46.534Z,63.97
2023-01-02T12:18:36.777Z,62.59
2023-01-02T12:21:38.332Z,62.96
2023-01-02T12:24:30.448Z,62.58
2023-01-02T12:27:08.239Z,61.64
2023-01-02T12:29:49.565Z,62.25
2023-01-02T12:32:52.598Z,63.28
2023-01-02T12:35:36.013Z,61.65
2023-01-02T12:38:05.773Z,61.39
2023-01-02T12:41:02.027Z,62.19
2023-01-02T12:44:06.016Z,61.76
2023-01-02T12:46:50.535Z,62.11
2023-01-02T12:49:47.719Z,62.98
2023-01-02T12:52:25.894Z,62.22
2023-01-02T12:55:11.143Z,63.16
2023-01-02T12:57:54.996Z,61.89
2023-01-02T13:00:29.941Z,62.04
2023-01-02T13:03:24.102Z,61.28
2023-01-02T13:05:55.436Z,61.95
2023-01-02T13:08:32.425Z,62.20
2023-01-02T13:11:04.259Z,62.25
2023-01-02T13:13:35.295Z,62.61
2023-01-02T13:16:18.997Z,62.82
2023-01-02T13:19:03.424Z,63.79
2023-01-02T13:21:44.764Z,65.44
2023-01-02T13:24:15.639Z,66.44
2023-01-02T13:26:42.081Z,67.12
2023-01-02T13:29:08.288Z,67.54
2023-01-02T13:31:48.821Z,67.30
2023-01-02T13:34:22.532Z,68.72
2023-01-02T13:36:51.394Z,67.10
2023-01-02T13:39:32.717Z,66.48
2023-01-02T13:42:20.140Z,66.30
2023-01-02T13:44:52.480Z,67.03
2023-01-02T13:47:25.570Z,65.96
2023-01-02T13:50:23.085Z,66.54
2023-01-02T13:53:29.615Z,65.60
2023-01-02T13:56:10.712Z,66.29
2023-01-02T13:58:47.107Z,65.69
2023-01-02T14:01:23.239Z,66.22
2023-01-02T14:04:12.894Z,66.30
2023-01-02T14:06:41.282Z,65.81
2023-01-02T14:09:13.818Z,65.46
