createdAt,value
2019-02-21T00:01:29.706Z,99.90
2019-02-21T00:04:01.989Z,99.90
2019-02-21T00:06:31.867Z,99.90
2019-02-21T00:09:01.927Z,99.90
2019-02-21T00:11:32.951Z,99.90
2019-02-21T00:14:08.209Z,99.90
2019-02-21T00:16:39.948Z,99.90
2019-02-21T00:19:12.166Z,99.90
2019-02-21T00:21:43.609Z,99.90
2019-02-21T00:24:13.066Z,99.90
2019-02-21T00:26:44.647Z,99.90
2019-02-21T00:29:16.360Z,99.90
2019-02-21T00:31:48.061Z,99.90
2019-02-21T00:34:19.668Z,99.90
2019-02-21T00:36:52.597Z,99.90
2019-02-21T00:39:21.859Z,99.90
2019-02-21T00:41:50.902Z,99.90
2019-02-21T00:44:23.694Z,99.90
2019-02-21T00:47:06.970Z,99.90
2019-02-21T00:49:36.809Z,99.90
2019-02-21T00:52:05.594Z,99.90
2019-02-21T00:54:37.942Z,99.90
2019-02-21T00:57:11.205Z,99.90
2019-02-21T00:59:43.260Z,99.90
2019-02-21T01:02:15.827Z,99.90
2019-02-21T01:04:46.877Z,99.90
2019-02-21T01:07:18.818Z,99.90
2019-02-21T01:09:51.448Z,99.90
2019-02-21T01:12:22.075Z,99.90
2019-02-21T01:14:51.314Z,99.90
2019-02-21T01:17:23.292Z,99.90
2019-02-21T01:20:16.589Z,99.90
2019-02-21T01:22:47.944Z,99.90
2019-02-21T01:25:19.796Z,99.90
2019-02-21T01:27:52.093Z,99.90
2019-02-21T01:30:23.233Z,99.90
2019-02-21T01:32:54.557Z,99.90
2019-02-21T01:35:26.656Z,99.90
2019-02-21T01:37:58.196Z,99.90
2019-02-21T01:40:30.034Z,99.90
2019-02-21T01:43:02.746Z,99.90
2019-02-21T01:45:34.557Z,99.90
2019-02-21T01:48:06.030Z,99.90
2019-02-21T01:50:37.300Z,99.90
2019-02-21T01:53:08.070Z,99.90
2019-02-21T01:55:38.998Z,99.90
2019-02-21T01:58:10.701Z,99.90
2019-02-21T02:00:42.702Z,99.90
2019-02-21T02:03:13.283Z,99.90
2019-02-21T02:05:44.610Z,99.90
2019-02-21T02:08:16.466Z,99.90
2019-02-21T02:10:48.394Z,99.90
2019-02-21T02:13:24.503Z,99.90
2019-02-21T02:15:53.877Z,99.90
2019-02-21T02:18:25.010Z,99.90
2019-02-21T02:20:56.540Z,99.90
2019-02-21T02:23:35.842Z,99.90
2019-02-21T02:26:05.095Z,99.90
2019-02-21T02:28:35.272Z,99.90
2019-02-21T02:31:06.456Z,99.90
2019-02-21T02:33:39.211Z,99.90
2019-02-21T02:36:11.414Z,99.90
2019-02-21T02:38:41.671Z,99.90
2019-02-21T02:41:11.228Z,99.90
2019-02-21T02:43:43.216Z,99.90
2019-02-21T02:46:14.166Z,99.90
2019-02-21T02:48:45.910Z,99.90
2019-02-21T02:51:17.725Z,99.90
2019-02-21T02:53:47.678Z,99.90
2019-02-21T02:56:16.452Z,99.90
2019-02-21T02:58:47.632Z,99.90
2019-02-21T03:01:16.225Z,99.90
2019-02-21T03:03:47.666Z,99.90
2019-02-21T03:06:19.162Z,99.90
2019-02-21T03:08:48.089Z,99.90
2019-02-21T03:11:20.401Z,99.90
2019-02-21T03:13:54.860Z,99.90
2019-02-21T03:16:26.625Z,99.90
2019-02-21T03:18:59.113Z,99.90
2019-02-21T03:21:27.865Z,99.90
2019-02-21T03:24:00.735Z,99.90
2019-02-21T03:26:29.715Z,99.90
2019-02-21T03:29:01.223Z,99.90
2019-02-21T03:31:33.210Z,99.90
2019-02-21T03:34:03.749Z,99.90
2019-02-21T03:36:34.977Z,99.90
2019-02-21T03:39:05.192Z,99.90
2019-02-21T03:41:37.123Z,99.90
2019-02-21T03:44:06.450Z,99.90
2019-02-21T03:46:37.310Z,99.90
2019-02-21T03:49:09.717Z,99.90
2019-02-21T03:51:38.681Z,99.90
2019-02-21T03:54:08.209Z,99.90
2019-02-21T03:56:37.099Z,99.90
2019-02-21T03:59:06.056Z,99.90
2019-02-21T04:01:34.805Z,99.90
2019-02-21T04:04:03.590Z,99.90
2019-02-21T04:06:34.589Z,99.90
2019-02-21T04:09:04.415Z,99.90
2019-02-21T04:11:36.191Z,99.90
2019-02-21T04:14:08.362Z,99.90
2019-02-21T04:16:39.882Z,99.90
2019-02-21T04:19:12.314Z,99.90
2019-02-21T04:21:45.037Z,99.90
2019-02-21T04:24:13.935Z,99.90
2019-02-21T04:26:45.284Z,99.90
2019-02-21T04:29:13.999Z,99.90
2019-02-21T04:31:47.998Z,99.90
2019-02-21T04:34:20.093Z,99.90
2019-02-21T04:36:48.981Z,99.90
2019-02-21T04:39:17.891Z,99.90
2019-02-21T04:41:46.676Z,99.90
2019-02-21T04:44:18.123Z,99.90
2019-02-21T04:46:51.552Z,99.90
2019-02-21T04:49:23.220Z,99.90
2019-02-21T04:51:52.270Z,99.90
2019-02-21T04:54:21.143Z,99.90
2019-02-21T04:56:49.705Z,99.90
2019-02-21T04:59:21.683Z,99.90
2019-02-21T05:01:50.743Z,99.90
2019-02-21T05:04:24.021Z,99.90
2019-02-21T05:06:53.236Z,99.90
2019-02-21T05:09:26.999Z,99.90
2019-02-21T05:11:58.272Z,99.90
2019-02-21T05:14:30.713Z,99.90
2019-02-21T05:17:05.383Z,99.90
2019-02-21T05:19:36.638Z,99.90
2019-02-21T05:22:08.271Z,99.90
2019-02-21T05:24:40.290Z,99.90
2019-02-21T05:27:13.536Z,99.90
2019-02-21T05:29:45.586Z,99.90
2019-02-21T05:32:40.880Z,99.90
2019-02-21T05:35:21.156Z,99.90
2019-02-21T05:37:54.747Z,99.90
2019-02-21T05:40:31.138Z,99.90
2019-02-21T05:43:18.790Z,99.90
2019-02-21T05:45:50.046Z,99.90
2019-02-21T05:48:22.904Z,99.90
2019-02-21T05:51:09.571Z,99.90
2019-02-21T05:53:52.335Z,99.90
2019-02-21T05:56:28.089Z,99.90
2019-02-21T05:59:21.870Z,99.90
2019-02-21T06:02:01.789Z,99.90
2019-02-21T06:04:51.944Z,99.90
2019-02-21T06:07:29.965Z,99.90
2019-02-21T06:10:09.675Z,99.90
2019-02-21T06:12:59.963Z,99.90
2019-02-21T06:15:35.285Z,99.90
2019-02-21T06:18:11.696Z,99.90
2019-02-21T06:20:45.516Z,99.90
2019-02-21T06:23:31.214Z,99.90
2019-02-21T06:26:02.368Z,99.90
2019-02-21T06:28:35.598Z,99.90
2019-02-21T06:31:09.965Z,99.90
2019-02-21T06:33:42.240Z,99.90
2019-02-21T06:36:13.942Z,99.90
2019-02-21T06:38:46.980Z,99.90
2019-02-21T06:41:17.478Z,99.90
2019-02-21T06:43:47.665Z,99.90
2019-02-21T06:46:18.827Z,99.90
2019-02-21T06:48:47.634Z,99.90
2019-02-21T06:51:17.754Z,99.90
2019-02-21T06:53:49.547Z,99.90
2019-02-21T06:56:21.312Z,99.90
2019-02-21T06:58:50.370Z,99.90
2019-02-21T07:01:28.910Z,99.90
2019-02-21T07:03:54.855Z,99.90
2019-02-21T07:06:31.935Z,99.90
2019-02-21T07:09:00.031Z,99.90
2019-02-21T07:11:32.313Z,99.90
2019-02-21T07:14:05.178Z,99.90
2019-02-21T07:16:40.104Z,99.90
2019-02-21T07:19:13.550Z,99.90
2019-02-21T07:21:45.342Z,99.90
2019-02-21T07:24:18.226Z,99.90
2019-02-21T07:26:52.030Z,99.90
2019-02-21T07:29:23.976Z,99.90
2019-02-21T07:31:57.507Z,99.90
2019-02-21T07:34:26.464Z,99.90
2019-02-21T07:37:17.855Z,99.90
2019-02-21T07:39:41.210Z,99.90
2019-02-21T07:42:13.842Z,99.90
2019-02-21T07:44:45.621Z,99.90
2019-02-21T07:47:17.356Z,99.90
2019-02-21T07:49:48.916Z,99.90
2019-02-21T07:52:21.403Z,99.90
2019-02-21T07:55:01.046Z,99.90
2019-02-21T07:57:23.722Z,99.90
2019-02-21T07:59:56.391Z,99.90
2019-02-21T08:02:28.105Z,99.90
2019-02-21T08:05:03.137Z,99.90
2019-02-21T08:07:35.118Z,99.90
2019-02-21T08:10:05.177Z,99.90
2019-02-21T08:12:36.686Z,99.90
2019-02-21T08:15:11.897Z,99.90
2019-02-21T08:17:41.115Z,99.90
2019-02-21T08:20:19.031Z,99.90
2019-02-21T08:22:51.478Z,99.90
2019-02-21T08:25:22.749Z,99.90
2019-02-21T08:27:55.476Z,99.90
2019-02-21T08:30:29.187Z,99.90
2019-02-21T08:33:13.067Z,99.90
2019-02-21T08:35:43.239Z,99.90
2019-02-21T08:38:15.859Z,99.90
2019-02-21T08:40:48.934Z,99.90
2019-02-21T08:43:20.734Z,99.90
2019-02-21T08:45:52.315Z,99.90
2019-02-21T08:48:24.361Z,99.90
2019-02-21T08:50:56.353Z,99.90
2019-02-21T08:53:28.166Z,99.90
2019-02-21T08:56:00.221Z,99.90
2019-02-21T08:58:29.094Z,99.90
2019-02-21T09:01:00.223Z,99.90
2019-02-21T09:03:30.987Z,99.90
2019-02-21T09:06:01.582Z,99.90
2019-02-21T09:08:35.062Z,99.90
2019-02-21T09:11:05.132Z,99.90
2019-02-21T09:13:35.773Z,99.90
2019-02-21T09:16:06.374Z,98.90
2019-02-21T09:18:37.261Z,98.90
2019-02-21T09:21:06.154Z,98.40
2019-02-21T09:23:37.177Z,99.90
2019-02-21T09:26:07.368Z,99.00
2019-02-21T09:28:37.860Z,97.60
2019-02-21T09:31:10.436Z,96.90
2019-02-21T09:33:40.526Z,96.30
2019-02-21T09:36:11.496Z,94.40
2019-02-21T09:38:40.589Z,96.10
2019-02-21T09:41:11.313Z,96.10
2019-02-21T09:43:41.450Z,94.70
2019-02-21T09:46:13.551Z,92.50
2019-02-21T09:48:43.952Z,92.20
2019-02-21T09:51:14.933Z,90.40
2019-02-21T09:53:46.203Z,90.20
2019-02-21T09:56:16.969Z,90.20
2019-02-21T09:58:47.314Z,90.30
2019-02-21T10:01:17.830Z,90.20
2019-02-21T10:03:48.797Z,90.20
2019-02-21T10:06:18.838Z,92.30
2019-02-21T10:08:49.839Z,95.30
2019-02-21T10:11:19.805Z,99.90
2019-02-21T10:13:50.148Z,99.90
2019-02-21T10:16:19.880Z,99.90
2019-02-21T10:18:50.075Z,99.90
2019-02-21T10:21:20.396Z,99.90
2019-02-21T10:23:51.691Z,99.90
2019-02-21T10:26:22.253Z,99.90
2019-02-21T10:28:53.974Z,99.90
2019-02-21T10:31:25.730Z,99.90
2019-02-21T10:33:56.404Z,99.90
2019-02-21T10:36:26.191Z,99.90
2019-02-21T10:38:56.731Z,99.90
2019-02-21T10:41:27.432Z,99.90
2019-02-21T10:43:58.328Z,99.90
2019-02-21T10:46:27.481Z,99.90
2019-02-21T10:48:58.251Z,99.90
2019-02-21T10:51:28.060Z,99.90
2019-02-21T10:53:59.633Z,99.90
2019-02-21T10:56:30.230Z,99.90
2019-02-21T10:59:00.180Z,99.90
2019-02-21T11:01:30.975Z,99.90
2019-02-21T11:04:01.327Z,99.90
2019-02-21T11:06:31.398Z,99.90
2019-02-21T11:09:01.323Z,99.90
2019-02-21T11:11:31.795Z,99.90
2019-02-21T11:14:02.337Z,99.90
2019-02-21T11:16:32.462Z,99.90
2019-02-21T11:19:02.437Z,99.90
2019-02-21T11:21:31.317Z,99.90
2019-02-21T11:24:02.251Z,99.90
2019-02-21T11:26:33.487Z,99.90
2019-02-21T11:29:03.743Z,99.90
2019-02-21T11:31:32.621Z,99.90
2019-02-21T11:34:03.378Z,99.90
2019-02-21T11:36:33.456Z,99.90
2019-02-21T11:39:05.297Z,99.90
2019-02-21T11:41:34.848Z,99.90
2019-02-21T11:44:05.392Z,99.90
2019-02-21T11:46:35.590Z,99.90
2019-02-21T11:49:06.132Z,99.90
2019-02-21T11:51:35.518Z,99.90
2019-02-21T11:54:09.227Z,99.90
2019-02-21T11:56:39.452Z,99.90
2019-02-21T11:59:10.148Z,99.90
2019-02-21T12:01:40.985Z,99.90
2019-02-21T12:04:11.412Z,99.90
2019-02-21T12:06:41.714Z,99.90
2019-02-21T12:09:13.851Z,99.90
2019-02-21T12:11:46.364Z,99.90
2019-02-21T12:14:18.759Z,99.90
2019-02-21T12:16:48.903Z,99.90
2019-02-21T12:19:17.654Z,99.90
2019-02-21T12:21:46.648Z,99.90
2019-02-21T12:24:15.660Z,99.90
2019-02-21T12:26:50.510Z,99.90
2019-02-21T12:29:20.786Z,99.90
2019-02-21T12:31:49.840Z,99.90
2019-02-21T12:34:19.554Z,99.90
2019-02-21T12:37:13.245Z,99.90
2019-02-21T12:39:41.697Z,99.90
2019-02-21T12:42:10.907Z,99.90
2019-02-21T12:44:40.626Z,99.90
2019-02-21T12:47:24.005Z,99.90
2019-02-21T12:52:48.253Z,99.90
2019-02-21T12:55:27.150Z,99.90
2019-02-21T12:57:48.513Z,99.90
2019-02-21T13:00:19.509Z,99.90
2019-02-21T13:02:49.248Z,99.90
2019-02-21T13:05:20.067Z,99.90
2019-02-21T13:07:49.463Z,99.90
2019-02-21T13:10:22.054Z,99.90
2019-02-21T13:12:51.265Z,99.90
2019-02-21T13:15:21.095Z,99.90
2019-02-21T13:18:02.348Z,99.90
2019-02-21T13:20:37.651Z,99.90
2019-02-21T13:23:22.393Z,99.90
2019-02-21T13:25:48.405Z,99.90
2019-02-21T13:28:20.879Z,99.90
2019-02-21T13:31:02.158Z,99.90
2019-02-21T13:33:32.076Z,99.90
2019-02-21T13:36:23.246Z,99.90
2019-02-21T13:38:52.485Z,99.90
2019-02-21T13:41:25.451Z,99.90
2019-02-21T13:43:56.373Z,99.90
2019-02-21T13:46:36.533Z,99.90
2019-02-21T13:48:56.963Z,99.90
2019-02-21T13:51:25.877Z,99.90
2019-02-21T13:53:54.592Z,99.90
2019-02-21T13:56:23.315Z,99.90
2019-02-21T13:58:51.871Z,99.90
2019-02-21T14:01:20.614Z,99.90
2019-02-21T14:03:49.316Z,99.90
2019-02-21T14:06:19.409Z,99.90
2019-02-21T14:08:48.458Z,99.90
2019-02-21T14:11:23.863Z,99.90
2019-02-21T14:13:52.564Z,99.90
2019-02-21T14:16:21.226Z,99.90
2019-02-21T14:18:49.842Z,99.90
2019-02-21T14:21:18.515Z,99.90
2019-02-21T14:23:47.244Z,99.90
2019-02-21T14:26:15.903Z,99.90
2019-02-21T14:28:44.510Z,99.90
2019-02-21T14:31:13.163Z,99.90
2019-02-21T14:33:41.835Z,99.90
2019-02-21T14:36:15.566Z,99.90
2019-02-21T14:38:41.129Z,99.90
2019-02-21T14:41:11.099Z,99.90
2019-02-21T14:43:41.310Z,99.90
2019-02-21T14:46:11.211Z,99.90
2019-02-21T14:48:41.608Z,99.90
2019-02-21T14:51:10.255Z,99.90
2019-02-21T14:53:38.951Z,99.90
2019-02-21T14:56:08.651Z,99.90
2019-02-21T14:58:37.310Z,99.90
2019-02-21T15:01:07.715Z,99.90
2019-02-21T15:03:36.305Z,99.90
2019-02-21T15:06:04.938Z,99.90
2019-02-21T15:08:33.769Z,99.90
2019-02-21T15:11:02.461Z,99.90
2019-02-21T15:13:31.022Z,99.90
2019-02-21T15:16:00.409Z,99.90
2019-02-21T15:18:29.375Z,99.90
2019-02-21T15:20:58.284Z,99.90
2019-02-21T15:23:32.023Z,99.90
2019-02-21T15:26:04.195Z,99.90
2019-02-21T15:28:32.985Z,99.90
2019-02-21T15:31:01.547Z,99.90
2019-02-21T15:33:30.139Z,99.90
2019-02-21T15:35:58.830Z,99.90
2019-02-21T15:38:27.440Z,99.90
2019-02-21T15:40:56.100Z,99.90
2019-02-21T15:43:24.706Z,99.90
2019-02-21T15:45:53.316Z,99.90
2019-02-21T15:48:22.063Z,99.90
2019-02-21T15:50:50.897Z,99.90
2019-02-21T15:53:19.482Z,99.90
2019-02-21T15:55:48.115Z,99.90
2019-02-21T15:58:16.923Z,99.90
2019-02-21T16:00:45.987Z,99.90
2019-02-21T16:03:14.578Z,99.90
2019-02-21T16:05:43.175Z,99.90
2019-02-21T16:08:12.096Z,99.90
2019-02-21T16:10:42.751Z,99.90
2019-02-21T16:13:12.062Z,99.90
2019-02-21T16:15:42.703Z,99.90
2019-02-21T16:18:13.987Z,99.90
2019-02-21T16:20:43.225Z,99.90
2019-02-21T16:23:12.733Z,99.90
2019-02-21T16:25:41.831Z,99.90
2019-02-21T16:28:14.409Z,99.90
2019-02-21T16:30:45.775Z,99.90
2019-02-21T16:33:14.914Z,99.90
2019-02-21T16:35:44.655Z,99.90
2019-02-21T16:38:15.093Z,99.90
2019-02-21T16:40:44.539Z,99.90
2019-02-21T16:43:19.402Z,99.90
2019-02-21T16:45:53.928Z,99.90
2019-02-21T16:48:22.824Z,99.90
2019-02-21T16:50:52.251Z,99.90
2019-02-21T16:53:22.853Z,99.90
2019-02-21T16:55:52.084Z,99.90
2019-02-21T16:58:21.391Z,99.90
2019-02-21T17:00:55.938Z,99.90
2019-02-21T17:03:21.625Z,99.90
2019-02-21T17:05:51.012Z,99.90
2019-02-21T17:08:20.441Z,99.90
2019-02-21T17:10:49.728Z,99.90
2019-02-21T17:13:19.043Z,99.90
2019-02-21T17:15:48.368Z,99.90
2019-02-21T17:18:18.099Z,99.90
2019-02-21T17:20:47.769Z,99.90
2019-02-21T17:23:22.914Z,99.90
2019-02-21T17:25:50.449Z,99.90
2019-02-21T17:28:20.443Z,99.90
2019-02-21T17:30:49.885Z,99.90
2019-02-21T17:33:19.595Z,99.90
2019-02-21T17:35:48.898Z,99.90
2019-02-21T17:38:19.268Z,99.90
2019-02-21T17:40:48.729Z,99.90
2019-02-21T17:43:18.138Z,99.90
2019-02-21T17:45:47.751Z,99.90
2019-02-21T17:48:17.042Z,99.90
2019-02-21T17:50:46.322Z,99.90
2019-02-21T17:53:15.851Z,99.90
2019-02-21T17:55:45.118Z,99.90
2019-02-21T17:58:17.099Z,99.90
2019-02-21T18:00:45.597Z,99.90
2019-02-21T18:03:14.738Z,99.90
2019-02-21T18:05:44.007Z,99.90
2019-02-21T18:08:13.704Z,99.90
2019-02-21T18:10:44.445Z,99.90
2019-02-21T18:13:13.833Z,99.90
2019-02-21T18:15:44.099Z,99.90
2019-02-21T18:18:15.097Z,99.90
2019-02-21T18:20:44.231Z,99.90
2019-02-21T18:23:13.406Z,99.90
2019-02-21T18:25:45.577Z,99.90
2019-02-21T18:28:14.872Z,99.90
2019-02-21T18:30:44.264Z,99.90
2019-02-21T18:33:13.688Z,99.90
2019-02-21T18:35:42.988Z,99.90
2019-02-21T18:38:12.381Z,99.90
2019-02-21T18:40:42.309Z,99.90
2019-02-21T18:43:12.018Z,99.90
2019-02-21T18:45:41.525Z,99.90
2019-02-21T18:48:10.946Z,99.90
2019-02-21T18:50:41.486Z,99.90
2019-02-21T18:53:12.131Z,99.90
2019-02-21T18:55:43.130Z,99.90
2019-02-21T18:58:12.487Z,99.90
2019-02-21T19:00:42.012Z,99.90
2019-02-21T19:03:12.720Z,99.90
2019-02-21T19:05:43.929Z,99.90
2019-02-21T19:08:17.119Z,99.90
2019-02-21T19:10:48.061Z,99.90
2019-02-21T19:13:18.959Z,99.90
2019-02-21T19:15:48.302Z,99.90
2019-02-21T19:18:17.737Z,99.90
2019-02-21T19:20:48.542Z,99.90
2019-02-21T19:23:19.279Z,99.90
2019-02-21T19:25:51.302Z,99.90
2019-02-21T19:28:20.798Z,99.90
2019-02-21T19:30:52.811Z,99.90
2019-02-21T19:33:22.937Z,99.90
2019-02-21T19:35:52.543Z,99.90
2019-02-21T19:38:22.058Z,99.90
2019-02-21T19:40:51.452Z,99.90
2019-02-21T19:43:20.994Z,99.90
2019-02-21T19:45:51.904Z,99.90
2019-02-21T19:48:22.261Z,99.90
2019-02-21T19:50:52.765Z,99.90
2019-02-21T19:53:23.293Z,99.90
2019-02-21T19:55:52.586Z,99.90
2019-02-21T19:58:21.888Z,99.90
2019-02-21T20:00:51.320Z,99.90
2019-02-21T20:03:20.862Z,99.90
2019-02-21T20:05:52.455Z,99.90
2019-02-21T20:08:22.023Z,99.90
2019-02-21T20:10:51.805Z,99.90
2019-02-21T20:13:21.197Z,99.90
2019-02-21T20:15:50.239Z,99.90
2019-02-21T20:18:19.788Z,99.90
2019-02-21T20:20:48.886Z,99.90
2019-02-21T20:23:18.178Z,99.90
2019-02-21T20:25:47.687Z,99.90
2019-02-21T20:28:18.626Z,99.90
2019-02-21T20:30:47.931Z,99.90
2019-02-21T20:33:18.393Z,99.90
2019-02-21T20:35:47.821Z,99.90
2019-02-21T20:38:20.137Z,99.90
2019-02-21T20:40:49.446Z,99.90
2019-02-21T20:43:18.876Z,99.90
2019-02-21T20:45:53.076Z,99.90
2019-02-21T20:48:19.307Z,99.90
2019-02-21T20:50:56.905Z,99.90
2019-02-21T20:53:22.805Z,99.90
2019-02-21T20:55:52.412Z,99.90
2019-02-21T20:58:21.909Z,99.90
2019-02-21T21:00:51.043Z,99.90
2019-02-21T21:03:20.319Z,99.90
2019-02-21T21:05:50.056Z,99.90
2019-02-21T21:08:21.096Z,99.90
2019-02-21T21:10:50.196Z,99.90
2019-02-21T21:13:19.366Z,99.90
2019-02-21T21:15:49.282Z,99.90
2019-02-21T21:18:18.399Z,99.90
2019-02-21T21:20:47.679Z,99.90
2019-02-21T21:23:18.267Z,99.90
2019-02-21T21:25:48.125Z,99.90
2019-02-21T21:28:17.701Z,99.90
2019-02-21T21:30:46.872Z,99.90
2019-02-21T21:33:16.156Z,99.90
2019-02-21T21:35:45.335Z,99.90
2019-02-21T21:38:23.807Z,99.90
2019-02-21T21:40:46.668Z,99.90
2019-02-21T21:43:15.904Z,99.90
2019-02-21T21:45:45.199Z,99.90
2019-02-21T21:48:14.708Z,99.90
2019-02-21T21:50:43.812Z,99.90
2019-02-21T21:53:14.540Z,99.90
2019-02-21T21:55:43.639Z,99.90
2019-02-21T21:58:13.036Z,99.90
2019-02-21T22:00:42.858Z,99.90
2019-02-21T22:03:11.954Z,99.90
2019-02-21T22:05:40.921Z,99.90
2019-02-21T22:08:10.350Z,99.90
2019-02-21T22:10:39.415Z,99.90
2019-02-21T22:13:08.335Z,99.90
2019-02-21T22:15:37.099Z,99.90
2019-02-21T22:18:05.942Z,99.90
2019-02-21T22:20:35.014Z,99.90
2019-02-21T22:23:04.241Z,99.90
2019-02-21T22:25:33.014Z,99.90
2019-02-21T22:28:04.308Z,99.90
2019-02-21T22:30:33.142Z,99.90
2019-02-21T22:33:02.345Z,99.90
2019-02-21T22:35:31.190Z,99.90
2019-02-21T22:38:00.091Z,99.90
2019-02-21T22:40:29.019Z,99.90
2019-02-21T22:42:59.568Z,99.90
2019-02-21T22:45:28.521Z,99.90
2019-02-21T22:47:57.390Z,99.90
2019-02-21T22:50:28.375Z,99.90
2019-02-21T22:52:57.685Z,99.90
2019-02-21T22:55:27.547Z,99.90
2019-02-21T22:57:56.663Z,99.90
2019-02-21T23:00:47.995Z,99.90
2019-02-21T23:03:17.700Z,99.90
2019-02-21T23:05:55.603Z,99.90
2019-02-21T23:08:33.520Z,99.90
2019-02-21T23:11:03.852Z,99.90
2019-02-21T23:13:34.255Z,99.90
2019-02-21T23:16:03.271Z,99.90
2019-02-21T23:18:32.161Z,99.90
2019-02-21T23:21:01.267Z,99.90
2019-02-21T23:23:30.768Z,99.90
2019-02-21T23:25:59.764Z,99.90
2019-02-21T23:28:28.688Z,99.90
2019-02-21T23:30:57.750Z,99.90
2019-02-21T23:33:27.459Z,99.90
2019-02-21T23:35:56.324Z,99.90
2019-02-21T23:38:25.449Z,99.90
2019-02-21T23:40:54.416Z,99.90
2019-02-21T23:43:23.437Z,99.90
2019-02-21T23:45:52.403Z,99.90
2019-02-21T23:48:21.332Z,99.90
2019-02-21T23:50:50.401Z,99.90
2019-02-21T23:53:19.259Z,99.90
2019-02-21T23:55:49.497Z,99.90
2019-02-21T23:58:18.432Z,99.90
