createdAt,value
2023-12-18T00:00:58.314Z,20.79
2023-12-18T00:01:58.270Z,20.80
2023-12-18T00:02:58.329Z,20.80
2023-12-18T00:03:58.403Z,20.79
2023-12-18T00:04:58.322Z,20.79
2023-12-18T00:05:58.317Z,20.79
2023-12-18T00:06:58.328Z,20.79
2023-12-18T00:07:58.347Z,20.79
2023-12-18T00:08:58.347Z,20.78
2023-12-18T00:09:58.367Z,20.79
2023-12-18T00:10:58.368Z,20.78
2023-12-18T00:11:58.386Z,20.78
2023-12-18T00:12:58.395Z,20.78
2023-12-18T00:13:58.415Z,20.79
2023-12-18T00:14:58.428Z,20.78
2023-12-18T00:15:58.428Z,20.78
2023-12-18T00:16:58.452Z,20.78
2023-12-18T00:17:58.515Z,20.78
2023-12-18T00:18:58.575Z,20.79
2023-12-18T00:19:58.476Z,20.78
2023-12-18T00:20:58.519Z,20.78
2023-12-18T00:21:58.504Z,20.78
2023-12-18T00:22:58.531Z,20.79
2023-12-18T00:23:58.539Z,20.79
2023-12-18T00:24:58.554Z,20.79
2023-12-18T00:25:58.566Z,20.79
2023-12-18T00:26:58.581Z,20.79
2023-12-18T00:27:58.641Z,20.79
2023-12-18T00:28:58.617Z,20.78
2023-12-18T00:29:58.603Z,20.78
2023-12-18T00:30:58.754Z,20.78
2023-12-18T00:31:58.629Z,20.78
2023-12-18T00:32:58.666Z,20.78
2023-12-18T00:33:58.784Z,20.78
2023-12-18T00:34:58.694Z,20.78
2023-12-18T00:35:58.663Z,20.79
2023-12-18T00:36:58.669Z,20.79
2023-12-18T00:37:58.694Z,20.79
2023-12-18T00:38:58.719Z,20.79
2023-12-18T00:39:58.712Z,20.79
2023-12-18T00:40:58.731Z,20.79
2023-12-18T00:41:58.738Z,20.79
2023-12-18T00:42:58.750Z,20.79
2023-12-18T00:43:58.761Z,20.79
2023-12-18T00:44:58.786Z,20.79
2023-12-18T00:45:58.810Z,20.79
2023-12-18T00:46:58.780Z,20.78
2023-12-18T00:47:58.852Z,20.78
2023-12-18T00:48:58.897Z,20.78
2023-12-18T00:49:58.911Z,20.79
2023-12-18T00:50:58.812Z,20.80
2023-12-18T00:51:58.825Z,20.79
2023-12-18T00:52:58.825Z,20.79
2023-12-18T00:53:58.838Z,20.79
2023-12-18T00:54:58.836Z,20.79
2023-12-18T00:55:58.892Z,20.79
2023-12-18T00:56:58.859Z,20.79
2023-12-18T00:57:58.927Z,20.79
2023-12-18T00:58:58.892Z,20.78
2023-12-18T00:59:58.893Z,20.79
2023-12-18T01:00:58.962Z,20.79
2023-12-18T01:01:58.961Z,20.79
2023-12-18T01:02:58.915Z,20.78
2023-12-18T01:03:59.004Z,20.79
2023-12-18T01:04:58.971Z,20.79
2023-12-18T01:05:58.955Z,20.79
2023-12-18T01:06:58.968Z,20.79
2023-12-18T01:07:58.988Z,20.79
2023-12-18T01:08:58.988Z,20.80
2023-12-18T01:09:59.001Z,20.80
2023-12-18T01:10:59.017Z,20.80
2023-12-18T01:11:59.009Z,20.79
2023-12-18T01:12:59.029Z,20.80
2023-12-18T01:13:59.090Z,20.80
2023-12-18T01:14:59.049Z,20.80
2023-12-18T01:15:59.037Z,20.80
2023-12-18T01:16:59.074Z,20.80
2023-12-18T01:17:59.140Z,20.80
2023-12-18T01:18:59.269Z,20.80
2023-12-18T01:19:59.078Z,20.79
2023-12-18T01:20:59.089Z,20.80
2023-12-18T01:21:59.137Z,20.80
2023-12-18T01:23:04.359Z,20.81
2023-12-18T01:24:00.187Z,20.80
2023-12-18T01:24:59.126Z,20.81
2023-12-18T01:25:59.108Z,20.80
2023-12-18T01:26:59.112Z,20.80
2023-12-18T01:27:59.121Z,20.80
2023-12-18T01:28:59.113Z,20.81
2023-12-18T01:29:59.133Z,20.81
2023-12-18T01:30:59.229Z,20.81
2023-12-18T01:31:59.124Z,20.80
2023-12-18T01:32:59.206Z,20.80
2023-12-18T01:33:59.219Z,20.81
2023-12-18T01:34:59.120Z,20.80
2023-12-18T01:35:59.136Z,20.80
2023-12-18T01:36:59.136Z,20.81
2023-12-18T01:37:59.120Z,20.80
2023-12-18T01:38:59.142Z,20.81
2023-12-18T01:39:59.138Z,20.81
2023-12-18T01:40:59.127Z,20.80
2023-12-18T01:41:59.137Z,20.80
2023-12-18T01:42:59.129Z,20.80
2023-12-18T01:43:59.160Z,20.80
2023-12-18T01:44:59.133Z,20.81
2023-12-18T01:45:59.148Z,20.81
2023-12-18T01:46:59.141Z,20.81
2023-12-18T01:47:59.226Z,20.81
2023-12-18T01:48:59.216Z,20.81
2023-12-18T01:49:59.152Z,20.80
2023-12-18T01:50:59.139Z,20.80
2023-12-18T01:51:59.152Z,20.80
2023-12-18T01:52:59.167Z,20.81
2023-12-18T01:53:59.165Z,20.81
2023-12-18T01:54:59.161Z,20.80
2023-12-18T01:55:59.149Z,20.80
2023-12-18T01:56:59.152Z,20.81
2023-12-18T01:57:59.154Z,20.80
2023-12-18T01:58:59.182Z,20.80
2023-12-18T01:59:59.159Z,20.81
2023-12-18T02:00:59.351Z,20.81
2023-12-18T02:01:59.175Z,20.81
2023-12-18T02:02:59.248Z,20.80
2023-12-18T02:03:59.285Z,20.80
2023-12-18T02:04:59.176Z,20.82
2023-12-18T02:05:59.157Z,20.81
2023-12-18T02:06:59.162Z,20.81
2023-12-18T02:07:59.180Z,20.81
2023-12-18T02:08:59.195Z,20.80
2023-12-18T02:09:59.165Z,20.80
2023-12-18T02:10:59.160Z,20.81
2023-12-18T02:11:59.165Z,20.80
2023-12-18T02:12:59.176Z,20.80
2023-12-18T02:13:59.187Z,20.81
2023-12-18T02:14:59.170Z,20.81
2023-12-18T02:15:59.160Z,20.81
2023-12-18T02:16:59.168Z,20.82
2023-12-18T02:17:59.217Z,20.81
2023-12-18T02:18:59.229Z,20.82
2023-12-18T02:19:59.179Z,20.82
2023-12-18T02:20:59.179Z,20.81
2023-12-18T02:21:59.233Z,20.81
2023-12-18T02:22:59.178Z,20.82
2023-12-18T02:23:59.189Z,20.81
2023-12-18T02:24:59.198Z,20.81
2023-12-18T02:25:59.211Z,20.81
2023-12-18T02:26:59.206Z,20.80
2023-12-18T02:27:59.188Z,20.80
2023-12-18T02:28:59.181Z,20.81
2023-12-18T02:29:59.203Z,20.80
2023-12-18T02:30:59.343Z,20.81
2023-12-18T02:31:59.216Z,20.81
2023-12-18T02:32:59.342Z,20.80
2023-12-18T02:33:59.397Z,20.80
2023-12-18T02:34:59.415Z,20.81
2023-12-18T02:35:59.262Z,20.81
2023-12-18T02:36:59.273Z,20.81
2023-12-18T02:37:59.288Z,20.81
2023-12-18T02:38:59.299Z,20.80
2023-12-18T02:39:59.302Z,20.81
2023-12-18T02:40:59.312Z,20.80
2023-12-18T02:41:59.381Z,20.80
2023-12-18T02:42:59.397Z,20.79
2023-12-18T02:43:59.349Z,20.79
2023-12-18T02:44:59.337Z,20.80
2023-12-18T02:45:59.366Z,20.80
2023-12-18T02:46:59.372Z,20.80
2023-12-18T02:47:59.423Z,20.80
2023-12-18T02:48:59.485Z,20.80
2023-12-18T02:49:59.401Z,20.80
2023-12-18T02:50:59.396Z,20.80
2023-12-18T02:51:59.400Z,20.80
2023-12-18T02:52:59.420Z,20.80
2023-12-18T02:53:59.442Z,20.80
2023-12-18T02:54:59.448Z,20.80
2023-12-18T02:55:59.460Z,20.80
2023-12-18T02:56:59.464Z,20.80
2023-12-18T02:57:59.481Z,20.81
2023-12-18T02:58:59.498Z,20.80
2023-12-18T02:59:59.495Z,20.80
2023-12-18T03:00:59.529Z,20.80
2023-12-18T03:01:59.510Z,20.80
2023-12-18T03:02:59.553Z,20.80
2023-12-18T03:03:59.645Z,20.80
2023-12-18T03:04:59.604Z,20.80
2023-12-18T03:05:59.564Z,20.81
2023-12-18T03:06:59.579Z,20.80
2023-12-18T03:07:59.578Z,20.80
2023-12-18T03:08:59.581Z,20.80
2023-12-18T03:09:59.602Z,20.80
2023-12-18T03:10:59.596Z,20.80
2023-12-18T03:11:59.629Z,20.80
2023-12-18T03:12:59.619Z,20.79
2023-12-18T03:13:59.630Z,20.79
2023-12-18T03:14:59.643Z,20.80
2023-12-18T03:15:59.685Z,20.79
2023-12-18T03:16:59.663Z,20.79
2023-12-18T03:17:59.742Z,20.80
2023-12-18T03:18:59.781Z,20.79
2023-12-18T03:19:59.683Z,20.79
2023-12-18T03:20:59.705Z,20.80
2023-12-18T03:21:59.699Z,20.79
2023-12-18T03:22:59.708Z,20.80
2023-12-18T03:23:59.731Z,20.79
2023-12-18T03:24:59.726Z,20.79
2023-12-18T03:25:59.741Z,20.79
2023-12-18T03:26:59.755Z,20.80
2023-12-18T03:27:59.753Z,20.80
2023-12-18T03:28:59.805Z,20.80
2023-12-18T03:29:59.788Z,20.79
2023-12-18T03:30:59.887Z,20.80
2023-12-18T03:31:59.792Z,20.80
2023-12-18T03:32:59.847Z,20.80
2023-12-18T03:33:59.907Z,20.80
2023-12-18T03:34:59.811Z,20.79
2023-12-18T03:35:59.827Z,20.80
2023-12-18T03:36:59.838Z,20.80
2023-12-18T03:37:59.866Z,20.80
2023-12-18T03:38:59.869Z,20.80
2023-12-18T03:39:59.867Z,20.80
2023-12-18T03:40:59.894Z,20.81
2023-12-18T03:41:59.883Z,20.80
2023-12-18T03:42:59.885Z,20.80
2023-12-18T03:43:59.904Z,20.81
2023-12-18T03:44:59.918Z,20.80
2023-12-18T03:45:59.921Z,20.80
2023-12-18T03:46:59.927Z,20.80
2023-12-18T03:47:59.976Z,20.81
2023-12-18T03:49:00.052Z,20.80
2023-12-18T03:50:00.034Z,20.81
2023-12-18T03:50:59.960Z,20.80
2023-12-18T03:51:59.948Z,20.80
2023-12-18T03:52:59.958Z,20.80
2023-12-18T03:53:59.958Z,20.80
2023-12-18T03:54:59.961Z,20.80
2023-12-18T03:55:59.968Z,20.80
2023-12-18T03:56:59.972Z,20.80
2023-12-18T03:57:59.959Z,20.80
2023-12-18T03:58:59.978Z,20.80
2023-12-18T03:59:59.957Z,20.80
2023-12-18T04:01:00.117Z,20.80
2023-12-18T04:01:59.987Z,20.80
2023-12-18T04:03:00.011Z,20.80
2023-12-18T04:04:00.180Z,20.80
2023-12-18T04:05:00.106Z,20.80
2023-12-18T04:06:00.086Z,20.80
2023-12-18T04:07:00.175Z,20.80
2023-12-18T04:08:00.147Z,20.80
2023-12-18T04:09:00.172Z,20.80
2023-12-18T04:10:00.253Z,20.80
2023-12-18T04:11:00.205Z,20.80
2023-12-18T04:12:00.273Z,20.80
2023-12-18T04:13:00.271Z,20.80
2023-12-18T04:14:00.285Z,20.80
2023-12-18T04:15:00.294Z,20.80
2023-12-18T04:16:00.902Z,20.80
2023-12-18T04:17:00.333Z,20.80
2023-12-18T04:18:00.424Z,20.80
2023-12-18T04:19:00.499Z,20.80
2023-12-18T04:20:00.368Z,20.80
2023-12-18T04:21:00.396Z,20.80
2023-12-18T04:22:00.423Z,20.80
2023-12-18T04:23:00.437Z,20.80
2023-12-18T04:24:00.485Z,20.80
2023-12-18T04:25:00.488Z,20.80
2023-12-18T04:26:00.501Z,20.80
2023-12-18T04:27:00.514Z,20.80
2023-12-18T04:28:00.537Z,20.80
2023-12-18T04:29:00.553Z,20.80
2023-12-18T04:30:00.606Z,20.80
2023-12-18T04:31:00.662Z,20.80
2023-12-18T04:32:00.620Z,20.80
2023-12-18T04:33:00.723Z,20.80
2023-12-18T04:34:00.753Z,20.80
2023-12-18T04:35:00.680Z,20.80
2023-12-18T04:36:00.720Z,20.80
2023-12-18T04:37:02.720Z,20.80
2023-12-18T04:38:00.813Z,20.80
2023-12-18T04:39:00.786Z,20.80
2023-12-18T04:40:00.804Z,20.80
2023-12-18T04:41:00.814Z,20.80
2023-12-18T04:42:00.838Z,20.80
2023-12-18T04:43:00.859Z,20.80
2023-12-18T04:44:00.879Z,20.80
2023-12-18T04:45:00.903Z,20.80
2023-12-18T04:46:08.306Z,21.11
2023-12-18T04:47:08.198Z,21.02
2023-12-18T04:48:08.291Z,20.98
2023-12-18T04:49:08.405Z,20.95
2023-12-18T04:50:08.314Z,20.92
2023-12-18T04:51:08.219Z,20.90
2023-12-18T04:52:08.238Z,20.90
2023-12-18T04:53:08.208Z,20.88
2023-12-18T04:54:08.228Z,20.88
2023-12-18T04:55:08.236Z,20.88
2023-12-18T04:56:08.204Z,20.88
2023-12-18T04:57:08.304Z,20.87
2023-12-18T04:58:08.210Z,20.86
2023-12-18T04:59:08.213Z,20.87
2023-12-18T05:00:08.275Z,20.86
2023-12-18T05:01:08.401Z,20.85
2023-12-18T05:02:08.214Z,20.86
2023-12-18T05:03:08.310Z,20.87
2023-12-18T05:04:08.332Z,20.86
2023-12-18T05:05:08.266Z,20.86
2023-12-18T05:06:08.230Z,20.87
2023-12-18T05:07:08.212Z,20.86
2023-12-18T05:08:08.222Z,20.86
2023-12-18T05:09:08.255Z,20.85
2023-12-18T05:10:08.234Z,20.86
2023-12-18T05:11:08.239Z,20.86
2023-12-18T05:12:08.289Z,20.86
2023-12-18T05:13:08.222Z,20.85
2023-12-18T05:14:08.238Z,20.85
2023-12-18T05:15:10.820Z,20.86
2023-12-18T05:16:08.226Z,20.85
2023-12-18T05:17:08.301Z,20.85
2023-12-18T05:18:08.422Z,20.86
2023-12-18T05:19:08.319Z,20.86
2023-12-18T05:20:08.247Z,20.85
2023-12-18T05:21:08.253Z,20.85
2023-12-18T05:22:08.226Z,20.85
2023-12-18T05:23:08.236Z,20.85
2023-12-18T05:24:08.264Z,20.86
2023-12-18T05:25:08.234Z,20.85
2023-12-18T05:26:08.221Z,20.85
2023-12-18T05:27:08.257Z,20.85
2023-12-18T05:28:08.234Z,20.86
2023-12-18T05:29:08.246Z,20.86
2023-12-18T05:30:08.323Z,20.87
2023-12-18T05:31:08.281Z,20.87
2023-12-18T05:32:08.251Z,20.87
2023-12-18T05:33:08.380Z,20.86
2023-12-18T05:34:08.367Z,20.87
2023-12-18T05:35:08.252Z,20.87
2023-12-18T05:36:08.263Z,20.87
2023-12-18T05:37:08.255Z,20.86
2023-12-18T05:38:08.254Z,20.85
2023-12-18T05:39:08.354Z,20.86
2023-12-18T05:40:08.254Z,20.86
2023-12-18T05:41:08.255Z,20.87
2023-12-18T05:42:09.696Z,20.86
2023-12-18T05:43:08.272Z,20.86
2023-12-18T05:44:08.256Z,20.87
2023-12-18T05:45:08.435Z,20.86
2023-12-18T05:46:08.269Z,20.87
2023-12-18T05:47:08.275Z,20.87
2023-12-18T05:48:08.400Z,20.87
2023-12-18T05:49:08.405Z,20.88
2023-12-18T05:50:08.352Z,20.88
2023-12-18T05:51:08.291Z,20.87
2023-12-18T05:52:08.263Z,20.88
2023-12-18T05:53:08.280Z,20.88
2023-12-18T05:54:08.292Z,20.87
2023-12-18T05:55:09.996Z,20.88
2023-12-18T05:56:08.275Z,20.87
2023-12-18T05:57:08.310Z,20.87
2023-12-18T05:58:08.263Z,20.87
2023-12-18T05:59:08.275Z,20.86
2023-12-18T06:00:08.351Z,20.86
2023-12-18T06:01:08.406Z,20.87
2023-12-18T06:02:08.277Z,20.87
2023-12-18T06:03:08.396Z,20.87
2023-12-18T06:04:08.308Z,20.86
2023-12-18T06:05:08.302Z,20.87
2023-12-18T06:06:08.595Z,20.86
2023-12-18T06:07:08.372Z,20.87
2023-12-18T06:08:08.279Z,20.87
2023-12-18T06:09:08.328Z,20.87
2023-12-18T06:10:08.274Z,20.88
2023-12-18T06:11:08.322Z,20.88
2023-12-18T06:12:08.454Z,20.88
2023-12-18T06:13:08.287Z,20.87
2023-12-18T06:14:08.318Z,20.88
2023-12-18T06:15:08.415Z,20.88
2023-12-18T06:16:08.317Z,20.88
2023-12-18T06:17:08.300Z,20.88
2023-12-18T06:18:08.551Z,20.88
2023-12-18T06:19:08.380Z,20.88
2023-12-18T06:20:08.321Z,20.87
2023-12-18T06:21:08.346Z,20.87
2023-12-18T06:22:08.308Z,20.89
2023-12-18T06:23:08.315Z,20.90
2023-12-18T06:24:08.394Z,20.90
2023-12-18T06:25:08.342Z,20.89
2023-12-18T06:26:08.340Z,20.90
2023-12-18T06:27:08.373Z,20.89
2023-12-18T06:28:08.369Z,20.89
2023-12-18T06:29:08.317Z,20.89
2023-12-18T06:30:08.397Z,20.89
2023-12-18T06:31:08.458Z,20.89
2023-12-18T06:32:10.342Z,20.91
2023-12-18T06:33:08.687Z,20.92
2023-12-18T06:34:08.434Z,20.97
2023-12-18T06:35:08.556Z,21.09
2023-12-18T06:36:08.341Z,21.23
2023-12-18T06:37:08.327Z,21.31
2023-12-18T06:38:08.311Z,21.40
2023-12-18T06:39:09.415Z,21.46
2023-12-18T06:40:08.873Z,21.49
2023-12-18T06:41:08.485Z,21.52
2023-12-18T06:42:08.607Z,21.57
2023-12-18T06:43:08.591Z,21.62
2023-12-18T06:44:08.639Z,21.66
2023-12-18T06:45:08.891Z,21.72
2023-12-18T06:46:08.825Z,21.75
2023-12-18T06:47:08.806Z,21.77
2023-12-18T06:48:08.927Z,21.78
2023-12-18T06:49:09.021Z,21.79
2023-12-18T06:50:09.360Z,21.77
2023-12-18T06:51:08.978Z,21.75
2023-12-18T06:52:08.993Z,21.73
2023-12-18T06:53:09.032Z,21.69
2023-12-18T06:54:09.088Z,21.64
2023-12-18T06:55:09.101Z,21.61
2023-12-18T06:56:09.172Z,21.57
2023-12-18T06:57:09.228Z,21.54
2023-12-18T06:58:09.283Z,21.51
2023-12-18T06:59:09.320Z,21.47
2023-12-18T07:00:09.957Z,21.45
2023-12-18T07:01:09.617Z,21.43
2023-12-18T07:02:09.515Z,21.41
2023-12-18T07:03:09.672Z,21.38
2023-12-18T07:04:09.771Z,21.36
2023-12-18T07:05:09.943Z,21.34
2023-12-18T07:06:09.832Z,21.32
2023-12-18T07:07:09.846Z,21.30
2023-12-18T07:08:09.912Z,21.28
2023-12-18T07:09:10.024Z,21.28
2023-12-18T07:10:10.480Z,21.27
2023-12-18T07:11:10.110Z,21.25
2023-12-18T07:12:10.235Z,21.25
2023-12-18T07:13:10.255Z,21.25
2023-12-18T07:14:10.298Z,21.24
2023-12-18T07:15:10.383Z,21.23
2023-12-18T07:16:10.503Z,21.22
2023-12-18T07:17:10.422Z,21.21
2023-12-18T07:18:10.619Z,21.21
2023-12-18T07:19:10.655Z,21.20
2023-12-18T07:20:10.867Z,21.19
2023-12-18T07:21:10.674Z,21.18
2023-12-18T07:22:10.674Z,21.18
2023-12-18T07:23:10.651Z,21.17
2023-12-18T07:24:10.734Z,21.17
2023-12-18T07:25:10.737Z,21.16
2023-12-18T07:26:10.690Z,21.15
2023-12-18T07:27:10.728Z,21.16
2023-12-18T07:28:10.735Z,21.17
2023-12-18T07:29:10.746Z,21.16
2023-12-18T07:30:10.873Z,21.17
2023-12-18T07:31:10.861Z,21.16
2023-12-18T07:32:10.814Z,21.17
2023-12-18T07:33:11.046Z,21.17
2023-12-18T07:34:10.924Z,21.16
2023-12-18T07:35:10.904Z,21.15
2023-12-18T07:36:10.871Z,21.19
2023-12-18T07:37:10.882Z,21.23
2023-12-18T07:38:10.910Z,21.26
2023-12-18T07:39:10.975Z,21.30
2023-12-18T07:40:11.386Z,21.34
2023-12-18T07:41:11.085Z,21.40
2023-12-18T07:42:11.222Z,21.46
2023-12-18T07:43:11.224Z,21.53
2023-12-18T07:44:11.320Z,21.59
2023-12-18T07:45:11.432Z,21.63
2023-12-18T07:46:11.358Z,21.67
2023-12-18T07:47:11.387Z,21.72
2023-12-18T07:48:11.569Z,21.75
2023-12-18T07:49:11.540Z,21.79
2023-12-18T07:50:11.925Z,21.85
2023-12-18T07:51:11.539Z,21.89
2023-12-18T07:52:11.529Z,21.91
2023-12-18T07:53:11.483Z,21.94
2023-12-18T07:54:11.524Z,21.98
2023-12-18T07:55:11.904Z,22.00
2023-12-18T07:56:11.520Z,22.04
2023-12-18T07:57:11.569Z,22.07
2023-12-18T07:58:11.595Z,22.10
2023-12-18T07:59:11.603Z,22.14
2023-12-18T08:00:11.793Z,22.18
2023-12-18T08:01:11.856Z,22.19
2023-12-18T08:02:11.821Z,22.22
2023-12-18T08:03:11.974Z,22.25
2023-12-18T08:04:12.995Z,22.27
2023-12-18T08:05:12.044Z,22.30
2023-12-18T08:06:12.132Z,22.32
2023-12-18T08:07:12.143Z,22.36
2023-12-18T08:08:12.199Z,22.37
2023-12-18T08:09:12.269Z,22.39
2023-12-18T08:10:12.389Z,22.41
2023-12-18T08:11:12.407Z,22.44
2023-12-18T08:12:12.479Z,22.46
2023-12-18T08:13:12.509Z,22.48
2023-12-18T08:14:12.532Z,22.50
2023-12-18T08:15:12.991Z,22.52
2023-12-18T08:16:12.650Z,22.54
2023-12-18T08:17:12.698Z,22.55
2023-12-18T08:18:12.967Z,22.57
2023-12-18T08:19:12.873Z,22.60
2023-12-18T08:20:12.942Z,22.65
2023-12-18T08:21:12.953Z,22.71
2023-12-18T08:22:12.898Z,22.74
2023-12-18T08:23:12.952Z,22.75
2023-12-18T08:24:13.033Z,22.75
2023-12-18T08:25:13.440Z,22.73
2023-12-18T08:26:13.076Z,22.74
2023-12-18T08:27:13.217Z,22.75
2023-12-18T08:28:13.213Z,22.76
2023-12-18T08:29:13.162Z,22.77
2023-12-18T08:30:13.522Z,22.77
2023-12-18T08:31:14.099Z,22.77
2023-12-18T08:32:13.272Z,22.76
2023-12-18T08:33:13.439Z,22.77
2023-12-18T08:34:13.398Z,22.77
2023-12-18T08:35:13.446Z,22.76
2023-12-18T08:36:13.501Z,22.78
2023-12-18T08:37:13.414Z,22.80
2023-12-18T08:38:13.454Z,22.82
2023-12-18T08:39:13.639Z,22.83
2023-12-18T08:40:13.964Z,22.84
2023-12-18T08:41:13.581Z,22.81
2023-12-18T08:42:13.604Z,22.80
2023-12-18T08:43:13.645Z,22.79
2023-12-18T08:44:13.652Z,22.79
2023-12-18T08:45:13.980Z,22.80
2023-12-18T08:46:13.802Z,22.78
2023-12-18T08:47:13.892Z,22.77
2023-12-18T08:48:14.083Z,22.77
2023-12-18T08:49:15.078Z,22.74
2023-12-18T08:50:14.936Z,22.73
2023-12-18T08:51:15.924Z,22.75
2023-12-18T08:52:13.983Z,22.77
2023-12-18T08:53:14.002Z,22.79
2023-12-18T08:54:14.053Z,22.82
2023-12-18T08:55:13.999Z,22.83
2023-12-18T08:56:14.004Z,22.85
2023-12-18T08:57:14.047Z,22.86
2023-12-18T08:58:14.007Z,22.87
2023-12-18T08:59:14.009Z,22.88
2023-12-18T09:00:14.049Z,22.89
2023-12-18T09:01:14.173Z,22.90
2023-12-18T09:02:14.006Z,22.89
2023-12-18T09:03:14.077Z,22.89
2023-12-18T09:04:14.073Z,22.87
2023-12-18T09:05:16.320Z,22.86
2023-12-18T09:06:14.080Z,22.86
2023-12-18T09:07:14.075Z,22.86
2023-12-18T09:08:14.077Z,22.87
2023-12-18T09:09:14.119Z,22.88
2023-12-18T09:10:14.442Z,22.88
2023-12-18T09:11:14.188Z,22.87
2023-12-18T09:12:14.315Z,22.87
2023-12-18T09:13:14.226Z,22.87
2023-12-18T09:14:14.254Z,22.84
2023-12-18T09:15:14.357Z,22.83
2023-12-18T09:16:14.381Z,22.82
2023-12-18T09:17:14.400Z,22.83
2023-12-18T09:18:14.601Z,22.83
2023-12-18T09:19:14.581Z,22.82
2023-12-18T09:20:14.562Z,22.82
2023-12-18T09:21:14.659Z,22.84
2023-12-18T09:22:14.641Z,22.85
2023-12-18T09:23:14.705Z,22.83
2023-12-18T09:24:14.757Z,22.82
2023-12-18T09:25:14.982Z,22.83
2023-12-18T09:26:14.876Z,22.82
2023-12-18T09:27:14.941Z,22.82
2023-12-18T09:28:14.968Z,22.80
2023-12-18T09:29:15.062Z,22.79
2023-12-18T09:30:16.083Z,22.78
2023-12-18T09:31:15.206Z,22.76
2023-12-18T09:32:15.227Z,22.72
2023-12-18T09:33:15.427Z,22.71
2023-12-18T09:34:15.483Z,22.67
2023-12-18T09:35:15.535Z,22.64
2023-12-18T09:36:15.454Z,22.62
2023-12-18T09:37:15.497Z,22.58
2023-12-18T09:38:15.580Z,22.54
2023-12-18T09:39:15.693Z,22.50
2023-12-18T09:40:15.927Z,22.45
2023-12-18T09:41:15.751Z,22.41
2023-12-18T09:42:18.679Z,22.38
2023-12-18T09:43:15.813Z,22.38
2023-12-18T09:44:15.843Z,22.40
2023-12-18T09:45:15.962Z,22.44
2023-12-18T09:46:15.810Z,22.49
2023-12-18T09:47:15.827Z,22.54
2023-12-18T09:48:17.402Z,22.57
2023-12-18T09:49:15.918Z,22.61
2023-12-18T09:50:15.929Z,22.64
2023-12-18T09:51:15.848Z,22.66
2023-12-18T09:52:15.815Z,22.68
2023-12-18T09:53:15.813Z,22.71
2023-12-18T09:54:17.242Z,22.75
2023-12-18T09:55:15.840Z,22.79
2023-12-18T09:56:15.846Z,22.82
2023-12-18T09:57:15.861Z,22.85
2023-12-18T09:58:15.873Z,22.86
2023-12-18T09:59:15.821Z,22.87
2023-12-18T10:00:17.640Z,22.88
2023-12-18T10:01:16.083Z,22.90
2023-12-18T10:02:15.847Z,22.91
2023-12-18T10:03:15.916Z,22.93
2023-12-18T10:04:15.854Z,22.95
2023-12-18T10:05:15.892Z,22.97
2023-12-18T10:06:18.452Z,22.98
2023-12-18T10:07:15.846Z,22.97
2023-12-18T10:08:15.841Z,23.00
2023-12-18T10:09:15.884Z,23.02
2023-12-18T10:10:15.848Z,23.05
2023-12-18T10:11:15.837Z,23.07
2023-12-18T10:12:15.862Z,23.08
2023-12-18T10:13:15.899Z,23.08
2023-12-18T10:14:15.840Z,23.10
2023-12-18T10:15:15.918Z,23.10
2023-12-18T10:16:15.923Z,23.13
2023-12-18T10:17:15.891Z,23.13
2023-12-18T10:18:17.674Z,23.13
2023-12-18T10:19:16.222Z,23.14
2023-12-18T10:20:16.152Z,23.15
2023-12-18T10:21:16.228Z,23.17
2023-12-18T10:22:16.289Z,23.18
2023-12-18T10:23:16.365Z,23.18
2023-12-18T10:24:17.754Z,23.20
2023-12-18T10:25:16.369Z,23.21
2023-12-18T10:26:16.384Z,23.22
2023-12-18T10:27:16.473Z,23.24
2023-12-18T10:28:16.462Z,23.25
2023-12-18T10:29:16.510Z,23.26
2023-12-18T10:30:18.809Z,23.26
2023-12-18T10:31:16.601Z,23.25
2023-12-18T10:32:16.541Z,23.27
2023-12-18T10:33:16.708Z,23.28
2023-12-18T10:34:16.652Z,23.26
2023-12-18T10:35:16.960Z,23.26
2023-12-18T10:36:17.341Z,23.28
2023-12-18T10:37:16.578Z,23.28
2023-12-18T10:38:17.444Z,23.29
2023-12-18T10:39:16.566Z,23.31
2023-12-18T10:40:16.975Z,23.32
2023-12-18T10:41:16.540Z,23.33
2023-12-18T10:42:16.567Z,23.35
2023-12-18T10:43:16.558Z,23.36
2023-12-18T10:44:16.546Z,23.35
2023-12-18T10:45:16.989Z,23.35
2023-12-18T10:46:16.563Z,23.36
2023-12-18T10:47:16.559Z,23.36
2023-12-18T10:48:16.595Z,23.37
2023-12-18T10:49:16.724Z,23.38
2023-12-18T10:50:16.949Z,23.38
2023-12-18T10:51:16.615Z,23.38
2023-12-18T10:52:16.556Z,23.37
2023-12-18T10:53:16.574Z,23.38
2023-12-18T10:54:16.563Z,23.39
2023-12-18T10:55:16.555Z,23.39
2023-12-18T10:56:16.557Z,23.38
2023-12-18T10:57:16.606Z,23.37
2023-12-18T10:58:16.567Z,23.37
2023-12-18T10:59:16.563Z,23.37
2023-12-18T11:00:17.080Z,23.37
2023-12-18T11:01:16.742Z,23.38
2023-12-18T11:02:16.738Z,23.40
2023-12-18T11:03:16.877Z,23.42
2023-12-18T11:04:17.094Z,23.43
2023-12-18T11:05:16.970Z,23.43
2023-12-18T11:06:18.395Z,23.44
2023-12-18T11:07:17.051Z,23.43
2023-12-18T11:08:17.102Z,23.44
2023-12-18T11:09:17.164Z,23.42
2023-12-18T11:10:17.475Z,23.40
2023-12-18T11:11:17.399Z,23.40
2023-12-18T11:12:17.361Z,23.40
2023-12-18T11:13:17.423Z,23.40
2023-12-18T11:14:17.499Z,23.41
2023-12-18T11:15:17.996Z,23.42
2023-12-18T11:16:17.614Z,23.42
2023-12-18T11:17:17.657Z,23.41
2023-12-18T11:18:17.851Z,23.42
2023-12-18T11:19:23.270Z,23.41
2023-12-18T11:20:18.876Z,23.42
2023-12-18T11:21:17.786Z,23.41
2023-12-18T11:22:17.756Z,23.42
2023-12-18T11:23:17.747Z,23.43
2023-12-18T11:24:17.797Z,23.47
2023-12-18T11:25:17.922Z,23.48
2023-12-18T11:26:17.753Z,23.51
2023-12-18T11:27:17.892Z,23.51
2023-12-18T11:28:17.874Z,23.53
2023-12-18T11:29:17.953Z,23.54
2023-12-18T11:30:18.071Z,23.53
2023-12-18T11:31:18.102Z,23.52
2023-12-18T11:32:18.108Z,23.53
2023-12-18T11:33:18.313Z,23.51
2023-12-18T11:34:18.379Z,23.50
2023-12-18T11:35:18.553Z,23.48
2023-12-18T11:36:18.473Z,23.43
2023-12-18T11:37:18.443Z,23.38
2023-12-18T11:38:18.503Z,23.35
2023-12-18T11:39:18.533Z,23.30
2023-12-18T11:40:18.974Z,23.26
2023-12-18T11:41:18.520Z,23.22
2023-12-18T11:42:18.564Z,23.18
2023-12-18T11:43:18.541Z,23.14
2023-12-18T11:44:18.552Z,23.11
2023-12-18T11:45:19.022Z,23.07
2023-12-18T11:46:19.142Z,23.04
2023-12-18T11:47:18.627Z,23.01
2023-12-18T11:48:19.080Z,22.96
2023-12-18T11:49:18.747Z,22.93
2023-12-18T11:50:18.798Z,22.90
2023-12-18T11:51:18.848Z,22.87
2023-12-18T11:52:18.783Z,22.84
2023-12-18T11:53:18.830Z,22.82
2023-12-18T11:54:18.944Z,22.80
2023-12-18T11:55:18.887Z,22.78
2023-12-18T11:56:18.938Z,22.76
2023-12-18T11:57:19.009Z,22.72
2023-12-18T11:58:19.045Z,22.71
2023-12-18T11:59:19.115Z,22.70
2023-12-18T12:00:19.220Z,22.67
2023-12-18T12:01:19.221Z,22.65
2023-12-18T12:02:19.287Z,22.62
2023-12-18T12:03:19.388Z,22.61
2023-12-18T12:04:19.478Z,22.59
2023-12-18T12:05:19.530Z,22.57
2023-12-18T12:06:19.529Z,22.56
2023-12-18T12:07:19.593Z,22.54
2023-12-18T12:08:19.730Z,22.53
2023-12-18T12:09:19.770Z,22.52
2023-12-18T12:10:20.008Z,22.49
2023-12-18T12:11:19.854Z,22.48
2023-12-18T12:12:19.963Z,22.45
2023-12-18T12:13:19.992Z,22.45
2023-12-18T12:14:20.053Z,22.43
2023-12-18T12:15:20.175Z,22.42
2023-12-18T12:16:20.179Z,22.40
2023-12-18T12:17:20.252Z,22.38
2023-12-18T12:18:20.432Z,22.38
2023-12-18T12:19:20.609Z,22.37
2023-12-18T12:20:20.988Z,22.36
2023-12-18T12:21:20.565Z,22.50
2023-12-18T12:22:20.568Z,22.68
2023-12-18T12:23:20.609Z,22.83
2023-12-18T12:24:22.287Z,22.95
2023-12-18T12:25:21.014Z,23.06
2023-12-18T12:26:20.697Z,23.13
2023-12-18T12:27:20.730Z,23.19
2023-12-18T12:28:20.723Z,23.26
2023-12-18T12:29:20.753Z,23.30
2023-12-18T12:30:21.069Z,23.35
2023-12-18T12:31:20.888Z,23.39
2023-12-18T12:32:20.995Z,23.44
2023-12-18T12:33:20.961Z,23.49
2023-12-18T12:34:20.851Z,23.54
2023-12-18T12:35:21.105Z,23.59
2023-12-18T12:36:20.916Z,23.64
2023-12-18T12:37:20.969Z,23.70
2023-12-18T12:38:21.021Z,23.75
2023-12-18T12:39:21.141Z,23.80
2023-12-18T12:40:21.539Z,23.84
2023-12-18T12:41:21.254Z,23.87
2023-12-18T12:42:21.261Z,23.90
2023-12-18T12:43:21.296Z,23.93
2023-12-18T12:44:21.331Z,23.97
2023-12-18T12:45:21.514Z,24.00
2023-12-18T12:46:26.548Z,24.03
2023-12-18T12:47:22.405Z,24.06
2023-12-18T12:48:21.462Z,24.11
2023-12-18T12:49:21.572Z,24.14
2023-12-18T12:50:21.523Z,24.19
2023-12-18T12:51:21.434Z,24.22
2023-12-18T12:52:21.398Z,24.27
2023-12-18T12:53:21.391Z,24.32