createdAt,value
2023-02-11T00:08:25.016Z,60.94
2023-02-11T00:18:29.055Z,61.21
2023-02-11T00:28:33.602Z,59.59
2023-02-11T00:38:36.802Z,59.13
2023-02-11T00:48:41.851Z,58.78
2023-02-11T00:58:45.032Z,58.07
2023-02-11T01:08:49.724Z,58.41
2023-02-11T01:18:52.870Z,59.47
2023-02-11T01:28:57.379Z,58.56
2023-02-11T01:39:00.533Z,58.12
2023-02-11T01:49:08.878Z,58.48
2023-02-11T01:59:14.806Z,59.71
2023-02-11T02:09:22.550Z,59.98
2023-02-11T02:20:04.766Z,59.17
2023-02-11T02:30:40.830Z,59.85
2023-02-11T02:40:51.409Z,59.43
2023-02-11T02:51:02.816Z,58.91
2023-02-11T03:01:14.578Z,59.92
2023-02-11T03:11:19.759Z,59.01
2023-02-11T03:21:25.253Z,59.06
2023-02-11T03:31:31.646Z,63.00
2023-02-11T03:41:37.177Z,60.83
2023-02-11T03:51:40.820Z,61.39
2023-02-11T04:01:45.322Z,61.18
2023-02-11T04:11:48.537Z,60.03
2023-02-11T04:21:53.016Z,59.32
2023-02-11T04:31:56.479Z,59.10
2023-02-11T04:42:00.979Z,58.69
2023-02-11T04:52:04.068Z,59.37
2023-02-11T05:02:08.613Z,58.61
2023-02-11T05:12:11.762Z,59.02
2023-02-11T05:22:16.241Z,59.39
2023-02-11T05:32:19.385Z,58.51
2023-02-11T05:42:23.863Z,58.99
2023-02-11T05:52:27.072Z,58.37
2023-02-11T06:02:31.620Z,58.93
2023-02-11T06:12:34.741Z,59.18
2023-02-11T06:22:39.379Z,59.40
2023-02-11T06:32:44.823Z,59.27
2023-02-11T06:42:49.976Z,58.75
2023-02-11T06:52:53.075Z,59.11
2023-02-11T07:19:12.586Z,58.72
2023-02-11T07:29:16.010Z,57.58
2023-02-11T07:39:21.911Z,54.72
2023-02-11T07:49:25.403Z,55.73
2023-02-11T07:59:29.898Z,55.78
2023-02-11T08:09:34.618Z,57.13
2023-02-11T08:19:40.152Z,56.83
2023-02-11T08:29:43.300Z,56.70
2023-02-11T08:39:48.364Z,57.46
2023-02-11T08:49:51.676Z,57.04
2023-02-11T08:59:56.393Z,56.13
2023-02-11T09:09:59.570Z,54.75
2023-02-11T09:20:04.682Z,53.37
2023-02-11T09:30:08.841Z,52.80
2023-02-11T09:40:14.222Z,52.11
2023-02-11T09:50:20.580Z,50.71
2023-02-11T10:00:28.726Z,49.36
2023-02-11T10:10:43.354Z,48.49
2023-02-11T10:20:53.579Z,48.70
2023-02-11T10:30:59.279Z,48.06
2023-02-11T10:41:04.136Z,47.71
2023-02-11T10:51:17.310Z,46.45
2023-02-11T11:01:24.767Z,44.65
2023-02-11T11:11:28.527Z,46.38
2023-02-11T11:21:36.793Z,46.53
2023-02-11T11:31:48.214Z,43.63
2023-02-11T11:41:57.603Z,45.08
2023-02-11T11:52:13.273Z,41.98
2023-02-11T12:02:40.570Z,39.13
2023-02-11T12:12:49.113Z,37.74
2023-02-11T12:23:02.334Z,36.23
2023-02-11T12:33:12.947Z,35.52
2023-02-11T12:43:22.616Z,34.10
2023-02-11T12:53:40.591Z,34.43
2023-02-11T13:03:47.972Z,33.63
2023-02-11T13:13:54.901Z,32.73
2023-02-11T13:24:05.765Z,31.45
2023-02-11T13:34:24.867Z,31.57
2023-02-11T13:44:29.715Z,31.49
2023-02-11T13:54:39.276Z,30.85
2023-02-11T14:05:21.664Z,30.19
2023-02-11T14:15:28.962Z,31.31
2023-02-11T14:25:33.966Z,31.82
2023-02-11T14:35:42.183Z,32.17
2023-02-11T14:45:52.325Z,32.27
2023-02-11T14:55:56.306Z,32.77
2023-02-11T15:06:04.134Z,32.72
2023-02-11T15:16:11.032Z,32.91
2023-02-11T15:26:20.037Z,33.39
2023-02-11T15:36:28.504Z,34.19
2023-02-11T15:46:39.029Z,34.68
2023-02-11T15:56:44.630Z,35.73
2023-02-11T16:06:49.893Z,36.37
2023-02-11T16:16:57.123Z,36.42
2023-02-11T16:27:03.006Z,36.83
2023-02-11T16:37:06.834Z,37.74
2023-02-11T16:47:18.625Z,39.04
2023-02-11T16:57:23.947Z,39.38
2023-02-11T17:07:29.279Z,40.11
2023-02-11T17:17:32.700Z,41.08
2023-02-11T17:27:37.582Z,40.72
2023-02-11T17:37:41.079Z,41.78
2023-02-11T17:47:46.145Z,40.69
2023-02-11T17:57:49.466Z,40.78
2023-02-11T18:07:55.749Z,40.08
2023-02-11T18:17:58.949Z,39.72
2023-02-11T18:28:03.878Z,39.51
2023-02-11T18:38:07.276Z,39.91
2023-02-11T18:48:13.602Z,40.68
2023-02-11T18:58:17.153Z,40.18
2023-02-11T19:08:21.994Z,40.47
2023-02-11T19:18:25.130Z,40.63
2023-02-11T19:28:31.483Z,41.10
2023-02-11T19:38:36.552Z,41.47
2023-02-11T19:48:41.363Z,41.45
2023-02-11T19:58:45.378Z,42.08
2023-02-11T20:08:50.288Z,42.11
2023-02-11T20:18:54.846Z,43.61
2023-02-11T20:29:02.162Z,44.44
2023-02-11T20:39:06.579Z,45.88
2023-02-11T20:49:11.689Z,46.70
2023-02-11T20:59:16.559Z,48.36
2023-02-11T21:09:23.065Z,50.99
2023-02-11T21:19:26.567Z,50.96
2023-02-11T21:29:31.436Z,51.73
2023-02-11T21:39:34.813Z,50.82
2023-02-11T21:49:39.931Z,52.37
2023-02-11T21:59:43.882Z,51.09
2023-02-11T22:09:52.186Z,50.11
2023-02-11T22:19:55.973Z,51.79
2023-02-11T22:30:00.763Z,52.33
2023-02-11T22:40:04.037Z,55.14
2023-02-11T22:50:09.790Z,55.38
2023-02-11T23:00:14.340Z,57.40
2023-02-11T23:10:19.218Z,56.01
2023-02-11T23:20:22.357Z,57.08
2023-02-11T23:30:27.444Z,56.55
2023-02-11T23:40:30.864Z,57.19
2023-02-11T23:50:35.829Z,57.79
