createdAt,value
2019-05-14T00:00:53.164Z,5.78
2019-05-14T00:03:21.900Z,5.68
2019-05-14T00:05:51.671Z,5.57
2019-05-14T00:08:22.200Z,5.53
2019-05-14T00:10:52.071Z,5.50
2019-05-14T00:13:21.486Z,5.45
2019-05-14T00:15:52.175Z,5.44
2019-05-14T00:18:22.241Z,5.48
2019-05-14T00:20:51.224Z,5.51
2019-05-14T00:23:21.482Z,5.53
2019-05-14T00:25:52.102Z,5.40
2019-05-14T00:28:21.168Z,5.15
2019-05-14T00:30:52.197Z,5.20
2019-05-14T00:33:22.324Z,3.05
2019-05-14T00:35:52.687Z,5.18
2019-05-14T00:38:22.537Z,5.17
2019-05-14T00:40:51.459Z,5.03
2019-05-14T00:43:21.681Z,5.05
2019-05-14T00:45:51.100Z,5.12
2019-05-14T00:48:22.012Z,5.20
2019-05-14T00:50:51.669Z,5.18
2019-05-14T00:53:21.331Z,5.10
2019-05-14T00:55:51.618Z,5.30
2019-05-14T00:58:21.761Z,5.23
2019-05-14T01:00:52.540Z,5.20
2019-05-14T01:03:21.781Z,5.11
2019-05-14T01:05:52.209Z,5.02
2019-05-14T01:08:21.633Z,4.86
2019-05-14T01:10:51.212Z,4.89
2019-05-14T01:13:21.898Z,4.87
2019-05-14T01:15:56.094Z,4.90
2019-05-14T01:18:28.584Z,4.88
2019-05-14T01:20:56.990Z,4.77
2019-05-14T01:23:25.422Z,4.85
2019-05-14T01:25:53.826Z,4.85
2019-05-14T01:28:25.776Z,4.98
2019-05-14T01:30:54.156Z,4.93
2019-05-14T01:33:24.973Z,4.95
2019-05-14T01:35:53.442Z,4.94
2019-05-14T01:38:22.279Z,4.69
2019-05-14T01:40:52.423Z,4.72
2019-05-14T01:43:22.012Z,4.74
2019-05-14T01:45:52.389Z,4.69
2019-05-14T01:48:23.449Z,4.64
2019-05-14T01:50:52.223Z,4.64
2019-05-14T01:53:22.020Z,4.54
2019-05-14T01:55:52.068Z,4.55
2019-05-14T01:58:24.565Z,4.55
2019-05-14T02:00:52.976Z,4.37
2019-05-14T02:03:24.363Z,4.37
2019-05-14T02:05:52.376Z,4.41
2019-05-14T02:08:21.408Z,4.48
2019-05-14T02:10:52.450Z,4.53
2019-05-14T02:13:21.387Z,4.60
2019-05-14T02:15:52.045Z,4.65
2019-05-14T02:18:21.751Z,4.69
2019-05-14T02:20:52.089Z,4.48
2019-05-14T02:23:22.687Z,4.26
2019-05-14T02:25:51.845Z,4.19
2019-05-14T02:28:22.147Z,4.22
2019-05-14T02:31:01.665Z,4.32
2019-05-14T02:33:25.439Z,4.35
2019-05-14T02:35:53.846Z,4.37
2019-05-14T02:38:29.625Z,4.21
2019-05-14T02:40:59.650Z,4.20
2019-05-14T02:43:29.321Z,4.17
2019-05-14T02:46:10.014Z,4.06
2019-05-14T02:48:29.235Z,4.15
2019-05-14T02:50:59.992Z,4.24
2019-05-14T02:53:29.705Z,4.22
2019-05-14T02:55:59.299Z,4.06
2019-05-14T02:58:29.958Z,4.07
2019-05-14T03:01:00.517Z,4.00
2019-05-14T03:03:29.930Z,3.95
2019-05-14T03:06:00.326Z,3.98
2019-05-14T03:08:30.657Z,3.95
2019-05-14T03:11:00.328Z,3.95
2019-05-14T03:13:29.707Z,4.01
2019-05-14T03:15:59.426Z,3.93
2019-05-14T03:18:29.568Z,3.98
2019-05-14T03:21:00.732Z,3.87
2019-05-14T03:23:30.117Z,3.92
2019-05-14T03:26:00.375Z,3.96
2019-05-14T03:28:30.343Z,4.00
2019-05-14T03:31:03.132Z,3.92
2019-05-14T03:33:33.238Z,3.87
2019-05-14T03:36:08.838Z,3.93
2019-05-14T03:38:32.280Z,3.93
2019-05-14T03:41:00.724Z,3.88
2019-05-14T03:43:29.822Z,3.94
2019-05-14T03:45:59.355Z,4.02
2019-05-14T03:48:29.632Z,3.98
2019-05-14T03:51:00.306Z,3.94
2019-05-14T03:53:29.749Z,3.79
2019-05-14T03:56:00.062Z,3.82
2019-05-14T03:58:30.033Z,3.83
2019-05-14T04:01:04.440Z,3.98
2019-05-14T04:03:33.133Z,4.03
2019-05-14T04:06:05.540Z,3.98
2019-05-14T04:08:39.218Z,3.99
2019-05-14T04:11:09.566Z,4.03
2019-05-14T04:13:40.800Z,4.16
2019-05-14T04:16:12.365Z,4.26
2019-05-14T04:18:41.805Z,4.33
2019-05-14T04:21:13.004Z,4.47
2019-05-14T04:23:50.952Z,4.56
2019-05-14T04:26:23.600Z,4.55
2019-05-14T04:28:54.667Z,4.58
2019-05-14T04:31:23.093Z,4.75
2019-05-14T04:33:51.962Z,4.78
2019-05-14T04:36:20.420Z,4.84
2019-05-14T04:38:54.869Z,4.99
2019-05-14T04:41:20.132Z,5.07
2019-05-14T04:43:49.946Z,5.14
2019-05-14T04:46:20.135Z,5.10
2019-05-14T04:48:50.802Z,5.04
2019-05-14T04:51:19.836Z,5.26
2019-05-14T04:53:49.788Z,5.42
2019-05-14T04:56:19.952Z,5.75
2019-05-14T04:58:49.627Z,5.98
2019-05-14T05:01:20.486Z,6.15
2019-05-14T05:03:51.778Z,6.50
2019-05-14T05:06:23.061Z,7.07
2019-05-14T05:08:51.652Z,8.35
2019-05-14T05:11:22.902Z,9.41
2019-05-14T05:13:51.275Z,10.12
2019-05-14T05:16:19.693Z,11.23
2019-05-14T05:18:50.662Z,12.01
2019-05-14T05:21:19.463Z,12.24
2019-05-14T05:23:49.338Z,12.56
2019-05-14T05:26:18.547Z,12.53
2019-05-14T05:29:01.892Z,12.34
2019-05-14T05:31:18.529Z,12.24
2019-05-14T05:33:49.053Z,12.18
2019-05-14T05:36:18.461Z,12.23
2019-05-14T05:38:49.105Z,12.06
2019-05-14T05:41:19.038Z,12.07
2019-05-14T05:43:48.411Z,11.87
2019-05-14T05:46:19.133Z,11.80
2019-05-14T05:48:48.226Z,11.63
2019-05-14T05:51:18.775Z,11.80
2019-05-14T05:53:49.433Z,11.57
2019-05-14T05:56:18.779Z,11.59
2019-05-14T05:58:48.897Z,11.68
2019-05-14T06:01:37.623Z,11.97
2019-05-14T06:03:51.443Z,12.52
2019-05-14T06:06:19.863Z,12.73
2019-05-14T06:08:49.184Z,12.55
2019-05-14T06:11:19.389Z,12.46
2019-05-14T06:13:48.641Z,12.65
2019-05-14T06:16:18.625Z,13.42
2019-05-14T06:18:48.335Z,14.77
2019-05-14T06:21:19.149Z,16.98
2019-05-14T06:23:49.069Z,18.49
2019-05-14T06:26:20.203Z,20.11
2019-05-14T06:28:49.676Z,21.24
2019-05-14T06:31:19.435Z,21.44
2019-05-14T06:33:48.842Z,22.49
2019-05-14T06:36:19.546Z,23.31
2019-05-14T06:38:49.365Z,22.50
2019-05-14T06:41:19.082Z,24.45
2019-05-14T06:43:48.646Z,25.21
2019-05-14T06:46:19.417Z,25.53
2019-05-14T06:48:48.600Z,25.56
2019-05-14T06:51:19.915Z,26.31
2019-05-14T06:53:49.829Z,26.48
2019-05-14T06:56:21.042Z,26.40
2019-05-14T06:58:49.049Z,25.82
2019-05-14T07:01:18.648Z,25.65
2019-05-14T07:03:49.048Z,24.56
2019-05-14T07:06:18.589Z,23.55
2019-05-14T07:08:48.620Z,21.70
2019-05-14T07:11:19.168Z,22.66
2019-05-14T07:13:49.215Z,23.18
2019-05-14T07:16:19.696Z,24.46
2019-05-14T07:18:52.969Z,24.30
2019-05-14T07:21:19.129Z,24.75
2019-05-14T07:23:49.017Z,24.65
2019-05-14T07:26:19.340Z,25.34
2019-05-14T07:28:48.784Z,25.54
2019-05-14T07:31:19.066Z,26.46
2019-05-14T07:33:49.294Z,26.93
2019-05-14T07:36:18.912Z,25.66
2019-05-14T07:38:48.892Z,26.50
2019-05-14T07:41:19.266Z,26.09
2019-05-14T07:43:48.437Z,26.41
2019-05-14T07:46:19.044Z,24.52
2019-05-14T07:49:03.526Z,26.26
2019-05-14T07:51:18.961Z,25.94
2019-05-14T07:53:48.949Z,25.72
2019-05-14T07:56:18.694Z,26.73
2019-05-14T07:58:49.075Z,26.07
2019-05-14T08:01:18.696Z,25.05
2019-05-14T08:03:48.771Z,25.39
2019-05-14T08:06:20.173Z,25.90
2019-05-14T08:08:49.724Z,25.54
2019-05-14T08:11:20.633Z,25.89
2019-05-14T08:13:52.834Z,24.94
2019-05-14T08:16:21.287Z,24.08
2019-05-14T08:18:49.742Z,21.97
2019-05-14T08:21:19.416Z,21.74
2019-05-14T08:23:48.363Z,20.14
2019-05-14T08:26:19.110Z,18.58
2019-05-14T08:28:51.096Z,18.35
2019-05-14T08:31:19.494Z,18.34
2019-05-14T08:33:49.025Z,18.24
2019-05-14T08:36:18.385Z,17.94
2019-05-14T08:38:49.656Z,17.43
2019-05-14T08:41:19.517Z,17.65
2019-05-14T08:43:48.996Z,17.28
2019-05-14T08:46:19.122Z,17.29
2019-05-14T08:48:49.621Z,17.12
2019-05-14T08:51:18.673Z,16.73
2019-05-14T08:53:50.358Z,16.19
2019-05-14T08:56:19.234Z,15.76
2019-05-14T08:58:49.431Z,15.58
2019-05-14T09:01:19.457Z,16.06
2019-05-14T09:03:49.216Z,16.26
2019-05-14T09:06:18.772Z,16.36
2019-05-14T09:08:49.737Z,16.25
2019-05-14T09:11:24.580Z,15.80
2019-05-14T09:13:49.087Z,16.24
2019-05-14T09:16:19.503Z,16.58
2019-05-14T09:18:50.976Z,16.31
2019-05-14T09:21:20.601Z,16.40
2019-05-14T09:23:49.254Z,15.92
2019-05-14T09:26:18.174Z,15.79
2019-05-14T09:28:48.420Z,15.67
2019-05-14T09:31:19.670Z,15.29
2019-05-14T09:33:49.451Z,15.12
2019-05-14T09:36:24.404Z,15.44
2019-05-14T09:38:52.794Z,15.44
2019-05-14T09:41:22.516Z,15.40
2019-05-14T09:43:55.010Z,15.39
2019-05-14T09:46:23.431Z,15.86
2019-05-14T09:48:51.942Z,16.01
2019-05-14T09:51:20.312Z,16.28
2019-05-14T09:53:49.196Z,16.53
2019-05-14T09:56:18.610Z,15.95
2019-05-14T09:58:49.658Z,15.87
2019-05-14T10:01:19.322Z,15.68
2019-05-14T10:03:51.159Z,15.56
2019-05-14T10:06:22.082Z,15.29
2019-05-14T10:08:50.517Z,15.17
2019-05-14T10:11:18.934Z,15.30
2019-05-14T10:13:48.374Z,15.63
2019-05-14T10:16:18.912Z,16.03
2019-05-14T10:18:48.697Z,16.01
2019-05-14T10:21:19.033Z,16.01
2019-05-14T10:23:47.652Z,16.05
2019-05-14T10:26:18.363Z,15.77
2019-05-14T10:28:48.729Z,15.86
2019-05-14T10:31:19.218Z,15.62
2019-05-14T10:33:48.639Z,15.38
2019-05-14T10:36:19.739Z,15.37
2019-05-14T10:38:50.263Z,15.67
2019-05-14T10:41:18.788Z,16.17
2019-05-14T10:43:49.697Z,16.57
2019-05-14T10:46:19.304Z,16.47
2019-05-14T10:48:47.597Z,16.03
2019-05-14T10:51:22.176Z,15.93
2019-05-14T10:53:52.912Z,16.14
2019-05-14T10:56:21.328Z,16.31
2019-05-14T10:58:49.731Z,16.48
2019-05-14T11:01:22.342Z,16.65
2019-05-14T11:03:48.807Z,16.61
2019-05-14T11:06:19.659Z,16.39
2019-05-14T11:08:49.129Z,16.38
2019-05-14T11:11:18.595Z,16.27
2019-05-14T11:13:47.194Z,16.37
2019-05-14T11:16:19.069Z,16.53
2019-05-14T11:18:49.708Z,16.39
2019-05-14T11:21:25.613Z,16.42
2019-05-14T11:23:49.197Z,16.42
2019-05-14T11:26:18.649Z,16.64
2019-05-14T11:28:49.151Z,16.78
2019-05-14T11:31:19.045Z,17.09
2019-05-14T11:33:52.552Z,16.48
2019-05-14T11:36:20.973Z,16.37
2019-05-14T11:38:50.962Z,16.50
2019-05-14T11:41:19.574Z,16.58
2019-05-14T11:43:49.382Z,16.94
2019-05-14T11:46:29.589Z,16.59
2019-05-14T11:48:49.845Z,16.72
2019-05-14T11:51:19.263Z,16.51
2019-05-14T11:53:49.416Z,16.48
2019-05-14T11:56:19.403Z,17.09
2019-05-14T11:58:49.271Z,17.38
2019-05-14T12:01:19.128Z,17.68
2019-05-14T12:03:50.360Z,17.74
2019-05-14T12:06:18.795Z,17.66
2019-05-14T12:08:50.490Z,17.43
2019-05-14T12:11:19.415Z,16.82
2019-05-14T12:13:48.655Z,16.41
2019-05-14T12:16:17.374Z,16.31
2019-05-14T12:18:48.599Z,16.55
2019-05-14T12:21:17.069Z,16.68
2019-05-14T12:23:45.703Z,16.82
2019-05-14T12:26:22.042Z,16.90
2019-05-14T12:28:50.472Z,16.70
2019-05-14T12:31:18.895Z,16.43
2019-05-14T12:33:48.807Z,16.63
2019-05-14T12:36:19.247Z,16.20
2019-05-14T12:38:48.662Z,16.46
2019-05-14T12:41:19.469Z,16.58
2019-05-14T12:43:47.441Z,16.54
2019-05-14T12:46:15.841Z,16.59
2019-05-14T12:48:44.240Z,16.44
2019-05-14T12:51:12.662Z,16.08
2019-05-14T12:53:41.093Z,15.99
2019-05-14T12:56:10.113Z,16.24
2019-05-14T12:58:45.265Z,16.60
2019-05-14T13:01:09.465Z,16.68
2019-05-14T13:03:37.899Z,16.59
2019-05-14T13:06:09.653Z,16.57
2019-05-14T13:08:38.741Z,16.19
2019-05-14T13:11:09.784Z,16.48
2019-05-14T13:13:42.813Z,16.43
2019-05-14T13:16:14.524Z,16.34
2019-05-14T13:18:42.921Z,16.46
2019-05-14T13:21:19.382Z,16.50
2019-05-14T13:23:48.727Z,16.37
2019-05-14T13:26:19.703Z,16.04
2019-05-14T13:28:50.669Z,15.97
2019-05-14T13:31:20.471Z,16.26
2019-05-14T13:33:49.135Z,16.10
2019-05-14T13:36:21.848Z,16.44
2019-05-14T13:38:54.235Z,16.81
2019-05-14T13:41:22.700Z,16.70
2019-05-14T13:43:58.958Z,16.40
2019-05-14T13:46:28.660Z,16.28
2019-05-14T13:48:59.092Z,16.37
2019-05-14T13:51:32.669Z,16.23
2019-05-14T13:54:03.199Z,16.51
2019-05-14T13:56:31.632Z,16.50
2019-05-14T13:59:00.147Z,16.49
2019-05-14T14:01:31.014Z,16.43
2019-05-14T14:04:10.261Z,16.69
2019-05-14T14:06:29.654Z,16.61
2019-05-14T14:08:59.459Z,16.73
2019-05-14T14:11:28.646Z,16.71
2019-05-14T14:13:58.592Z,16.89
2019-05-14T14:16:28.495Z,16.54
2019-05-14T14:19:02.586Z,16.48
2019-05-14T14:21:30.171Z,16.06
2019-05-14T14:23:59.895Z,15.72
2019-05-14T14:26:29.117Z,15.67
2019-05-14T14:28:59.967Z,15.73
2019-05-14T14:31:32.094Z,15.77
2019-05-14T14:33:59.753Z,15.48
2019-05-14T14:36:29.851Z,15.38
2019-05-14T14:38:58.817Z,15.35
2019-05-14T14:41:28.425Z,15.50
2019-05-14T14:43:56.955Z,15.71
2019-05-14T14:46:25.369Z,15.65
2019-05-14T14:48:57.547Z,15.77
2019-05-14T14:51:23.967Z,15.74
2019-05-14T14:53:59.738Z,15.65
2019-05-14T14:56:22.506Z,15.31
2019-05-14T14:58:50.907Z,15.33
2019-05-14T15:01:20.052Z,15.16
2019-05-14T15:03:49.596Z,14.86
2019-05-14T15:06:19.099Z,14.76
2019-05-14T15:08:49.711Z,14.76
2019-05-14T15:11:20.519Z,14.80
2019-05-14T15:13:54.970Z,14.72
2019-05-14T15:16:29.159Z,14.84
2019-05-14T15:18:58.341Z,14.71
2019-05-14T15:21:29.730Z,14.50
2019-05-14T15:24:09.460Z,14.76
2019-05-14T15:26:28.838Z,14.71
2019-05-14T15:28:59.062Z,14.76
2019-05-14T15:31:29.235Z,14.50
2019-05-14T15:34:03.695Z,14.39
2019-05-14T15:36:32.083Z,14.55
2019-05-14T15:39:00.495Z,14.31
2019-05-14T15:41:29.740Z,14.61
2019-05-14T15:43:58.872Z,14.33
2019-05-14T15:46:27.468Z,14.47
2019-05-14T15:48:55.864Z,14.32
2019-05-14T15:51:24.430Z,14.25
2019-05-14T15:54:11.591Z,14.14
2019-05-14T15:56:29.856Z,14.36
2019-05-14T15:59:01.421Z,14.18
2019-05-14T16:01:32.460Z,14.23
2019-05-14T16:04:00.858Z,14.33
2019-05-14T16:06:29.446Z,14.30
2019-05-14T16:09:07.179Z,14.07
2019-05-14T16:11:39.347Z,14.21
2019-05-14T16:14:10.315Z,14.14
2019-05-14T16:16:39.307Z,14.57
2019-05-14T16:19:08.612Z,14.72
2019-05-14T16:21:40.003Z,12.44
2019-05-14T16:24:12.302Z,14.90
2019-05-14T16:26:40.852Z,14.71
2019-05-14T16:29:10.128Z,14.79
2019-05-14T16:31:43.247Z,14.70
2019-05-14T16:34:10.595Z,14.66
2019-05-14T16:36:41.344Z,14.64
2019-05-14T16:39:14.100Z,14.48
2019-05-14T16:41:43.640Z,14.65
2019-05-14T16:44:12.063Z,14.56
2019-05-14T16:46:42.983Z,14.40
2019-05-14T16:49:11.409Z,14.61
2019-05-14T16:51:40.085Z,14.55
2019-05-14T16:54:08.842Z,14.71
2019-05-14T16:56:41.069Z,12.40
2019-05-14T16:59:10.663Z,14.44
2019-05-14T17:01:39.375Z,14.51
2019-05-14T17:04:09.395Z,14.59
2019-05-14T17:06:40.711Z,14.13
2019-05-14T17:09:10.227Z,14.18
2019-05-14T17:11:53.630Z,14.06
2019-05-14T17:14:24.328Z,14.09
2019-05-14T17:16:52.880Z,13.87
2019-05-14T17:19:25.290Z,13.86
2019-05-14T17:21:56.227Z,13.77
2019-05-14T17:24:29.115Z,13.68
2019-05-14T17:27:08.807Z,13.76
2019-05-14T17:29:38.881Z,13.61
2019-05-14T17:32:07.490Z,13.63
2019-05-14T17:34:44.351Z,13.39
2019-05-14T17:37:23.765Z,13.39
2019-05-14T17:39:58.100Z,13.44
2019-05-14T17:42:28.329Z,13.72
2019-05-14T17:44:58.509Z,13.42
2019-05-14T17:47:30.056Z,13.52
2019-05-14T17:49:59.551Z,13.38
2019-05-14T17:52:30.256Z,13.52
2019-05-14T17:54:58.769Z,13.62
2019-05-14T17:57:34.712Z,13.52
2019-05-14T18:00:01.585Z,13.34
2019-05-14T18:02:48.919Z,13.30
2019-05-14T18:05:18.605Z,13.43
2019-05-14T18:07:51.079Z,13.35
2019-05-14T18:10:19.715Z,13.07
2019-05-14T18:12:48.494Z,12.94
2019-05-14T18:15:17.178Z,12.97
2019-05-14T18:17:49.557Z,12.97
2019-05-14T18:20:18.244Z,12.87
2019-05-14T18:22:48.639Z,12.73
2019-05-14T18:25:18.317Z,12.74
2019-05-14T18:27:49.692Z,12.59
2019-05-14T18:30:19.124Z,12.42
2019-05-14T18:32:48.734Z,12.35
2019-05-14T18:35:44.020Z,12.28
2019-05-14T18:38:19.304Z,12.27
2019-05-14T18:40:50.852Z,12.06
2019-05-14T18:43:19.287Z,11.94
2019-05-14T18:45:48.183Z,11.83
2019-05-14T18:48:19.413Z,11.76
2019-05-14T18:50:48.520Z,11.52
2019-05-14T18:53:19.078Z,11.31
2019-05-14T18:55:48.986Z,11.13
2019-05-14T18:58:19.493Z,10.94
2019-05-14T19:00:48.677Z,10.81
2019-05-14T19:03:22.143Z,10.68
2019-05-14T19:05:50.611Z,10.58
2019-05-14T19:08:22.172Z,10.56
2019-05-14T19:10:52.907Z,10.47
2019-05-14T19:13:21.362Z,10.38
2019-05-14T19:15:49.773Z,10.33
2019-05-14T19:18:19.367Z,10.33
2019-05-14T19:20:48.617Z,10.25
2019-05-14T19:23:18.747Z,10.11
2019-05-14T19:25:48.367Z,10.06
2019-05-14T19:28:18.722Z,9.92
2019-05-14T19:30:56.300Z,9.87
2019-05-14T19:33:24.699Z,9.75
2019-05-14T19:35:53.084Z,9.58
2019-05-14T19:38:21.553Z,9.40
2019-05-14T19:40:50.003Z,9.18
2019-05-14T19:43:19.358Z,9.21
2019-05-14T19:45:48.524Z,9.10
2019-05-14T19:48:18.915Z,8.89
2019-05-14T19:50:49.079Z,8.75
2019-05-14T19:53:17.727Z,8.61
2019-05-14T19:55:48.832Z,8.39
2019-05-14T19:58:20.184Z,8.41
2019-05-14T20:00:49.628Z,8.25
2019-05-14T20:03:20.005Z,8.33
2019-05-14T20:05:48.437Z,8.38
2019-05-14T20:08:18.975Z,8.43
2019-05-14T20:10:48.996Z,8.35
2019-05-14T20:13:20.818Z,8.20
2019-05-14T20:15:48.847Z,8.23
2019-05-14T20:18:19.738Z,8.25
2019-05-14T20:20:51.892Z,8.18
2019-05-14T20:23:20.652Z,8.21
2019-05-14T20:25:49.054Z,8.14
2019-05-14T20:28:19.008Z,8.07
2019-05-14T20:30:49.172Z,8.01
2019-05-14T20:33:19.177Z,8.04
2019-05-14T20:35:48.552Z,7.98
2019-05-14T20:38:18.525Z,8.02
2019-05-14T20:40:48.715Z,8.15
2019-05-14T20:43:18.436Z,8.10
2019-05-14T20:45:48.839Z,7.78
2019-05-14T20:48:18.961Z,7.78
2019-05-14T20:50:48.144Z,7.65
2019-05-14T20:53:20.449Z,7.54
2019-05-14T20:55:48.132Z,7.46
2019-05-14T20:58:19.944Z,7.48
2019-05-14T21:00:48.642Z,7.51
2019-05-14T21:03:19.386Z,7.46
2019-05-14T21:05:49.081Z,7.31
2019-05-14T21:08:18.848Z,7.35
2019-05-14T21:10:49.445Z,7.19
2019-05-14T21:13:18.281Z,7.28
2019-05-14T21:15:48.275Z,7.25
2019-05-14T21:18:18.952Z,7.20
2019-05-14T21:20:52.478Z,7.11
2019-05-14T21:23:22.038Z,7.14
2019-05-14T21:25:54.313Z,7.03
2019-05-14T21:28:25.315Z,7.08
2019-05-14T21:30:53.829Z,7.03
2019-05-14T21:33:28.405Z,7.01
2019-05-14T21:35:59.131Z,6.97
2019-05-14T21:38:28.632Z,6.91
2019-05-14T21:40:58.289Z,6.85
2019-05-14T21:43:29.094Z,6.72
2019-05-14T21:45:58.643Z,6.64
2019-05-14T21:48:28.870Z,6.53
2019-05-14T21:51:00.576Z,6.50
2019-05-14T21:53:27.745Z,6.30
2019-05-14T21:55:58.580Z,6.26
2019-05-14T21:58:29.122Z,6.23
2019-05-14T22:00:59.234Z,6.14
2019-05-14T22:03:28.462Z,6.06
2019-05-14T22:05:59.204Z,6.08
2019-05-14T22:08:31.323Z,6.00
2019-05-14T22:10:59.954Z,5.98
2019-05-14T22:13:28.544Z,6.07
2019-05-14T22:15:58.922Z,6.06
2019-05-14T22:18:27.960Z,5.98
2019-05-14T22:20:58.005Z,5.86
2019-05-14T22:23:29.048Z,5.75
2019-05-14T22:25:58.332Z,5.70
2019-05-14T22:28:28.821Z,5.70
2019-05-14T22:30:58.720Z,5.75
2019-05-14T22:33:28.443Z,5.76
2019-05-14T22:35:58.082Z,5.63
2019-05-14T22:38:30.328Z,5.57
2019-05-14T22:40:59.177Z,5.51
2019-05-14T22:43:28.794Z,5.45
2019-05-14T22:45:59.080Z,5.36
2019-05-14T22:48:27.643Z,5.33
2019-05-14T22:50:56.187Z,5.22
2019-05-14T22:53:24.700Z,5.17
2019-05-14T22:55:53.208Z,5.18
2019-05-14T22:58:26.073Z,5.15
2019-05-14T23:01:07.179Z,5.12
2019-05-14T23:03:24.970Z,5.10
2019-05-14T23:05:53.491Z,5.16
2019-05-14T23:08:22.003Z,5.16
2019-05-14T23:10:50.498Z,5.20
2019-05-14T23:13:18.998Z,5.08
2019-05-14T23:15:48.116Z,5.04
2019-05-14T23:18:18.220Z,5.01
2019-05-14T23:20:49.140Z,5.05
2019-05-14T23:23:19.704Z,4.86
2019-05-14T23:25:48.275Z,4.86
2019-05-14T23:28:19.057Z,4.70
2019-05-14T23:30:48.165Z,4.58
2019-05-14T23:33:19.056Z,4.72
2019-05-14T23:36:09.182Z,4.67
2019-05-14T23:38:38.854Z,4.61
2019-05-14T23:41:09.614Z,4.70
2019-05-14T23:43:39.091Z,4.57
2019-05-14T23:46:09.296Z,4.54
2019-05-14T23:48:39.224Z,4.56
2019-05-14T23:51:08.243Z,4.57
2019-05-14T23:53:39.099Z,4.54
2019-05-14T23:56:08.552Z,4.70
2019-05-14T23:58:37.451Z,4.64
