createdAt,value
2019-02-25T00:01:35.435Z,94.90
2019-02-25T00:04:05.064Z,94.90
2019-02-25T00:06:35.178Z,94.70
2019-02-25T00:09:05.282Z,95.10
2019-02-25T00:11:34.447Z,94.00
2019-02-25T00:14:03.592Z,94.00
2019-02-25T00:16:32.790Z,93.50
2019-02-25T00:19:01.823Z,93.50
2019-02-25T00:21:30.868Z,92.60
2019-02-25T00:24:00.038Z,92.60
2019-02-25T00:26:29.119Z,92.40
2019-02-25T00:28:58.276Z,92.60
2019-02-25T00:31:27.500Z,93.20
2019-02-25T00:33:56.638Z,93.00
2019-02-25T00:36:25.739Z,92.80
2019-02-25T00:38:54.861Z,92.80
2019-02-25T00:41:24.074Z,93.00
2019-02-25T00:43:53.233Z,93.60
2019-02-25T00:46:22.408Z,92.70
2019-02-25T00:48:51.574Z,90.30
2019-02-25T00:51:20.767Z,83.30
2019-02-25T00:53:50.247Z,79.90
2019-02-25T00:56:19.331Z,84.40
2019-02-25T00:58:48.368Z,86.40
2019-02-25T01:01:17.919Z,86.90
2019-02-25T01:03:47.136Z,87.60
2019-02-25T01:06:16.361Z,90.30
2019-02-25T01:08:45.532Z,91.00
2019-02-25T01:11:14.707Z,91.20
2019-02-25T01:13:43.807Z,90.80
2019-02-25T01:16:12.907Z,91.40
2019-02-25T01:18:42.164Z,92.50
2019-02-25T01:21:11.203Z,92.90
2019-02-25T01:23:40.319Z,91.80
2019-02-25T01:26:09.502Z,91.40
2019-02-25T01:28:38.564Z,92.70
2019-02-25T01:31:07.742Z,92.60
2019-02-25T01:33:38.268Z,92.10
2019-02-25T01:36:07.444Z,91.10
2019-02-25T01:38:36.611Z,90.80
2019-02-25T01:41:05.859Z,91.10
2019-02-25T01:43:35.400Z,90.50
2019-02-25T01:46:04.539Z,91.00
2019-02-25T01:48:37.020Z,90.40
2019-02-25T01:51:06.349Z,90.40
2019-02-25T01:53:35.600Z,90.30
2019-02-25T01:56:04.835Z,90.70
2019-02-25T01:58:34.104Z,90.50
2019-02-25T02:01:03.378Z,91.30
2019-02-25T02:03:32.390Z,91.20
2019-02-25T02:06:01.466Z,90.70
2019-02-25T02:08:32.919Z,90.70
2019-02-25T02:11:02.048Z,90.50
2019-02-25T02:13:31.199Z,91.90
2019-02-25T02:16:00.305Z,90.80
2019-02-25T02:18:29.428Z,91.40
2019-02-25T02:20:58.543Z,90.90
2019-02-25T02:23:27.696Z,90.00
2019-02-25T02:25:56.837Z,91.40
2019-02-25T02:28:25.981Z,90.00
2019-02-25T02:30:55.128Z,88.20
2019-02-25T02:33:24.327Z,87.30
2019-02-25T02:35:53.443Z,87.20
2019-02-25T02:38:23.714Z,87.00
2019-02-25T02:40:53.729Z,87.60
2019-02-25T02:43:22.901Z,88.70
2019-02-25T02:46:08.841Z,89.00
2019-02-25T02:48:45.068Z,88.20
2019-02-25T02:51:14.471Z,88.10
2019-02-25T02:53:43.990Z,87.70
2019-02-25T02:56:13.260Z,87.40
2019-02-25T02:58:42.431Z,87.80
2019-02-25T03:01:11.972Z,86.10
2019-02-25T03:03:41.144Z,80.00
2019-02-25T03:06:10.489Z,81.00
2019-02-25T03:08:41.736Z,82.80
2019-02-25T03:11:12.279Z,82.20
2019-02-25T03:13:41.343Z,80.30
2019-02-25T03:16:10.545Z,78.50
2019-02-25T03:18:39.645Z,80.30
2019-02-25T03:21:08.796Z,80.80
2019-02-25T03:23:37.995Z,81.70
2019-02-25T03:26:07.094Z,81.50
2019-02-25T03:28:36.209Z,81.70
2019-02-25T03:31:05.206Z,81.60
2019-02-25T03:33:34.476Z,81.80
2019-02-25T03:36:03.664Z,83.60
2019-02-25T03:38:32.735Z,81.90
2019-02-25T03:41:02.117Z,80.60
2019-02-25T03:43:31.665Z,80.40
2019-02-25T03:46:00.928Z,80.90
2019-02-25T03:48:30.108Z,81.80
2019-02-25T03:50:59.191Z,82.20
2019-02-25T03:53:28.368Z,82.70
2019-02-25T03:56:22.611Z,82.20
2019-02-25T03:58:50.363Z,82.00
2019-02-25T04:01:19.573Z,80.90
2019-02-25T04:03:48.785Z,81.30
2019-02-25T04:06:17.970Z,82.50
2019-02-25T04:08:47.467Z,88.70
2019-02-25T04:11:16.561Z,91.30
2019-02-25T04:13:45.746Z,92.50
2019-02-25T04:16:14.831Z,92.80
2019-02-25T04:18:43.965Z,93.00
2019-02-25T04:21:12.989Z,92.80
2019-02-25T04:23:42.116Z,91.80
2019-02-25T04:26:11.351Z,91.10
2019-02-25T04:28:40.515Z,90.90
2019-02-25T04:31:09.664Z,90.40
2019-02-25T04:33:38.702Z,90.30
2019-02-25T04:36:07.944Z,90.00
2019-02-25T04:38:37.398Z,90.40
2019-02-25T04:41:08.838Z,90.10
2019-02-25T04:43:40.068Z,91.20
2019-02-25T04:46:09.182Z,90.40
2019-02-25T04:48:38.460Z,89.90
2019-02-25T04:51:07.548Z,90.00
2019-02-25T04:53:36.744Z,89.70
2019-02-25T04:56:05.852Z,91.30
2019-02-25T04:58:34.911Z,91.80
2019-02-25T05:01:04.186Z,90.40
2019-02-25T05:03:33.286Z,90.90
2019-02-25T05:06:02.368Z,89.20
2019-02-25T05:08:31.546Z,91.60
2019-02-25T05:11:00.697Z,92.30
2019-02-25T05:13:29.858Z,92.70
2019-02-25T05:15:58.990Z,92.00
2019-02-25T05:18:28.182Z,91.80
2019-02-25T05:20:57.455Z,91.60
2019-02-25T05:23:26.571Z,91.70
2019-02-25T05:25:55.718Z,91.20
2019-02-25T05:28:24.905Z,90.60
2019-02-25T05:30:54.085Z,90.70
2019-02-25T05:33:23.201Z,90.10
2019-02-25T05:35:52.390Z,90.00
2019-02-25T05:38:21.982Z,90.30
2019-02-25T05:40:51.187Z,92.00
2019-02-25T05:43:21.611Z,91.30
2019-02-25T05:45:50.647Z,90.90
2019-02-25T05:48:19.800Z,90.40
2019-02-25T05:50:49.636Z,89.80
2019-02-25T05:53:19.018Z,88.70
2019-02-25T05:55:48.338Z,90.10
2019-02-25T05:58:17.590Z,90.30
2019-02-25T06:00:46.850Z,90.70
2019-02-25T06:03:16.063Z,91.60
2019-02-25T06:05:45.102Z,94.50
2019-02-25T06:08:14.572Z,96.30
2019-02-25T06:10:43.841Z,95.30
2019-02-25T06:13:13.139Z,93.80
2019-02-25T06:15:42.366Z,95.90
2019-02-25T06:18:11.531Z,97.00
2019-02-25T06:20:40.689Z,98.20
2019-02-25T06:23:09.829Z,98.60
2019-02-25T06:25:39.031Z,99.90
2019-02-25T06:28:08.106Z,99.90
2019-02-25T06:30:37.256Z,99.50
2019-02-25T06:33:06.658Z,99.20
2019-02-25T06:35:36.026Z,98.80
2019-02-25T06:38:05.777Z,98.20
2019-02-25T06:40:35.042Z,97.30
2019-02-25T06:43:04.138Z,96.60
2019-02-25T06:45:33.532Z,96.40
2019-02-25T06:48:02.709Z,96.20
2019-02-25T06:50:31.942Z,95.60
2019-02-25T06:53:01.124Z,95.40
2019-02-25T06:55:30.254Z,94.40
2019-02-25T06:57:59.521Z,93.60
2019-02-25T07:00:28.605Z,93.60
2019-02-25T07:02:57.904Z,93.30
2019-02-25T07:05:49.611Z,93.00
2019-02-25T07:08:40.743Z,92.70
2019-02-25T07:11:31.834Z,92.80
2019-02-25T07:14:10.002Z,91.90
2019-02-25T07:17:06.959Z,91.80
2019-02-25T07:19:43.505Z,92.40
2019-02-25T07:22:29.896Z,91.90
2019-02-25T07:25:17.988Z,95.40
2019-02-25T07:28:04.547Z,95.50
2019-02-25T07:30:55.729Z,95.50
2019-02-25T07:33:39.385Z,96.60
2019-02-25T07:36:27.495Z,99.50
2019-02-25T07:39:18.349Z,99.90
2019-02-25T07:42:12.197Z,99.90
2019-02-25T07:45:00.343Z,99.90
2019-02-25T07:47:50.292Z,97.80
2019-02-25T07:50:28.122Z,93.50
2019-02-25T07:53:17.216Z,90.90
2019-02-25T07:56:03.832Z,87.70
2019-02-25T07:58:50.835Z,81.70
2019-02-25T08:01:51.134Z,82.30
2019-02-25T08:04:37.889Z,80.20
2019-02-25T08:07:25.043Z,82.10
2019-02-25T08:10:28.719Z,81.40
2019-02-25T08:13:13.377Z,80.10
2019-02-25T08:16:00.158Z,80.30
2019-02-25T08:18:52.616Z,81.30
2019-02-25T08:21:28.938Z,81.30
2019-02-25T08:24:05.964Z,82.20
2019-02-25T08:26:59.441Z,83.80
2019-02-25T08:29:35.739Z,84.90
2019-02-25T08:32:26.851Z,86.10
2019-02-25T08:35:23.804Z,85.70
2019-02-25T08:38:22.569Z,86.60
2019-02-25T08:41:35.727Z,86.80
2019-02-25T08:44:24.456Z,87.00
2019-02-25T08:47:15.806Z,86.40
2019-02-25T08:49:48.198Z,84.50
2019-02-25T08:52:17.179Z,84.00
2019-02-25T08:54:46.727Z,83.00
2019-02-25T08:57:16.165Z,82.70
2019-02-25T08:59:45.276Z,80.70
2019-02-25T09:02:14.571Z,78.70
2019-02-25T09:04:43.697Z,77.50
2019-02-25T09:07:12.899Z,72.80
2019-02-25T09:09:42.172Z,71.60
2019-02-25T09:12:11.596Z,71.30
2019-02-25T09:14:41.622Z,72.70
2019-02-25T09:17:10.847Z,73.00
2019-02-25T09:19:39.961Z,73.90
2019-02-25T09:22:09.101Z,74.10
2019-02-25T09:24:38.591Z,72.20
2019-02-25T09:27:07.777Z,69.60
2019-02-25T09:29:36.935Z,68.20
2019-02-25T09:32:19.088Z,63.40
2019-02-25T09:34:48.412Z,62.10
2019-02-25T09:37:17.550Z,59.80
2019-02-25T09:39:46.715Z,60.00
2019-02-25T09:42:15.851Z,59.20
2019-02-25T09:44:44.869Z,59.70
2019-02-25T09:47:14.865Z,58.90
2019-02-25T09:49:44.000Z,57.80
2019-02-25T09:52:13.196Z,57.80
2019-02-25T09:54:42.373Z,56.90
2019-02-25T09:57:11.555Z,56.80
2019-02-25T09:59:40.943Z,57.10
2019-02-25T10:02:10.276Z,56.80
2019-02-25T10:04:39.399Z,56.40
2019-02-25T10:07:08.697Z,55.50
2019-02-25T10:09:37.747Z,55.40
2019-02-25T10:12:06.685Z,56.20
2019-02-25T10:14:35.801Z,56.30
2019-02-25T10:17:04.781Z,56.90
2019-02-25T10:19:34.825Z,57.00
2019-02-25T10:22:03.930Z,56.60
2019-02-25T10:24:33.023Z,55.20
2019-02-25T10:27:01.944Z,55.60
2019-02-25T10:29:30.929Z,55.90
2019-02-25T10:32:00.517Z,55.90
2019-02-25T10:34:30.636Z,55.30
2019-02-25T10:36:59.614Z,54.50
2019-02-25T10:39:28.573Z,54.80
2019-02-25T10:41:59.498Z,55.40
2019-02-25T10:44:29.737Z,56.70
2019-02-25T10:46:59.235Z,56.70
2019-02-25T10:49:31.207Z,56.70
2019-02-25T10:51:59.765Z,56.90
2019-02-25T10:54:28.772Z,56.10
2019-02-25T10:57:00.595Z,55.90
2019-02-25T10:59:31.828Z,55.70
2019-02-25T11:02:00.465Z,55.70
2019-02-25T11:04:29.463Z,55.30
2019-02-25T11:06:58.935Z,55.60
2019-02-25T11:09:48.178Z,54.00
2019-02-25T11:12:17.543Z,53.30
2019-02-25T11:14:46.598Z,54.00
2019-02-25T11:17:16.135Z,53.10
2019-02-25T11:19:46.424Z,52.40
2019-02-25T11:22:16.322Z,52.60
2019-02-25T11:24:47.428Z,52.10
2019-02-25T11:27:16.539Z,53.10
2019-02-25T11:29:46.285Z,52.90
2019-02-25T11:32:17.340Z,53.00
2019-02-25T11:34:47.410Z,53.10
2019-02-25T11:37:18.899Z,52.70
2019-02-25T11:39:47.636Z,52.70
2019-02-25T11:42:20.380Z,51.60
2019-02-25T11:44:47.720Z,51.50
2019-02-25T11:47:16.864Z,51.20
2019-02-25T11:49:46.032Z,53.90
2019-02-25T11:52:15.292Z,51.80
2019-02-25T11:54:44.344Z,50.80
2019-02-25T11:57:13.370Z,50.80
2019-02-25T11:59:42.550Z,50.30
2019-02-25T12:02:11.768Z,50.30
2019-02-25T12:04:41.079Z,49.70
2019-02-25T12:07:10.415Z,49.30
2019-02-25T12:09:39.570Z,49.50
2019-02-25T12:12:08.718Z,49.50
2019-02-25T12:14:37.933Z,50.00
2019-02-25T12:17:07.403Z,50.90
2019-02-25T12:19:36.507Z,49.70
2019-02-25T12:22:05.716Z,50.20
2019-02-25T12:24:34.806Z,50.50
2019-02-25T12:27:03.931Z,49.90
2019-02-25T12:29:33.157Z,49.50
2019-02-25T12:32:02.153Z,49.80
2019-02-25T12:34:31.254Z,48.20
2019-02-25T12:37:00.314Z,48.30
2019-02-25T12:39:29.536Z,47.30
2019-02-25T12:41:58.735Z,47.80
2019-02-25T12:44:27.838Z,48.70
2019-02-25T12:46:57.014Z,49.20
2019-02-25T12:49:26.218Z,49.70
2019-02-25T12:51:55.390Z,50.20
2019-02-25T12:54:24.624Z,49.90
2019-02-25T12:56:53.680Z,50.30
2019-02-25T12:59:22.706Z,50.70
2019-02-25T13:01:51.636Z,50.70
2019-02-25T13:04:20.824Z,51.40
2019-02-25T13:06:50.068Z,52.00
2019-02-25T13:09:19.282Z,52.80
2019-02-25T13:11:48.353Z,52.10
2019-02-25T13:14:17.380Z,52.60
2019-02-25T13:16:46.683Z,53.70
2019-02-25T13:19:15.870Z,53.90
2019-02-25T13:21:45.092Z,53.00
2019-02-25T13:24:14.242Z,54.10
2019-02-25T13:26:43.515Z,54.40
2019-02-25T13:29:12.743Z,54.50
2019-02-25T13:31:41.743Z,55.40
2019-02-25T13:34:10.953Z,55.80
2019-02-25T13:36:40.199Z,55.10
2019-02-25T13:39:09.401Z,54.60
2019-02-25T13:41:38.613Z,55.80
2019-02-25T13:44:07.836Z,55.30
2019-02-25T13:46:37.037Z,56.70
2019-02-25T13:49:06.223Z,57.30
2019-02-25T13:51:35.362Z,56.50
2019-02-25T13:54:04.519Z,56.00
2019-02-25T13:56:33.798Z,57.30
2019-02-25T13:59:03.087Z,57.50
2019-02-25T14:01:32.556Z,56.80
2019-02-25T14:04:01.821Z,56.80
2019-02-25T14:06:31.044Z,56.40
2019-02-25T14:09:00.296Z,56.40
2019-02-25T14:11:29.495Z,56.20
2019-02-25T14:13:58.902Z,56.50
2019-02-25T14:16:28.336Z,56.60
2019-02-25T14:18:57.582Z,57.00
2019-02-25T14:21:26.773Z,57.00
2019-02-25T14:23:57.654Z,58.30
2019-02-25T14:26:27.203Z,58.10
2019-02-25T14:28:56.430Z,58.50
2019-02-25T14:31:27.300Z,58.40
2019-02-25T14:33:57.326Z,57.90
2019-02-25T14:36:28.167Z,57.90
2019-02-25T14:38:59.493Z,57.60
2019-02-25T14:41:28.453Z,57.80
2019-02-25T14:43:59.114Z,57.90
2019-02-25T14:46:28.331Z,58.30
2019-02-25T14:48:57.671Z,59.60
2019-02-25T14:51:27.023Z,58.80
2019-02-25T14:53:56.468Z,59.00
2019-02-25T14:56:25.687Z,59.60
2019-02-25T14:58:55.033Z,59.70
2019-02-25T15:01:25.676Z,60.50
2019-02-25T15:03:55.995Z,61.20
2019-02-25T15:06:28.008Z,61.40
2019-02-25T15:08:57.551Z,61.80
2019-02-25T15:11:28.322Z,62.20
2019-02-25T15:13:59.427Z,61.60
2019-02-25T15:16:28.223Z,60.60
2019-02-25T15:18:58.614Z,59.40
2019-02-25T15:21:28.195Z,59.00
2019-02-25T15:24:00.213Z,58.90
2019-02-25T15:26:30.200Z,58.80
2019-02-25T15:29:00.603Z,58.60
2019-02-25T15:31:29.601Z,58.20
2019-02-25T15:33:58.670Z,58.40
2019-02-25T15:36:29.053Z,59.10
2019-02-25T15:38:58.285Z,59.90
2019-02-25T15:41:27.356Z,61.10
2019-02-25T15:43:59.793Z,61.80
2019-02-25T15:46:30.160Z,61.70
2019-02-25T15:48:59.313Z,61.80
2019-02-25T15:51:30.432Z,62.50
2019-02-25T15:53:59.813Z,62.10
2019-02-25T15:56:29.021Z,62.30
2019-02-25T15:58:58.335Z,63.50
2019-02-25T16:01:27.419Z,65.10
2019-02-25T16:04:00.639Z,67.50
2019-02-25T16:06:29.216Z,67.70
2019-02-25T16:08:58.853Z,68.30
2019-02-25T16:11:28.977Z,68.50
2019-02-25T16:14:00.068Z,68.90
2019-02-25T16:16:28.982Z,69.70
2019-02-25T16:18:58.129Z,70.10
2019-02-25T16:21:27.350Z,70.20
2019-02-25T16:23:59.223Z,70.90
2019-02-25T16:26:27.348Z,70.90
2019-02-25T16:28:59.007Z,71.00
2019-02-25T16:31:29.109Z,71.30
2019-02-25T16:33:58.801Z,71.70
2019-02-25T16:36:28.965Z,71.30
2019-02-25T16:39:00.393Z,71.60
2019-02-25T16:41:32.235Z,72.50
2019-02-25T16:44:02.012Z,72.40
2019-02-25T16:46:34.213Z,73.40
2019-02-25T16:49:02.214Z,73.40
2019-02-25T16:51:35.186Z,75.50
2019-02-25T16:54:04.389Z,75.40
2019-02-25T16:56:33.097Z,75.40
2019-02-25T16:59:10.538Z,75.90
2019-02-25T17:01:34.976Z,76.20
2019-02-25T17:04:04.210Z,76.30
2019-02-25T17:06:34.320Z,76.60
2019-02-25T17:09:05.076Z,77.20
2019-02-25T17:11:35.233Z,77.90
2019-02-25T17:14:05.053Z,77.20
2019-02-25T17:16:34.345Z,77.10
2019-02-25T17:19:03.899Z,77.50
2019-02-25T17:21:33.286Z,79.70
2019-02-25T17:24:03.572Z,80.00
2019-02-25T17:26:33.313Z,81.40
2019-02-25T17:29:02.510Z,83.20
2019-02-25T17:31:32.334Z,85.00
2019-02-25T17:34:02.492Z,86.10
2019-02-25T17:36:31.575Z,86.80
2019-02-25T17:39:00.637Z,88.40
2019-02-25T17:41:29.704Z,87.30
2019-02-25T17:43:59.216Z,87.40
2019-02-25T17:46:32.568Z,86.90
2019-02-25T17:49:00.165Z,86.50
2019-02-25T17:51:29.202Z,86.70
2019-02-25T17:53:58.547Z,86.50
2019-02-25T17:56:28.956Z,86.80
2019-02-25T17:58:59.398Z,87.60
2019-02-25T18:01:29.831Z,88.40
2019-02-25T18:03:59.950Z,89.80
2019-02-25T18:06:31.613Z,90.30
2019-02-25T18:09:02.085Z,90.80
2019-02-25T18:11:31.353Z,91.50
2019-02-25T18:14:00.836Z,91.70
2019-02-25T18:16:32.859Z,91.80
2019-02-25T18:19:01.041Z,91.80
2019-02-25T18:21:30.306Z,92.00
2019-02-25T18:23:59.752Z,93.00
2019-02-25T18:26:30.960Z,94.10
2019-02-25T18:29:00.660Z,94.70
2019-02-25T18:31:29.941Z,95.70
2019-02-25T18:33:59.256Z,96.50
2019-02-25T18:36:29.395Z,97.50
2019-02-25T18:38:59.299Z,98.20
2019-02-25T18:41:32.461Z,98.50
2019-02-25T18:43:59.319Z,98.30
2019-02-25T18:46:29.761Z,98.00
2019-02-25T18:48:59.209Z,98.40
2019-02-25T18:51:30.128Z,98.80
2019-02-25T18:53:59.760Z,99.60
2019-02-25T18:56:30.246Z,99.90
2019-02-25T18:59:08.261Z,99.90
2019-02-25T19:01:31.236Z,99.90
2019-02-25T19:04:00.461Z,99.90
2019-02-25T19:06:29.640Z,99.90
2019-02-25T19:08:58.871Z,99.90
2019-02-25T19:11:28.357Z,99.90
2019-02-25T19:14:01.186Z,99.90
2019-02-25T19:16:28.256Z,99.90
2019-02-25T19:18:57.499Z,99.90
2019-02-25T19:21:27.737Z,99.90
2019-02-25T19:23:57.963Z,99.90
2019-02-25T19:26:27.239Z,99.90
2019-02-25T19:28:57.044Z,99.90
2019-02-25T19:31:27.567Z,99.90
2019-02-25T19:34:00.085Z,99.90
2019-02-25T19:36:29.720Z,99.90
2019-02-25T19:38:58.572Z,99.90
2019-02-25T19:41:29.793Z,99.90
2019-02-25T19:43:59.399Z,99.90
2019-02-25T19:46:29.411Z,99.90
2019-02-25T19:48:58.607Z,99.90
2019-02-25T19:51:29.694Z,99.90
2019-02-25T19:53:59.837Z,99.90
2019-02-25T19:56:29.302Z,99.90
2019-02-25T19:59:00.234Z,99.90
2019-02-25T20:01:29.277Z,99.90
2019-02-25T20:03:59.584Z,99.90
2019-02-25T20:06:29.187Z,99.90
2019-02-25T20:09:00.286Z,99.90
2019-02-25T20:11:29.165Z,99.90
2019-02-25T20:14:00.999Z,99.90
2019-02-25T20:16:30.351Z,99.90
2019-02-25T20:19:00.682Z,99.90
2019-02-25T20:21:31.088Z,99.90
2019-02-25T20:24:00.214Z,99.90
2019-02-25T20:26:29.576Z,99.90
2019-02-25T20:28:58.676Z,99.90
2019-02-25T20:31:28.902Z,99.90
2019-02-25T20:33:59.446Z,99.90
2019-02-25T20:36:30.561Z,99.90
2019-02-25T20:38:59.753Z,99.90
2019-02-25T20:41:30.922Z,99.90
2019-02-25T20:44:00.619Z,99.90
2019-02-25T20:46:31.240Z,99.90
2019-02-25T20:49:01.901Z,99.90
2019-02-25T20:51:31.580Z,99.90
2019-02-25T20:54:01.784Z,99.90
2019-02-25T20:56:31.481Z,99.90
2019-02-25T20:59:03.358Z,99.90
2019-02-25T21:01:35.185Z,99.90
2019-02-25T21:04:02.953Z,99.90
2019-02-25T21:06:32.946Z,99.90
2019-02-25T21:09:04.510Z,99.90
2019-02-25T21:11:33.458Z,99.90
2019-02-25T21:14:02.608Z,99.90
2019-02-25T21:16:33.114Z,99.90
2019-02-25T21:19:02.503Z,99.90
2019-02-25T21:21:32.540Z,99.90
2019-02-25T21:24:04.187Z,99.90
2019-02-25T21:26:33.893Z,99.90
2019-02-25T21:29:04.706Z,99.90
2019-02-25T21:31:34.824Z,99.90
2019-02-25T21:34:03.923Z,99.90
2019-02-25T21:36:33.852Z,99.90
2019-02-25T21:39:04.104Z,99.90
2019-02-25T21:41:34.865Z,99.90
2019-02-25T21:44:04.036Z,99.90
2019-02-25T21:46:34.255Z,99.90
2019-02-25T21:49:04.028Z,99.90
2019-02-25T21:51:35.153Z,99.90
2019-02-25T21:54:06.639Z,99.90
2019-02-25T21:56:35.832Z,99.90
2019-02-25T21:59:06.243Z,99.90
2019-02-25T22:01:36.887Z,99.90
2019-02-25T22:04:09.284Z,99.90
2019-02-25T22:06:37.447Z,99.90
2019-02-25T22:09:07.660Z,99.90
2019-02-25T22:11:36.882Z,99.90
2019-02-25T22:14:06.021Z,99.90
2019-02-25T22:16:43.789Z,99.90
2019-02-25T22:19:05.851Z,99.90
2019-02-25T22:21:34.923Z,99.90
2019-02-25T22:24:05.818Z,99.90
2019-02-25T22:26:35.613Z,99.90
2019-02-25T22:29:05.627Z,99.90
2019-02-25T22:31:36.775Z,99.90
2019-02-25T22:34:06.735Z,99.90
2019-02-25T22:36:39.418Z,99.90
2019-02-25T22:39:07.795Z,99.90
2019-02-25T22:41:36.864Z,99.90
2019-02-25T22:44:06.696Z,99.90
2019-02-25T22:46:39.005Z,99.90
2019-02-25T22:49:09.376Z,99.90
2019-02-25T22:51:38.599Z,99.90
2019-02-25T22:54:10.105Z,99.90
2019-02-25T22:56:38.554Z,99.90
2019-02-25T22:59:07.541Z,99.90
2019-02-25T23:01:37.351Z,99.90
2019-02-25T23:04:06.651Z,99.90
2019-02-25T23:06:39.743Z,99.90
2019-02-25T23:09:12.298Z,99.90
2019-02-25T23:11:41.769Z,99.90
2019-02-25T23:14:11.544Z,99.90
2019-02-25T23:16:41.532Z,99.90
2019-02-25T23:19:13.584Z,99.90
2019-02-25T23:21:42.507Z,99.90
2019-02-25T23:24:11.460Z,99.90
2019-02-25T23:26:40.388Z,99.90
2019-02-25T23:29:09.563Z,99.90
2019-02-25T23:31:38.788Z,99.90
2019-02-25T23:34:10.139Z,99.90
2019-02-25T23:36:42.852Z,99.90
2019-02-25T23:39:09.216Z,99.90
2019-02-25T23:41:38.959Z,99.90
2019-02-25T23:44:12.655Z,99.90
2019-02-25T23:46:40.105Z,99.90
2019-02-25T23:49:09.226Z,99.90
2019-02-25T23:51:39.465Z,99.90
2019-02-25T23:54:12.149Z,99.90
2019-02-25T23:56:40.465Z,99.90
2019-02-25T23:59:12.694Z,99.90
