createdAt,value
2022-08-28T00:03:18.097Z,13.18
2022-08-28T00:08:22.104Z,12.88
2022-08-28T00:13:28.003Z,11.93
2022-08-28T00:18:32.541Z,11.35
2022-08-28T00:23:43.110Z,10.60
2022-08-28T00:28:48.666Z,10.85
2022-08-28T00:33:52.704Z,10.68
2022-08-28T00:38:56.666Z,11.15
2022-08-28T00:44:12.267Z,11.40
2022-08-28T00:49:17.860Z,9.85
2022-08-28T00:54:22.871Z,10.15
2022-08-28T00:59:28.294Z,10.37
2022-08-28T01:04:33.565Z,9.57
2022-08-28T01:09:42.823Z,10.10
2022-08-28T01:14:50.407Z,9.80
2022-08-28T01:19:58.482Z,10.18
2022-08-28T01:25:05.446Z,9.35
2022-08-28T01:30:10.726Z,9.27
2022-08-28T01:35:18.063Z,9.93
2022-08-28T01:40:28.161Z,9.52
2022-08-28T01:45:32.237Z,8.98
2022-08-28T01:50:36.785Z,8.40
2022-08-28T01:55:42.851Z,9.18
2022-08-28T02:00:46.900Z,8.73
2022-08-28T02:05:51.259Z,9.32
2022-08-28T02:10:56.774Z,9.77
2022-08-28T02:16:00.964Z,9.15
2022-08-28T02:21:05.340Z,8.18
2022-08-28T02:26:11.379Z,9.13
2022-08-28T02:36:19.704Z,9.05
2022-08-28T02:41:26.818Z,8.30
2022-08-28T02:46:30.996Z,9.25
2022-08-28T02:51:35.351Z,8.77
2022-08-28T02:56:41.058Z,8.90
2022-08-28T03:01:45.173Z,8.32
2022-08-28T03:06:49.965Z,9.38
2022-08-28T03:11:55.470Z,9.35
2022-08-28T03:17:00.122Z,9.15
2022-08-28T03:22:04.303Z,7.88
2022-08-28T03:27:10.627Z,9.23
2022-08-28T03:32:14.596Z,8.63
2022-08-28T03:37:18.600Z,8.43
2022-08-28T03:42:24.111Z,8.52
2022-08-28T03:47:29.725Z,8.77
2022-08-28T03:52:33.852Z,9.55
2022-08-28T03:57:39.487Z,8.95
2022-08-28T04:02:44.351Z,7.82
2022-08-28T04:07:48.347Z,9.60
2022-08-28T04:12:53.908Z,8.75
2022-08-28T04:17:57.951Z,9.52
2022-08-28T04:23:04.213Z,8.45
2022-08-28T04:28:09.628Z,9.60
2022-08-28T04:33:13.647Z,9.68
2022-08-28T04:38:17.633Z,9.05
2022-08-28T04:43:23.036Z,9.13
2022-08-28T04:48:27.639Z,9.45
2022-08-28T04:53:32.935Z,8.63
2022-08-28T04:58:38.934Z,8.68
2022-08-28T05:03:43.195Z,8.77
2022-08-28T05:08:47.259Z,9.10
2022-08-28T05:13:53.220Z,8.70
2022-08-28T05:19:01.561Z,8.88
2022-08-28T05:24:05.687Z,8.93
2022-08-28T05:29:11.939Z,8.73
2022-08-28T05:34:16.479Z,8.43
2022-08-28T05:39:20.496Z,8.10
2022-08-28T05:44:25.908Z,9.13
2022-08-28T05:49:29.954Z,8.73
2022-08-28T05:54:34.213Z,8.40
2022-08-28T05:59:39.646Z,8.45
2022-08-28T06:04:43.647Z,8.43
2022-08-28T06:09:48.134Z,8.40
2022-08-28T06:14:53.550Z,10.27
2022-08-28T06:19:59.351Z,8.15
2022-08-28T06:25:07.415Z,7.75
2022-08-28T06:30:14.110Z,10.25
2022-08-28T06:35:18.202Z,9.02
2022-08-28T06:40:22.227Z,9.68
2022-08-28T06:45:27.571Z,8.95
2022-08-28T06:55:35.183Z,9.80
2022-08-28T07:00:42.191Z,8.90
2022-08-28T07:05:46.617Z,8.85
2022-08-28T07:10:50.658Z,9.43
2022-08-28T07:15:56.165Z,9.18
2022-08-28T07:21:01.694Z,9.25
2022-08-28T07:26:06.734Z,9.07
2022-08-28T07:36:29.373Z,9.27
2022-08-28T07:41:35.656Z,9.85
2022-08-28T07:46:42.008Z,8.93
2022-08-28T07:51:47.217Z,8.85
2022-08-28T07:56:51.712Z,8.88
2022-08-28T08:01:57.645Z,8.65
2022-08-28T08:07:03.496Z,7.95
2022-08-28T08:12:07.926Z,8.98
2022-08-28T08:17:15.851Z,8.25
2022-08-28T08:22:20.594Z,7.20
2022-08-28T08:27:25.420Z,6.55
2022-08-28T08:32:30.816Z,8.80
2022-08-28T08:37:34.938Z,8.30
2022-08-28T08:42:39.102Z,7.45
2022-08-28T08:47:48.975Z,7.93
2022-08-28T08:53:06.758Z,6.50
2022-08-28T08:58:14.193Z,6.65
2022-08-28T09:03:22.712Z,7.38
2022-08-28T09:08:33.866Z,5.82
2022-08-28T09:13:48.823Z,6.15
2022-08-28T09:18:57.091Z,5.70
2022-08-28T09:24:05.832Z,7.50
2022-08-28T09:29:17.185Z,5.55
2022-08-28T09:34:29.222Z,5.95
2022-08-28T09:39:35.794Z,5.75
2022-08-28T09:44:52.181Z,5.00
2022-08-28T09:49:57.576Z,6.30
2022-08-28T09:55:01.651Z,5.57
2022-08-28T10:00:06.235Z,4.88
2022-08-28T10:05:33.359Z,5.45
2022-08-28T10:10:42.429Z,5.45
2022-08-28T10:16:00.627Z,5.85
2022-08-28T10:21:13.907Z,5.15
2022-08-28T10:26:32.323Z,6.25
2022-08-28T10:31:44.696Z,7.20
2022-08-28T10:36:56.356Z,4.78
2022-08-28T10:42:03.425Z,6.07
2022-08-28T10:47:07.990Z,5.93
2022-08-28T10:52:16.620Z,5.10
2022-08-28T10:57:31.107Z,5.35
2022-08-28T11:02:35.618Z,5.00
2022-08-28T11:07:46.164Z,4.88
2022-08-28T11:12:51.553Z,4.90
2022-08-28T11:17:56.187Z,5.05
2022-08-28T11:23:09.170Z,4.78
2022-08-28T11:28:18.844Z,4.68
2022-08-28T11:33:40.271Z,5.15
2022-08-28T11:39:07.440Z,5.10
2022-08-28T11:44:42.506Z,4.60
2022-08-28T11:49:46.850Z,5.38
2022-08-28T11:54:57.176Z,5.38
2022-08-28T12:00:09.785Z,6.65
2022-08-28T12:05:38.087Z,5.22
2022-08-28T12:10:57.116Z,4.80
2022-08-28T12:16:06.715Z,6.10
2022-08-28T12:21:16.247Z,4.60
2022-08-28T12:26:25.755Z,4.70
2022-08-28T12:32:13.111Z,5.72
2022-08-28T12:37:31.570Z,4.38
2022-08-28T12:42:54.552Z,5.10
2022-08-28T12:48:01.561Z,5.05
2022-08-28T12:53:08.158Z,4.72
2022-08-28T12:58:15.114Z,5.85
2022-08-28T13:03:19.330Z,4.78
2022-08-28T13:08:24.070Z,4.57
2022-08-28T13:13:37.432Z,4.40
2022-08-28T13:24:44.741Z,4.60
2022-08-28T13:30:27.261Z,5.13
2022-08-28T13:35:37.681Z,4.90
2022-08-28T13:40:57.374Z,5.38
2022-08-28T13:46:03.206Z,5.50
2022-08-28T13:51:10.767Z,5.20
2022-08-28T13:56:15.088Z,5.35
2022-08-28T14:01:26.639Z,5.53
2022-08-28T14:06:44.181Z,5.03
2022-08-28T14:11:49.349Z,4.75
2022-08-28T14:16:55.815Z,4.57
2022-08-28T14:21:59.903Z,4.25
2022-08-28T14:27:03.915Z,4.93
2022-08-28T14:32:09.449Z,4.53
2022-08-28T14:37:13.866Z,5.22
2022-08-28T14:42:20.564Z,5.15
2022-08-28T14:47:26.118Z,4.88
2022-08-28T14:52:30.200Z,6.47
2022-08-28T14:57:34.324Z,5.13
2022-08-28T15:07:43.311Z,6.43
2022-08-28T15:12:47.408Z,7.70
2022-08-28T15:17:52.819Z,5.47
2022-08-28T15:22:56.914Z,4.70
2022-08-28T15:28:00.902Z,4.82
2022-08-28T15:33:06.720Z,5.90
2022-08-28T15:38:10.751Z,6.35
2022-08-28T15:43:14.950Z,5.85
2022-08-28T15:53:24.144Z,6.30
2022-08-28T15:58:28.231Z,5.78
2022-08-28T16:03:33.958Z,5.85
2022-08-28T16:08:37.936Z,9.80
2022-08-28T16:13:41.983Z,9.55
2022-08-28T16:18:47.466Z,6.03
2022-08-28T16:23:51.933Z,5.72
2022-08-28T16:28:55.924Z,6.20
2022-08-28T16:34:02.965Z,6.72
2022-08-28T16:39:10.999Z,6.88
2022-08-28T16:44:14.973Z,6.60
2022-08-28T16:49:20.801Z,7.60
2022-08-28T16:54:24.988Z,6.88
2022-08-28T16:59:29.024Z,7.90
2022-08-28T17:04:35.631Z,8.83
2022-08-28T17:09:39.680Z,8.38
2022-08-28T17:14:43.863Z,8.20
2022-08-28T17:19:49.287Z,8.27
2022-08-28T17:24:53.306Z,8.50
2022-08-28T17:29:57.931Z,8.70
2022-08-28T17:35:03.466Z,9.27
2022-08-28T17:40:09.426Z,9.90
2022-08-28T17:45:13.878Z,11.60
2022-08-28T17:50:19.438Z,12.50
2022-08-28T17:55:23.409Z,9.35
2022-08-28T18:00:27.413Z,12.63
2022-08-28T18:05:32.851Z,14.52
2022-08-28T18:10:37.015Z,14.77
2022-08-28T18:15:41.045Z,14.43
2022-08-28T18:20:48.839Z,14.10
2022-08-28T18:25:53.079Z,17.67
2022-08-28T18:30:57.093Z,14.47
2022-08-28T18:36:02.541Z,19.05
2022-08-28T18:41:08.383Z,16.73
2022-08-28T18:46:14.382Z,17.67
2022-08-28T18:51:21.600Z,15.25
2022-08-28T18:56:28.028Z,11.85
2022-08-28T19:01:35.981Z,12.02
2022-08-28T19:06:42.257Z,14.98
2022-08-28T19:11:48.427Z,15.88
2022-08-28T19:16:52.378Z,18.65
2022-08-28T19:21:57.788Z,15.35
2022-08-28T19:27:02.846Z,17.08
2022-08-28T19:32:07.808Z,14.87
2022-08-28T19:37:14.736Z,17.17
2022-08-28T19:42:18.755Z,16.73
2022-08-28T19:47:22.886Z,15.77
2022-08-28T19:52:28.471Z,16.63
2022-08-28T19:57:32.650Z,17.38
2022-08-28T20:02:37.109Z,17.23
2022-08-28T20:07:42.964Z,16.83
2022-08-28T20:17:52.965Z,23.75
2022-08-28T20:22:58.376Z,19.60
2022-08-28T20:28:03.772Z,18.08
2022-08-28T20:33:07.847Z,17.73
2022-08-28T20:38:13.871Z,18.08
2022-08-28T20:43:18.175Z,20.55
2022-08-28T20:48:22.194Z,21.50
2022-08-28T20:53:37.060Z,20.25
2022-08-28T20:58:41.614Z,19.50
2022-08-28T21:03:45.802Z,20.10
2022-08-28T21:08:51.227Z,17.48
2022-08-28T21:13:55.526Z,15.52
2022-08-28T21:19:16.193Z,14.85
2022-08-28T21:24:22.083Z,14.55
2022-08-28T21:29:26.144Z,14.55
2022-08-28T21:34:30.209Z,13.50
2022-08-28T21:39:36.252Z,12.73
2022-08-28T21:44:40.493Z,12.43
2022-08-28T21:49:53.791Z,12.32
2022-08-28T22:00:04.403Z,11.20
2022-08-28T22:05:10.938Z,9.93
2022-08-28T22:10:16.360Z,9.98
2022-08-28T22:15:20.580Z,11.23
2022-08-28T22:20:24.645Z,10.82
2022-08-28T22:25:30.118Z,10.15
2022-08-28T22:30:34.410Z,9.73
2022-08-28T22:35:39.078Z,8.93
2022-08-28T22:40:44.561Z,8.65
2022-08-28T22:50:52.854Z,9.38
2022-08-28T22:56:00.811Z,8.70
2022-08-28T23:01:09.770Z,8.50
2022-08-28T23:06:14.300Z,9.63
2022-08-28T23:11:19.706Z,8.02
2022-08-28T23:16:24.879Z,8.20
2022-08-28T23:21:29.532Z,8.88
2022-08-28T23:26:34.999Z,8.95
2022-08-28T23:31:39.594Z,8.80
2022-08-28T23:36:43.680Z,8.73
2022-08-28T23:41:49.430Z,9.40
2022-08-28T23:46:53.890Z,9.35
2022-08-28T23:51:57.824Z,9.32
