createdAt,value
2023-02-13T00:04:58.914Z,10.29
2023-02-13T00:09:58.928Z,10.29
2023-02-13T00:14:58.772Z,10.14
2023-02-13T00:19:58.722Z,10.22
2023-02-13T00:24:58.681Z,10.23
2023-02-13T00:29:59.720Z,10.27
2023-02-13T00:34:58.576Z,10.05
2023-02-13T00:39:58.544Z,10.27
2023-02-13T00:44:58.440Z,10.20
2023-02-13T00:49:58.387Z,10.14
2023-02-13T00:54:58.376Z,10.07
2023-02-13T00:59:58.336Z,10.08
2023-02-13T01:04:58.238Z,10.30
2023-02-13T01:09:58.171Z,10.20
2023-02-13T01:14:58.176Z,10.33
2023-02-13T01:19:58.073Z,10.27
2023-02-13T01:24:58.126Z,10.17
2023-02-13T01:29:57.987Z,10.15
2023-02-13T01:34:57.974Z,9.97
2023-02-13T01:39:57.841Z,10.12
2023-02-13T01:44:57.826Z,10.04
2023-02-13T01:49:57.773Z,9.69
2023-02-13T01:54:58.773Z,9.91
2023-02-13T01:59:57.666Z,9.89
2023-02-13T02:04:57.627Z,9.76
2023-02-13T02:09:57.572Z,9.86
2023-02-13T02:14:57.483Z,9.78
2023-02-13T02:19:57.493Z,9.66
2023-02-13T02:24:57.472Z,9.69
2023-02-13T02:29:57.342Z,9.48
2023-02-13T02:34:57.392Z,9.75
2023-02-13T02:39:57.213Z,9.68
2023-02-13T02:44:57.201Z,9.72
2023-02-13T02:49:57.179Z,9.66
2023-02-13T02:54:58.247Z,9.68
2023-02-13T02:59:57.068Z,9.47
2023-02-13T03:04:58.016Z,9.46
2023-02-13T03:09:56.895Z,9.51
2023-02-13T03:14:56.861Z,9.56
2023-02-13T03:19:56.819Z,9.13
2023-02-13T03:24:56.721Z,9.28
2023-02-13T03:29:56.682Z,9.35
2023-02-13T03:34:56.622Z,9.46
2023-02-13T03:39:56.594Z,9.47
2023-02-13T03:44:57.548Z,9.33
2023-02-13T03:49:56.441Z,9.43
2023-02-13T03:54:56.420Z,9.29
2023-02-13T03:59:56.359Z,9.33
2023-02-13T04:04:59.678Z,9.32
2023-02-13T04:09:56.256Z,9.33
2023-02-13T04:14:56.199Z,9.36
2023-02-13T04:19:56.161Z,9.29
2023-02-13T04:24:56.113Z,9.39
2023-02-13T04:29:56.040Z,9.42
2023-02-13T04:34:56.022Z,9.36
2023-02-13T04:39:55.939Z,9.39
2023-02-13T04:44:56.008Z,9.39
2023-02-13T04:49:55.823Z,9.39
2023-02-13T04:54:55.942Z,9.33
2023-02-13T04:59:55.708Z,9.18
2023-02-13T05:04:55.654Z,9.17
2023-02-13T05:09:55.798Z,9.15
2023-02-13T05:14:55.544Z,9.20
2023-02-13T05:19:55.697Z,9.14
2023-02-13T05:24:56.630Z,9.29
2023-02-13T05:29:55.410Z,9.05
2023-02-13T05:34:55.396Z,8.89
2023-02-13T05:39:55.299Z,9.02
2023-02-13T05:44:55.352Z,8.81
2023-02-13T05:49:55.201Z,8.84
2023-02-13T05:54:55.866Z,8.63
2023-02-13T05:59:56.274Z,8.45
2023-02-13T06:04:55.115Z,8.48
2023-02-13T06:09:54.973Z,8.30
2023-02-13T06:14:54.915Z,8.07
2023-02-13T06:19:54.942Z,7.95
2023-02-13T06:24:54.826Z,7.85
2023-02-13T06:29:54.833Z,7.71
2023-02-13T06:34:54.709Z,7.55
2023-02-13T06:40:01.217Z,7.57
2023-02-13T06:44:54.667Z,7.45
2023-02-13T06:49:54.620Z,7.23
2023-02-13T06:54:54.531Z,7.31
2023-02-13T06:59:54.465Z,7.42
2023-02-13T07:04:54.403Z,7.30
2023-02-13T07:09:54.480Z,7.31
2023-02-13T07:14:54.300Z,7.25
2023-02-13T07:19:54.239Z,7.16
2023-02-13T07:24:54.188Z,7.05
2023-02-13T07:29:54.081Z,6.99
2023-02-13T07:35:01.591Z,6.98
2023-02-13T07:39:55.017Z,7.05
2023-02-13T07:44:53.944Z,7.10
2023-02-13T07:49:53.912Z,7.23
2023-02-13T07:54:53.941Z,7.35
2023-02-13T07:59:53.844Z,7.37
2023-02-13T08:04:54.828Z,7.42
2023-02-13T08:09:53.649Z,7.43
2023-02-13T08:14:53.666Z,7.43
2023-02-13T08:19:53.626Z,7.43
2023-02-13T08:24:53.604Z,7.82
2023-02-13T08:29:53.462Z,7.98
2023-02-13T08:34:53.422Z,8.05
2023-02-13T08:39:53.351Z,8.34
2023-02-13T08:44:53.319Z,8.66
2023-02-13T08:49:53.354Z,8.96
2023-02-13T08:54:53.221Z,9.23
2023-02-13T08:59:53.236Z,9.61
2023-02-13T09:04:53.201Z,10.07
2023-02-13T09:09:53.114Z,10.34
2023-02-13T09:14:53.005Z,10.53
2023-02-13T09:19:52.920Z,10.89
2023-02-13T09:24:52.865Z,11.14
2023-02-13T09:29:52.792Z,11.46
2023-02-13T09:34:52.811Z,11.62
2023-02-13T09:39:52.788Z,11.82
2023-02-13T09:44:52.708Z,12.17
2023-02-13T09:49:52.652Z,12.20
2023-02-13T09:54:52.511Z,12.47
2023-02-13T09:59:52.508Z,12.57
2023-02-13T10:04:52.533Z,13.00
2023-02-13T10:09:52.385Z,13.07
2023-02-13T10:14:52.335Z,13.04
2023-02-13T10:19:52.338Z,13.05
2023-02-13T10:24:52.191Z,13.15
2023-02-13T10:29:52.309Z,13.41
2023-02-13T10:34:52.230Z,13.45
2023-02-13T10:39:52.134Z,13.44
2023-02-13T10:44:52.032Z,13.79
2023-02-13T10:49:51.997Z,13.77
2023-02-13T10:54:51.952Z,13.92
2023-02-13T10:59:51.855Z,14.28
2023-02-13T11:04:51.839Z,14.32
2023-02-13T11:09:51.788Z,14.10
2023-02-13T11:14:51.675Z,14.39
2023-02-13T11:19:51.640Z,14.60
2023-02-13T11:24:51.540Z,14.60
2023-02-13T11:29:51.551Z,14.58
2023-02-13T11:34:51.478Z,14.69
2023-02-13T11:39:52.650Z,14.80
2023-02-13T11:44:51.371Z,14.65
2023-02-13T11:49:51.339Z,14.88
2023-02-13T11:54:51.221Z,14.73
2023-02-13T11:59:51.157Z,14.88
2023-02-13T12:04:51.099Z,15.07
2023-02-13T12:09:51.078Z,15.25
2023-02-13T12:14:52.047Z,15.29
2023-02-13T12:23:53.344Z,15.35
2023-02-13T12:29:16.627Z,15.41
2023-02-13T12:33:54.247Z,15.16
2023-02-13T12:39:08.849Z,15.06
2023-02-13T12:43:59.548Z,15.27
2023-02-13T12:49:04.156Z,15.20
2023-02-13T12:56:16.155Z,15.43
2023-02-13T13:01:11.914Z,15.32
2023-02-13T13:06:12.706Z,15.28
2023-02-13T13:11:39.298Z,15.16
2023-02-13T13:16:12.406Z,15.28
2023-02-13T13:21:11.772Z,15.03
2023-02-13T13:26:11.826Z,15.01
2023-02-13T13:31:18.658Z,15.23
2023-02-13T13:36:13.294Z,15.13
2023-02-13T13:41:11.362Z,14.98
2023-02-13T13:46:11.972Z,14.96
2023-02-13T13:51:11.741Z,15.16
2023-02-13T13:56:13.738Z,15.16
2023-02-13T14:01:29.151Z,15.25
2023-02-13T14:06:12.328Z,15.02
2023-02-13T14:11:11.075Z,15.13
2023-02-13T14:16:11.064Z,15.09
2023-02-13T14:21:10.939Z,14.91
2023-02-13T14:26:10.912Z,14.98
2023-02-13T14:31:10.892Z,14.98
2023-02-13T14:36:11.002Z,14.94
2023-02-13T14:41:10.912Z,14.98
2023-02-13T14:46:10.795Z,14.88
2023-02-13T14:51:10.679Z,14.83
2023-02-13T14:56:12.984Z,14.68
2023-02-13T15:01:10.832Z,14.81
2023-02-13T15:06:10.456Z,14.62
2023-02-13T15:11:10.536Z,14.57
2023-02-13T15:16:10.580Z,14.55
2023-02-13T15:21:12.505Z,14.42
2023-02-13T15:26:10.562Z,14.42
2023-02-13T15:31:10.489Z,14.37
2023-02-13T15:36:44.731Z,14.60
2023-02-13T15:41:10.132Z,14.51
2023-02-13T15:46:23.076Z,14.42
2023-02-13T15:51:09.981Z,14.42
2023-02-13T15:56:09.930Z,14.14
2023-02-13T16:01:17.977Z,13.88
2023-02-13T16:06:10.123Z,13.77
2023-02-13T16:11:09.892Z,13.48
2023-02-13T16:16:11.220Z,13.29
2023-02-13T16:21:09.838Z,13.20
2023-02-13T16:26:10.805Z,13.07
2023-02-13T16:31:09.874Z,13.12
2023-02-13T16:38:50.719Z,12.53
2023-02-13T16:43:52.063Z,12.42
2023-02-13T16:48:51.400Z,12.20
2023-02-13T16:54:00.046Z,12.19
2023-02-13T16:58:50.319Z,11.94
2023-02-13T17:03:51.332Z,11.76
2023-02-13T17:08:50.191Z,11.57
2023-02-13T17:13:51.131Z,11.51
2023-02-13T17:18:50.145Z,11.36
2023-02-13T17:23:49.984Z,10.96
2023-02-13T17:28:49.914Z,10.82
2023-02-13T17:33:49.874Z,10.68
2023-02-13T17:38:50.018Z,10.32
2023-02-13T17:43:49.826Z,10.17
2023-02-13T17:48:49.690Z,9.91
2023-02-13T17:53:49.699Z,9.87
2023-02-13T17:58:49.599Z,9.89
2023-02-13T18:03:49.523Z,9.74
2023-02-13T18:08:49.450Z,9.72
2023-02-13T18:13:49.385Z,9.58
2023-02-13T18:18:58.164Z,9.54
2023-02-13T18:23:49.299Z,9.20
2023-02-13T18:28:49.253Z,9.20
2023-02-13T18:33:49.133Z,9.04
2023-02-13T18:38:49.097Z,8.89
2023-02-13T18:43:49.337Z,8.70
2023-02-13T18:48:48.974Z,8.66
2023-02-13T18:53:48.894Z,8.56
2023-02-13T18:58:48.928Z,8.37
2023-02-13T19:03:48.853Z,8.22
2023-02-13T19:08:48.788Z,8.22
2023-02-13T19:13:48.727Z,8.04
2023-02-13T19:18:48.805Z,7.97
2023-02-13T19:23:48.589Z,7.79
2023-02-13T19:28:48.685Z,7.83
2023-02-13T19:33:48.518Z,7.75
2023-02-13T19:38:48.518Z,7.69
2023-02-13T19:43:48.392Z,7.49
2023-02-13T19:48:48.320Z,7.37
2023-02-13T19:53:48.371Z,7.28
2023-02-13T19:58:48.248Z,7.30
2023-02-13T20:03:48.181Z,7.32
2023-02-13T20:08:48.196Z,7.21
2023-02-13T20:13:48.083Z,7.10
2023-02-13T20:18:48.065Z,6.98
2023-02-13T20:23:47.997Z,6.94
2023-02-13T20:28:47.878Z,6.88
2023-02-13T20:33:47.809Z,6.81
2023-02-13T20:38:47.775Z,6.80
2023-02-13T20:43:47.713Z,6.66
2023-02-13T20:48:47.668Z,6.62
2023-02-13T20:53:47.632Z,6.58
2023-02-13T20:58:47.562Z,6.41
2023-02-13T21:03:47.533Z,6.34
2023-02-13T21:08:47.559Z,6.33
2023-02-13T21:13:47.396Z,6.22
2023-02-13T21:18:47.354Z,6.25
2023-02-13T21:23:47.286Z,6.17
2023-02-13T21:28:47.245Z,6.01
2023-02-13T21:33:47.299Z,5.94
2023-02-13T21:38:47.279Z,5.81
2023-02-13T21:43:47.058Z,5.89
2023-02-13T21:48:47.100Z,5.86
2023-02-13T21:53:46.995Z,6.01
2023-02-13T21:58:46.953Z,6.08
2023-02-13T22:03:46.922Z,6.09
2023-02-13T22:08:46.844Z,6.04
2023-02-13T22:13:46.804Z,6.17
2023-02-13T22:18:46.706Z,6.01
2023-02-13T22:23:46.711Z,5.97
2023-02-13T22:28:46.645Z,5.93
2023-02-13T22:33:52.390Z,5.90
2023-02-13T22:38:47.575Z,5.97
2023-02-13T22:43:46.509Z,5.78
2023-02-13T22:48:46.472Z,5.83
2023-02-13T22:53:47.492Z,5.81
2023-02-13T22:58:46.401Z,5.76
2023-02-13T23:03:46.256Z,5.67
2023-02-13T23:08:46.170Z,5.61
2023-02-13T23:13:48.332Z,5.71
2023-02-13T23:18:46.080Z,5.83
2023-02-13T23:23:46.048Z,5.81
2023-02-13T23:28:45.963Z,5.85
2023-02-13T23:33:45.924Z,5.83
2023-02-13T23:38:45.837Z,5.75
2023-02-13T23:43:45.799Z,5.75
2023-02-13T23:48:46.823Z,5.72
2023-02-13T23:53:45.736Z,6.06
2023-02-13T23:58:45.649Z,6.31
