createdAt,value
2023-04-15T00:02:18.191Z,95966.41
2023-04-15T00:05:06.209Z,95962.91
2023-04-15T00:07:53.807Z,95963.94
2023-04-15T00:10:40.735Z,95963.13
2023-04-15T00:13:27.671Z,95956.19
2023-04-15T00:16:14.662Z,95952.91
2023-04-15T00:19:01.820Z,95948.66
2023-04-15T00:21:48.912Z,95942.53
2023-04-15T00:24:35.861Z,95948.84
2023-04-15T00:27:22.704Z,95945.59
2023-04-15T00:30:09.770Z,95927.00
2023-04-15T00:32:56.667Z,95939.66
2023-04-15T00:35:43.546Z,95925.56
2023-04-15T00:38:30.401Z,95930.88
2023-04-15T00:41:19.653Z,95921.31
2023-04-15T00:44:06.882Z,95921.50
2023-04-15T00:46:54.115Z,95924.59
2023-04-15T00:49:40.997Z,95920.09
2023-04-15T00:52:27.803Z,95921.09
2023-04-15T00:55:15.695Z,95929.06
2023-04-15T00:58:02.566Z,95915.19
2023-04-15T01:00:49.587Z,95913.59
2023-04-15T01:03:36.632Z,95910.91
2023-04-15T01:06:23.580Z,95907.66
2023-04-15T01:09:11.113Z,95913.78
2023-04-15T01:11:58.601Z,95908.47
2023-04-15T01:14:45.663Z,95910.31
2023-04-15T01:17:32.824Z,95908.69
2023-04-15T01:20:20.339Z,95914.00
2023-04-15T01:23:07.392Z,95916.66
2023-04-15T01:25:54.410Z,95909.72
2023-04-15T01:28:41.279Z,95913.38
2023-04-15T01:31:28.406Z,95908.28
2023-04-15T01:34:15.297Z,95905.63
2023-04-15T01:37:02.148Z,95914.63
2023-04-15T01:39:48.962Z,95904.19
2023-04-15T01:42:36.758Z,95909.50
2023-04-15T01:45:23.664Z,95914.81
2023-04-15T01:48:10.539Z,95914.22
2023-04-15T01:50:58.374Z,95905.44
2023-04-15T01:53:45.488Z,95900.13
2023-04-15T01:56:32.336Z,95891.16
2023-04-15T01:59:19.271Z,95895.03
2023-04-15T02:02:06.207Z,95897.91
2023-04-15T02:04:53.567Z,95897.91
2023-04-15T02:07:40.433Z,95899.72
2023-04-15T02:10:27.570Z,95894.63
2023-04-15T02:13:14.758Z,95896.66
2023-04-15T02:16:01.888Z,95903.63
2023-04-15T02:18:48.862Z,95898.31
2023-04-15T02:21:35.810Z,95900.34
2023-04-15T02:24:22.717Z,95896.88
2023-04-15T02:27:09.602Z,95905.06
2023-04-15T02:29:56.600Z,95899.75
2023-04-15T02:32:45.143Z,95899.16
2023-04-15T02:35:32.339Z,95895.69
2023-04-15T02:38:19.219Z,95892.22
2023-04-15T02:41:06.135Z,95895.69
2023-04-15T02:43:52.952Z,95898.53
2023-04-15T02:46:41.304Z,95893.22
2023-04-15T02:49:30.876Z,95895.88
2023-04-15T02:52:17.734Z,95889.97
2023-04-15T02:55:05.236Z,95899.56
2023-04-15T02:57:52.147Z,95889.97
2023-04-15T03:00:39.250Z,95897.94
2023-04-15T03:03:28.154Z,95895.47
2023-04-15T03:06:15.169Z,95904.47
2023-04-15T03:09:03.676Z,95899.16
2023-04-15T03:11:53.508Z,95902.84
2023-04-15T03:14:40.500Z,95902.03
2023-04-15T03:17:27.355Z,95891.59
2023-04-15T03:20:14.425Z,95898.75
2023-04-15T03:23:01.330Z,95892.88
2023-04-15T03:25:48.164Z,95893.88
2023-04-15T03:28:35.012Z,95898.16
2023-04-15T03:31:22.152Z,95891.22
2023-04-15T03:34:09.107Z,95886.94
2023-04-15T03:36:56.312Z,95889.59
2023-04-15T03:39:43.180Z,95884.50
2023-04-15T03:42:30.266Z,95889.00
2023-04-15T03:45:17.194Z,95887.34
2023-04-15T03:48:16.536Z,95889.19
2023-04-15T03:51:04.868Z,95886.53
2023-04-15T03:53:51.788Z,95882.25
2023-04-15T03:56:38.662Z,95880.63
2023-04-15T03:59:25.529Z,95882.44
2023-04-15T04:02:12.443Z,95880.81
2023-04-15T04:04:59.302Z,95887.97
2023-04-15T04:07:46.263Z,95886.34
2023-04-15T04:10:33.060Z,95889.81
2023-04-15T04:13:19.952Z,95883.69
2023-04-15T04:16:07.181Z,95890.84
2023-04-15T04:18:54.190Z,95893.69
2023-04-15T04:21:41.032Z,95895.53
2023-04-15T04:24:27.888Z,95901.63
2023-04-15T04:27:14.850Z,95903.47
2023-04-15T04:30:02.085Z,95905.50
2023-04-15T04:32:50.105Z,95908.38
2023-04-15T04:35:37.825Z,95916.13
2023-04-15T04:38:24.753Z,95919.81
2023-04-15T04:41:11.625Z,95918.19
2023-04-15T04:43:58.529Z,95918.19
2023-04-15T04:46:45.430Z,95923.69
2023-04-15T04:49:32.259Z,95927.34
2023-04-15T04:52:19.165Z,95930.00
2023-04-15T04:55:06.573Z,95931.03
2023-04-15T04:57:53.419Z,95932.88
2023-04-15T05:00:40.861Z,95937.38
2023-04-15T05:03:27.750Z,95940.03
2023-04-15T05:06:14.663Z,95944.47
2023-04-15T05:09:02.033Z,95933.88
2023-04-15T05:11:49.167Z,95938.78
2023-04-15T05:14:36.141Z,95935.13
2023-04-15T05:17:23.128Z,95937.97
2023-04-15T05:20:10.554Z,95937.97
2023-04-15T05:22:57.446Z,95934.50
2023-04-15T05:25:44.389Z,95933.91
2023-04-15T05:28:31.397Z,95932.88
2023-04-15T05:31:18.364Z,95932.06
2023-04-15T05:34:05.470Z,95933.91
2023-04-15T05:36:52.661Z,95940.19
2023-04-15T05:39:39.647Z,95945.72
2023-04-15T05:42:26.468Z,95931.66
2023-04-15T05:45:13.697Z,95946.53
2023-04-15T05:48:00.640Z,95953.69
2023-04-15T05:50:47.628Z,95945.94
2023-04-15T05:53:34.794Z,95947.97
2023-04-15T05:56:22.192Z,95943.69
2023-04-15T05:59:09.062Z,95942.03
2023-04-15T06:01:56.419Z,95941.22
2023-04-15T06:04:43.908Z,95946.53
2023-04-15T06:07:30.925Z,95944.91
2023-04-15T06:10:18.221Z,95941.44
2023-04-15T06:13:05.104Z,95949.41
2023-04-15T06:15:52.018Z,95952.88
2023-04-15T06:18:38.928Z,95948.59
2023-04-15T06:21:25.916Z,95952.06
2023-04-15T06:24:13.001Z,95946.75
2023-04-15T06:26:59.847Z,95937.78
2023-04-15T06:29:46.916Z,95945.94
2023-04-15T06:32:33.865Z,95944.91
2023-04-15T06:35:20.850Z,95947.56
2023-04-15T06:38:07.711Z,95956.53
2023-04-15T06:40:54.548Z,95953.09
2023-04-15T06:43:41.487Z,95952.06
2023-04-15T06:46:28.329Z,95948.59
2023-04-15T06:49:15.277Z,95952.88
2023-04-15T06:52:02.894Z,95957.13
2023-04-15T06:54:49.732Z,95954.69
2023-04-15T06:57:36.588Z,95960.00
2023-04-15T07:00:23.493Z,95962.66
2023-04-15T07:03:12.946Z,95960.81
2023-04-15T07:05:59.912Z,95965.31
2023-04-15T07:08:46.783Z,95968.16
2023-04-15T07:11:33.869Z,95958.38
2023-04-15T07:14:20.872Z,95961.84
2023-04-15T07:17:09.440Z,95956.72
2023-04-15T07:19:56.591Z,95960.19
2023-04-15T07:22:43.594Z,95960.19
2023-04-15T07:25:30.463Z,95957.75
2023-04-15T07:28:17.267Z,95966.53
2023-04-15T07:31:04.713Z,95967.16
2023-04-15T07:33:51.584Z,95966.34
2023-04-15T07:36:38.391Z,95971.63
2023-04-15T07:39:26.014Z,95972.63
2023-04-15T07:42:12.984Z,95975.28
2023-04-15T07:44:59.903Z,95971.00
2023-04-15T07:47:46.932Z,95971.81
2023-04-15T07:50:34.224Z,95982.25
2023-04-15T07:53:21.250Z,95984.03
2023-04-15T07:56:08.162Z,95986.69
2023-04-15T07:58:54.981Z,95989.34
2023-04-15T08:01:42.553Z,95984.03
2023-04-15T08:04:29.786Z,95988.53
2023-04-15T08:07:17.031Z,95989.34
2023-04-15T08:10:04.345Z,95985.88
2023-04-15T08:12:54.237Z,95992.84
2023-04-15T08:15:41.128Z,95997.13
2023-04-15T08:18:28.012Z,95996.31
2023-04-15T08:21:15.065Z,96001.59
2023-04-15T08:24:01.945Z,96002.44
2023-04-15T08:26:48.813Z,95998.97
2023-04-15T08:29:35.665Z,96005.25
2023-04-15T08:32:22.780Z,96000.59
2023-04-15T08:35:10.429Z,96002.44
2023-04-15T08:37:57.256Z,96008.53
2023-04-15T08:40:46.165Z,96015.69
2023-04-15T08:43:42.521Z,96015.69
2023-04-15T08:46:31.037Z,96011.41
2023-04-15T08:49:18.072Z,96011.41
2023-04-15T08:52:05.657Z,96008.75
2023-04-15T08:54:55.257Z,96012.22
2023-04-15T08:57:42.140Z,96022.81
2023-04-15T09:00:29.381Z,96015.69
2023-04-15T09:03:17.738Z,96020.16
2023-04-15T09:06:07.852Z,96015.69
2023-04-15T09:08:54.805Z,96008.75
2023-04-15T09:11:42.554Z,96025.47
2023-04-15T09:14:32.143Z,96024.66
2023-04-15T09:17:21.158Z,96020.16
2023-04-15T09:20:09.838Z,96028.13
2023-04-15T09:22:56.895Z,96032.41
2023-04-15T09:25:43.832Z,96039.53
2023-04-15T09:28:31.026Z,96039.31
2023-04-15T09:31:19.202Z,96040.34
2023-04-15T09:34:07.007Z,96051.75
2023-04-15T09:36:57.897Z,96045.66
2023-04-15T09:39:52.618Z,96050.75
2023-04-15T09:42:56.413Z,96047.50
2023-04-15T09:45:51.337Z,96058.69
2023-04-15T09:48:38.192Z,96060.53
2023-04-15T09:51:35.232Z,96061.97
2023-04-15T09:54:22.035Z,96061.16
2023-04-15T09:57:10.365Z,96051.38
2023-04-15T09:59:57.342Z,96055.66
2023-04-15T10:02:45.584Z,96053.81
2023-04-15T10:05:32.644Z,96056.47
2023-04-15T10:08:21.889Z,96055.47
2023-04-15T10:11:08.638Z,96058.94
2023-04-15T10:13:57.182Z,96059.75
2023-04-15T10:16:48.928Z,96057.09
2023-04-15T10:19:37.651Z,96061.56
2023-04-15T10:22:25.940Z,96059.94
2023-04-15T10:25:12.947Z,96056.28
2023-04-15T10:28:00.258Z,96058.94
2023-04-15T10:30:48.234Z,96064.00
2023-04-15T10:33:35.223Z,96060.34
2023-04-15T10:36:22.370Z,96064.66
2023-04-15T10:39:34.204Z,96065.63
2023-04-15T10:42:21.265Z,96066.47
2023-04-15T10:45:16.449Z,96059.13
2023-04-15T10:48:05.354Z,96067.91
2023-04-15T10:50:58.475Z,96070.53
2023-04-15T10:53:45.281Z,96066.69
2023-04-15T10:56:32.382Z,96061.16
2023-04-15T10:59:20.408Z,96070.78
2023-04-15T11:02:08.880Z,96070.38
2023-04-15T11:05:00.822Z,96069.34
2023-04-15T11:07:49.041Z,96078.94
2023-04-15T11:10:35.871Z,96071.59
2023-04-15T11:13:25.874Z,96067.09
2023-04-15T11:16:12.817Z,96074.66
2023-04-15T11:18:59.667Z,96081.38
2023-04-15T11:21:46.522Z,96075.88
2023-04-15T11:24:33.350Z,96078.13
2023-04-15T11:27:24.169Z,96081.38
2023-04-15T11:30:24.960Z,96080.38
2023-04-15T11:33:12.677Z,96084.66
2023-04-15T11:35:59.599Z,96088.94
2023-04-15T11:38:47.559Z,96094.03
2023-04-15T11:41:35.811Z,96082.44
2023-04-15T11:44:22.701Z,96092.81
2023-04-15T11:47:25.107Z,96094.44
2023-04-15T11:50:19.021Z,96103.84
2023-04-15T11:53:08.570Z,96104.66
2023-04-15T11:55:55.638Z,96109.78
2023-04-15T11:58:43.454Z,96108.97
2023-04-15T12:01:42.322Z,96113.03
2023-04-15T12:04:29.646Z,96122.84
2023-04-15T12:07:16.697Z,96122.84
2023-04-15T12:10:04.014Z,96121.81
2023-04-15T12:12:52.640Z,96124.28
2023-04-15T12:15:39.512Z,96127.75
2023-04-15T12:18:26.436Z,96133.03
2023-04-15T12:21:13.959Z,96132.84
2023-04-15T12:24:03.332Z,96136.13
2023-04-15T12:26:57.054Z,96138.75
2023-04-15T12:29:44.144Z,96141.19
2023-04-15T12:32:35.515Z,96143.03
2023-04-15T12:35:22.934Z,96150.81
2023-04-15T12:38:10.836Z,96155.09
2023-04-15T12:41:00.834Z,96143.66
2023-04-15T12:43:47.665Z,96155.91
2023-04-15T12:46:34.932Z,96163.88
2023-04-15T12:49:22.815Z,96166.53
2023-04-15T12:52:09.722Z,96165.50
2023-04-15T12:54:56.644Z,96175.13
2023-04-15T12:57:43.671Z,96183.91
2023-04-15T13:00:30.548Z,96181.25
2023-04-15T13:03:17.563Z,96182.06
2023-04-15T13:06:05.140Z,96188.38
2023-04-15T13:08:58.487Z,96202.47
2023-04-15T13:11:45.777Z,96202.47
2023-04-15T13:14:32.647Z,96197.16
2023-04-15T13:17:21.371Z,96205.13
2023-04-15T13:20:09.671Z,96202.25
2023-04-15T13:22:56.502Z,96208.59
2023-04-15T13:25:43.388Z,96204.09
2023-04-15T13:28:30.428Z,96210.22
2023-04-15T13:31:17.296Z,96214.53
2023-04-15T13:34:04.364Z,96219.84
2023-04-15T13:36:51.405Z,96215.53
2023-04-15T13:39:38.265Z,96224.13
2023-04-15T13:42:25.068Z,96224.94
2023-04-15T13:45:11.936Z,96226.78
2023-04-15T13:47:58.839Z,96227.59
2023-04-15T13:50:45.859Z,96233.53
2023-04-15T13:53:37.759Z,96234.34
2023-04-15T13:56:26.108Z,96237.81
2023-04-15T13:59:13.291Z,96230.66
2023-04-15T14:02:00.288Z,96236.56
2023-04-15T14:04:47.179Z,96233.09
2023-04-15T14:07:34.214Z,96240.25
2023-04-15T14:10:21.061Z,96236.78
2023-04-15T14:13:08.217Z,96236.56
2023-04-15T14:15:55.156Z,96238.41
2023-04-15T14:18:44.470Z,96244.53
2023-04-15T14:21:32.604Z,96255.16
2023-04-15T14:24:19.442Z,96256.00
2023-04-15T14:27:06.493Z,96261.91
2023-04-15T14:29:54.808Z,96268.22
2023-04-15T14:32:41.825Z,96270.06
2023-04-15T14:35:28.932Z,96268.22
2023-04-15T14:38:15.954Z,96275.97
2023-04-15T14:41:02.772Z,96277.00
2023-04-15T14:43:50.129Z,96273.53
2023-04-15T14:46:38.065Z,96273.34
2023-04-15T14:49:25.172Z,96280.47
2023-04-15T14:52:12.979Z,96285.78
2023-04-15T14:55:00.000Z,96291.09
2023-04-15T14:57:47.007Z,96290.06
2023-04-15T15:00:33.969Z,96286.59
2023-04-15T15:03:21.261Z,96290.91
2023-04-15T15:06:09.336Z,96292.53
2023-04-15T15:08:56.185Z,96295.19
2023-04-15T15:11:43.038Z,96303.97
2023-04-15T15:14:30.103Z,96308.47
2023-04-15T15:17:16.948Z,96308.47
2023-04-15T15:20:04.268Z,96308.47
2023-04-15T15:22:51.410Z,96319.69
2023-04-15T15:25:38.326Z,96319.91
2023-04-15T15:28:25.622Z,96308.25
2023-04-15T15:31:12.545Z,96314.59
2023-04-15T15:33:59.731Z,96319.09
2023-04-15T15:36:46.569Z,96322.56
2023-04-15T15:39:34.873Z,96326.84
2023-04-15T15:42:23.604Z,96331.34
2023-04-15T15:45:10.997Z,96329.50
2023-04-15T15:47:58.778Z,96332.97
2023-04-15T15:50:45.765Z,96336.47
2023-04-15T15:53:32.559Z,96347.91
2023-04-15T15:56:20.054Z,96339.94
2023-04-15T15:59:07.715Z,96352.19
2023-04-15T16:01:54.659Z,96351.38
2023-04-15T16:04:43.252Z,96354.84
2023-04-15T16:07:30.426Z,96362.59
2023-04-15T16:10:17.338Z,96365.25
2023-04-15T16:13:04.453Z,96370.56
2023-04-15T16:15:51.535Z,96365.25
2023-04-15T16:18:38.412Z,96369.75
2023-04-15T16:21:26.012Z,96364.44
2023-04-15T16:24:12.817Z,96372.41
2023-04-15T16:26:59.950Z,96377.53
2023-04-15T16:29:46.806Z,96380.19
2023-04-15T16:32:33.632Z,96379.38
2023-04-15T16:35:22.312Z,96378.34
2023-04-15T16:38:09.286Z,96383.66
2023-04-15T16:40:59.258Z,96386.31
2023-04-15T16:43:46.405Z,96393.25
2023-04-15T16:46:33.383Z,96394.28
2023-04-15T16:49:20.376Z,96395.91
2023-04-15T16:52:07.306Z,96391.41
2023-04-15T16:54:54.309Z,96394.06
2023-04-15T16:58:00.698Z,96402.84
2023-04-15T17:00:48.104Z,96409.19
2023-04-15T17:03:35.062Z,96412.66
2023-04-15T17:06:22.092Z,96416.13
2023-04-15T17:09:09.165Z,96412.84
2023-04-15T17:11:56.011Z,96424.28
2023-04-15T17:14:42.877Z,96422.44
2023-04-15T17:17:29.715Z,96433.88
2023-04-15T17:20:17.511Z,96440.22
2023-04-15T17:23:04.373Z,96442.06
2023-04-15T17:25:51.621Z,96442.88
2023-04-15T17:28:38.525Z,96451.06
2023-04-15T17:31:25.652Z,96451.06
2023-04-15T17:34:15.273Z,96459.03
2023-04-15T17:37:03.255Z,96452.88
2023-04-15T17:39:50.083Z,96464.34
2023-04-15T17:42:37.708Z,96467.97
2023-04-15T17:45:24.880Z,96475.13
2023-04-15T17:48:11.824Z,96478.59
2023-04-15T17:50:58.878Z,96480.44
2023-04-15T17:53:45.801Z,96483.09
2023-04-15T17:56:34.286Z,96481.47
2023-04-15T17:59:21.188Z,96495.56
2023-04-15T18:02:08.099Z,96491.25
2023-04-15T18:04:55.099Z,96498.41
2023-04-15T18:07:42.100Z,96498.59
2023-04-15T18:10:28.924Z,96502.28
2023-04-15T18:13:15.964Z,96504.72
2023-04-15T18:16:04.253Z,96515.56
2023-04-15T18:18:51.686Z,96519.03
2023-04-15T18:21:38.507Z,96528.00
2023-04-15T18:24:25.580Z,96522.06
2023-04-15T18:27:12.505Z,96531.66
2023-04-15T18:29:59.496Z,96535.34
2023-04-15T18:32:47.057Z,96544.13
2023-04-15T18:35:35.085Z,96547.78
2023-04-15T18:38:22.023Z,96548.81
2023-04-15T18:41:09.998Z,96552.28
2023-04-15T18:43:57.029Z,96559.44
2023-04-15T18:46:43.958Z,96556.78
2023-04-15T18:49:33.936Z,96561.44
2023-04-15T18:52:21.038Z,96564.91
2023-04-15T18:55:08.562Z,96567.56
2023-04-15T18:58:07.603Z,96575.75
2023-04-15T19:00:55.994Z,96574.72
2023-04-15T19:03:43.268Z,96586.34
2023-04-15T19:06:31.009Z,96592.47
2023-04-15T19:09:19.739Z,96595.34
2023-04-15T19:12:07.684Z,96602.50
2023-04-15T19:14:54.802Z,96589.22
2023-04-15T19:17:42.469Z,96606.13
2023-04-15T19:20:29.487Z,96604.31
2023-04-15T19:23:23.144Z,96608.78
2023-04-15T19:26:12.224Z,96610.63
2023-04-15T19:28:59.399Z,96616.75
2023-04-15T19:31:46.723Z,96616.16
2023-04-15T19:34:34.485Z,96626.56
2023-04-15T19:37:22.088Z,96627.56
2023-04-15T19:40:10.346Z,96630.22
2023-04-15T19:42:57.357Z,96632.06
2023-04-15T19:45:46.957Z,96635.53
2023-04-15T19:48:34.849Z,96635.53
2023-04-15T19:51:22.010Z,96627.56
2023-04-15T19:56:42.683Z,96633.91
2023-04-15T19:59:29.682Z,96631.25
2023-04-15T20:02:17.040Z,96641.03
2023-04-15T20:05:04.464Z,96637.56
2023-04-15T20:07:54.125Z,96644.69
2023-04-15T20:10:41.083Z,96652.66
2023-04-15T20:13:28.010Z,96653.69
2023-04-15T20:16:15.125Z,96653.69
2023-04-15T20:19:07.618Z,96651.19
2023-04-15T20:21:55.054Z,96650.38
2023-04-15T20:24:41.941Z,96654.72
2023-04-15T20:27:28.828Z,96652.06
2023-04-15T20:30:15.778Z,96663.66
2023-04-15T20:33:05.370Z,96661.81
2023-04-15T20:35:54.405Z,96659.38
2023-04-15T20:38:41.310Z,96658.56
2023-04-15T20:41:28.222Z,96662.22
2023-04-15T20:44:15.403Z,96666.50
2023-04-15T20:47:02.237Z,96666.50
2023-04-15T20:49:49.209Z,96674.47
2023-04-15T20:52:36.161Z,96675.28
2023-04-15T20:55:23.068Z,96673.66
2023-04-15T20:58:10.476Z,96670.19
2023-04-15T21:00:58.770Z,96665.88
2023-04-15T21:03:45.958Z,96674.66
2023-04-15T21:06:33.315Z,96678.31
2023-04-15T21:09:20.387Z,96682.81
2023-04-15T21:12:07.630Z,96684.44
2023-04-15T21:14:54.744Z,96683.63
2023-04-15T21:17:41.921Z,96687.31
2023-04-15T21:20:29.428Z,96688.13
2023-04-15T21:23:16.383Z,96700.56
2023-04-15T21:26:03.800Z,96700.56
2023-04-15T21:28:50.651Z,96705.06
2023-04-15T21:31:37.731Z,96709.56
2023-04-15T21:34:24.948Z,96713.84
2023-04-15T21:37:12.152Z,96709.56
2023-04-15T21:39:59.695Z,96711.56
2023-04-15T21:42:48.812Z,96713.19
2023-04-15T21:45:35.783Z,96713.19
2023-04-15T21:48:22.896Z,96720.34
2023-04-15T21:51:11.008Z,96720.53
2023-04-15T21:53:58.023Z,96722.38
2023-04-15T21:56:44.978Z,96730.34
2023-04-15T21:59:32.097Z,96724.19
2023-04-15T22:02:19.622Z,96729.50
2023-04-15T22:05:06.967Z,96729.50
2023-04-15T22:07:53.831Z,96733.97
2023-04-15T22:10:40.870Z,96733.97
2023-04-15T22:13:27.771Z,96741.94
2023-04-15T22:16:14.731Z,96749.91
2023-04-15T22:19:02.873Z,96745.63
2023-04-15T22:21:50.831Z,96752.56
2023-04-15T22:24:40.975Z,96749.91
2023-04-15T22:27:27.899Z,96751.75
2023-04-15T22:30:14.715Z,96750.94
2023-04-15T22:33:01.816Z,96757.06
2023-04-15T22:35:48.842Z,96761.53
2023-04-15T22:38:36.144Z,96768.50
2023-04-15T22:41:23.132Z,96766.84
2023-04-15T22:44:09.962Z,96767.88
2023-04-15T22:46:56.907Z,96779.31
2023-04-15T22:49:44.899Z,96779.47
2023-04-15T22:52:31.841Z,96780.31
2023-04-15T22:55:18.807Z,96784.78
2023-04-15T22:58:05.999Z,96782.13
2023-04-15T23:00:52.860Z,96785.63
2023-04-15T23:03:56.386Z,96784.78
2023-04-15T23:06:46.712Z,96782.13
2023-04-15T23:09:33.614Z,96794.41
2023-04-15T23:12:20.665Z,96790.09
2023-04-15T23:15:08.149Z,96788.44
2023-04-15T23:17:55.237Z,96784.97
2023-04-15T23:20:42.132Z,96794.78
2023-04-15T23:23:28.991Z,96790.28
2023-04-15T23:26:16.026Z,96788.66
2023-04-15T23:29:02.878Z,96792.94
2023-04-15T23:31:49.769Z,96792.13
2023-04-15T23:34:37.482Z,96796.59
2023-04-15T23:37:24.343Z,96796.59
2023-04-15T23:40:11.893Z,96802.91
2023-04-15T23:42:58.714Z,96806.41
2023-04-15T23:45:45.639Z,96797.59
2023-04-15T23:48:32.686Z,96801.09
2023-04-15T23:51:19.719Z,96806.56
2023-04-15T23:54:06.673Z,96800.44
2023-04-15T23:56:53.519Z,96802.09
2023-04-15T23:59:40.946Z,96807.38
