createdAt,value
2017-08-13T00:00:48.356Z,85.72
2017-08-13T00:03:15.976Z,85.83
2017-08-13T00:05:43.688Z,85.93
2017-08-13T00:08:11.299Z,85.81
2017-08-13T00:10:38.897Z,85.65
2017-08-13T00:13:06.522Z,85.90
2017-08-13T00:15:34.132Z,85.83
2017-08-13T00:18:01.757Z,85.86
2017-08-13T00:20:29.340Z,85.78
2017-08-13T00:22:56.984Z,85.86
2017-08-13T00:25:24.564Z,85.93
2017-08-13T00:27:52.476Z,85.86
2017-08-13T00:30:20.276Z,86.01
2017-08-13T00:32:47.863Z,86.06
2017-08-13T00:35:15.498Z,86.16
2017-08-13T00:37:43.205Z,86.32
2017-08-13T00:40:10.807Z,86.39
2017-08-13T00:42:38.399Z,86.07
2017-08-13T00:45:06.014Z,86.14
2017-08-13T00:47:33.601Z,86.37
2017-08-13T00:50:01.222Z,86.56
2017-08-13T00:52:28.800Z,86.62
2017-08-13T00:54:56.731Z,86.60
2017-08-13T00:57:24.318Z,86.57
2017-08-13T00:59:51.930Z,86.63
2017-08-13T01:02:20.787Z,86.97
2017-08-13T01:04:48.398Z,86.92
2017-08-13T01:07:16.018Z,87.09
2017-08-13T01:09:43.634Z,87.29
2017-08-13T01:12:11.254Z,87.09
2017-08-13T01:14:38.858Z,87.17
2017-08-13T01:17:06.453Z,87.35
2017-08-13T01:19:34.083Z,87.28
2017-08-13T01:22:02.017Z,87.18
2017-08-13T01:24:29.614Z,87.19
2017-08-13T01:26:57.219Z,87.01
2017-08-13T01:29:24.800Z,87.25
2017-08-13T01:31:52.454Z,87.13
2017-08-13T01:34:20.051Z,87.10
2017-08-13T01:36:47.649Z,87.00
2017-08-13T01:39:15.270Z,86.96
2017-08-13T01:41:42.877Z,86.92
2017-08-13T01:44:10.486Z,86.88
2017-08-13T01:46:38.075Z,87.07
2017-08-13T01:49:05.673Z,87.20
2017-08-13T01:51:34.570Z,87.18
2017-08-13T01:54:02.292Z,87.20
2017-08-13T01:56:30.009Z,87.02
2017-08-13T01:58:57.579Z,86.79
2017-08-13T02:01:25.172Z,87.00
2017-08-13T02:03:52.735Z,87.22
2017-08-13T02:06:24.317Z,87.28
2017-08-13T02:08:51.933Z,87.23
2017-08-13T02:11:19.625Z,87.04
2017-08-13T02:13:47.271Z,87.03
2017-08-13T02:16:15.215Z,87.16
2017-08-13T02:18:42.900Z,87.04
2017-08-13T02:21:10.472Z,87.03
2017-08-13T02:23:38.116Z,87.29
2017-08-13T02:26:05.721Z,87.43
2017-08-13T02:28:33.524Z,87.50
2017-08-13T02:31:01.126Z,87.72
2017-08-13T02:33:28.745Z,88.23
2017-08-13T02:35:56.675Z,88.49
2017-08-13T02:38:24.737Z,88.88
2017-08-13T02:40:52.337Z,89.18
2017-08-13T02:43:20.053Z,89.24
2017-08-13T02:45:47.656Z,89.21
2017-08-13T02:48:15.372Z,89.57
2017-08-13T02:50:42.987Z,89.52
2017-08-13T02:53:10.571Z,89.48
2017-08-13T02:55:38.157Z,89.56
2017-08-13T02:58:05.734Z,89.63
2017-08-13T03:00:33.627Z,89.72
2017-08-13T03:03:01.210Z,89.86
2017-08-13T03:05:28.783Z,89.83
2017-08-13T03:07:56.411Z,90.05
2017-08-13T03:10:24.001Z,90.32
2017-08-13T03:12:51.600Z,90.31
2017-08-13T03:15:19.183Z,90.49
2017-08-13T03:17:46.811Z,90.52
2017-08-13T03:20:14.413Z,90.50
2017-08-13T03:22:42.384Z,90.63
2017-08-13T03:25:09.964Z,90.64
2017-08-13T03:27:37.551Z,90.67
2017-08-13T03:30:05.163Z,90.68
2017-08-13T03:32:32.785Z,90.84
2017-08-13T03:35:01.452Z,90.91
2017-08-13T03:37:29.057Z,90.91
2017-08-13T03:39:56.668Z,90.88
2017-08-13T03:42:24.251Z,91.01
2017-08-13T03:44:51.892Z,91.00
2017-08-13T03:47:19.478Z,91.13
2017-08-13T03:49:47.123Z,91.19
2017-08-13T03:52:14.697Z,91.33
2017-08-13T03:54:42.761Z,91.34
2017-08-13T03:57:10.360Z,91.45
2017-08-13T03:59:37.932Z,91.50
2017-08-13T04:02:05.543Z,91.63
2017-08-13T04:04:33.169Z,91.78
2017-08-13T04:07:00.774Z,91.70
2017-08-13T04:09:28.392Z,91.90
2017-08-13T04:11:56.016Z,91.90
2017-08-13T04:14:23.604Z,91.86
2017-08-13T04:16:51.210Z,91.95
2017-08-13T04:19:18.814Z,91.94
2017-08-13T04:21:46.913Z,92.02
2017-08-13T04:24:14.518Z,92.01
2017-08-13T04:26:42.117Z,92.12
2017-08-13T04:29:09.834Z,92.21
2017-08-13T04:31:37.445Z,92.32
2017-08-13T04:34:05.055Z,92.39
2017-08-13T04:36:32.641Z,92.46
2017-08-13T04:39:00.247Z,92.54
2017-08-13T04:41:27.841Z,92.59
2017-08-13T04:43:55.769Z,92.61
2017-08-13T04:46:23.569Z,92.63
2017-08-13T04:48:51.166Z,92.72
2017-08-13T04:51:18.966Z,92.79
2017-08-13T04:53:46.562Z,92.93
2017-08-13T04:56:14.162Z,93.07
2017-08-13T04:58:41.776Z,93.17
2017-08-13T05:01:09.794Z,93.17
2017-08-13T05:03:37.389Z,93.28
2017-08-13T05:06:05.432Z,93.36
2017-08-13T05:08:33.048Z,93.42
2017-08-13T05:11:00.636Z,93.50
2017-08-13T05:13:28.255Z,93.58
2017-08-13T05:15:55.856Z,93.71
2017-08-13T05:18:23.496Z,93.68
2017-08-13T05:20:51.102Z,93.70
2017-08-13T05:23:18.739Z,93.71
2017-08-13T05:25:46.323Z,93.78
2017-08-13T05:28:13.935Z,93.71
2017-08-13T05:30:41.549Z,93.68
2017-08-13T05:33:09.539Z,93.76
2017-08-13T05:35:37.158Z,93.64
2017-08-13T05:38:04.759Z,93.83
2017-08-13T05:40:32.371Z,93.94
2017-08-13T05:42:59.980Z,94.01
2017-08-13T05:45:27.592Z,94.11
2017-08-13T05:47:55.203Z,94.03
2017-08-13T05:50:22.802Z,94.13
2017-08-13T05:52:50.395Z,94.04
2017-08-13T05:55:18.013Z,94.02
2017-08-13T05:57:45.600Z,93.89
2017-08-13T06:00:13.613Z,93.81
2017-08-13T06:02:41.201Z,93.75
2017-08-13T06:05:08.868Z,93.82
2017-08-13T06:07:36.508Z,93.98
2017-08-13T06:10:04.115Z,93.91
2017-08-13T06:12:31.748Z,93.89
2017-08-13T06:14:59.338Z,93.85
2017-08-13T06:17:26.964Z,93.92
2017-08-13T06:19:54.558Z,93.95
2017-08-13T06:22:22.281Z,94.05
2017-08-13T06:24:49.884Z,94.04
2017-08-13T06:27:17.881Z,93.80
2017-08-13T06:29:45.489Z,93.77
2017-08-13T06:32:13.078Z,93.69
2017-08-13T06:34:40.700Z,93.38
2017-08-13T06:37:08.309Z,93.50
2017-08-13T06:39:35.924Z,93.56
2017-08-13T06:42:03.517Z,93.48
2017-08-13T06:44:31.139Z,93.50
2017-08-13T06:46:58.727Z,93.48
2017-08-13T06:49:26.348Z,93.28
2017-08-13T06:51:53.956Z,93.28
2017-08-13T06:54:21.810Z,93.09
2017-08-13T06:56:49.396Z,92.51
2017-08-13T06:59:16.991Z,92.19
2017-08-13T07:01:44.589Z,92.11
2017-08-13T07:04:12.173Z,91.91
2017-08-13T07:06:39.789Z,92.06
2017-08-13T07:09:07.362Z,91.89
2017-08-13T07:11:34.981Z,91.61
2017-08-13T07:14:02.586Z,91.75
2017-08-13T07:16:30.199Z,91.48
2017-08-13T07:18:57.797Z,91.54
2017-08-13T07:21:25.448Z,91.07
2017-08-13T07:23:53.032Z,91.05
2017-08-13T07:26:20.956Z,91.52
2017-08-13T07:28:48.548Z,91.51
2017-08-13T07:31:16.267Z,90.87
2017-08-13T07:33:43.916Z,90.71
2017-08-13T07:36:11.686Z,90.35
2017-08-13T07:38:39.401Z,89.21
2017-08-13T07:41:06.990Z,90.17
2017-08-13T07:43:34.602Z,89.36
2017-08-13T07:46:02.186Z,89.26
2017-08-13T07:48:29.780Z,89.36
2017-08-13T07:50:57.375Z,89.12
2017-08-13T07:53:24.974Z,89.09
2017-08-13T07:55:52.592Z,89.06
2017-08-13T07:58:20.589Z,89.27
2017-08-13T08:00:48.188Z,89.17
2017-08-13T08:03:15.800Z,88.64
2017-08-13T08:05:43.424Z,88.65
2017-08-13T08:08:11.027Z,89.04
2017-08-13T08:10:38.652Z,86.08
2017-08-13T08:13:06.253Z,86.66
2017-08-13T08:15:33.851Z,87.08
2017-08-13T08:18:01.454Z,87.48
2017-08-13T08:20:29.347Z,87.57
2017-08-13T08:22:56.939Z,87.68
2017-08-13T08:25:24.604Z,87.51
2017-08-13T08:27:52.202Z,86.25
2017-08-13T08:30:21.226Z,85.78
2017-08-13T08:32:48.827Z,85.97
2017-08-13T08:35:16.508Z,86.50
2017-08-13T08:37:44.500Z,86.14
2017-08-13T08:40:12.122Z,85.50
2017-08-13T08:42:40.135Z,85.80
2017-08-13T08:45:07.773Z,84.61
2017-08-13T08:47:35.390Z,84.36
2017-08-13T08:50:03.055Z,84.01
2017-08-13T08:52:30.663Z,82.64
2017-08-13T08:54:58.304Z,81.07
2017-08-13T08:57:26.183Z,81.62
2017-08-13T08:59:54.293Z,82.88
2017-08-13T09:02:22.084Z,80.22
2017-08-13T09:04:49.704Z,80.27
2017-08-13T09:07:17.342Z,80.16
2017-08-13T09:09:44.962Z,78.70
2017-08-13T09:12:12.602Z,79.42
2017-08-13T09:14:40.202Z,80.08
2017-08-13T09:17:07.830Z,76.14
2017-08-13T09:19:35.427Z,76.14
2017-08-13T09:22:03.001Z,76.15
2017-08-13T09:24:30.584Z,76.17
2017-08-13T09:26:58.152Z,75.68
2017-08-13T09:29:26.137Z,74.88
2017-08-13T09:31:53.781Z,76.07
2017-08-13T09:34:21.368Z,76.53
2017-08-13T09:36:48.957Z,75.25
2017-08-13T09:39:16.570Z,73.35
2017-08-13T09:41:44.172Z,73.91
2017-08-13T09:44:11.780Z,75.50
2017-08-13T09:46:39.395Z,73.09
2017-08-13T09:49:07.045Z,73.83
2017-08-13T09:51:34.646Z,74.71
2017-08-13T09:54:02.253Z,73.23
2017-08-13T09:56:30.178Z,73.89
2017-08-13T09:58:57.772Z,74.12
2017-08-13T10:01:25.362Z,72.58
2017-08-13T10:03:52.968Z,70.46
2017-08-13T10:06:20.699Z,71.46
2017-08-13T10:08:48.283Z,70.90
2017-08-13T10:11:15.883Z,70.84
2017-08-13T10:13:43.831Z,67.98
2017-08-13T10:16:11.444Z,69.76
2017-08-13T10:18:39.115Z,69.19
2017-08-13T10:21:06.722Z,69.26
2017-08-13T10:23:34.320Z,71.01
2017-08-13T10:26:01.940Z,69.49
2017-08-13T10:28:29.572Z,69.80
2017-08-13T10:30:57.426Z,68.18
2017-08-13T10:33:25.020Z,68.50
2017-08-13T10:35:52.609Z,67.14
2017-08-13T10:38:20.243Z,67.58
2017-08-13T10:40:47.842Z,67.84
2017-08-13T10:43:15.490Z,68.50
2017-08-13T10:45:43.769Z,68.10
2017-08-13T10:48:11.739Z,70.00
2017-08-13T10:50:39.327Z,69.37
2017-08-13T10:53:07.100Z,70.18
2017-08-13T10:55:34.899Z,70.01
2017-08-13T10:58:02.488Z,69.45
2017-08-13T11:03:03.932Z,69.18
2017-08-13T11:05:31.971Z,69.38
2017-08-13T11:07:59.575Z,67.40
2017-08-13T11:10:27.165Z,68.34
2017-08-13T11:12:54.768Z,65.75
2017-08-13T11:15:22.353Z,67.74
2017-08-13T11:17:49.976Z,65.58
2017-08-13T11:20:17.585Z,66.82
2017-08-13T11:22:45.574Z,65.75
2017-08-13T11:25:13.154Z,66.90
2017-08-13T11:27:40.758Z,65.79
2017-08-13T11:30:08.354Z,66.61
2017-08-13T11:32:35.961Z,65.81
2017-08-13T11:35:03.600Z,66.10
2017-08-13T11:37:31.175Z,66.66
2017-08-13T11:39:59.080Z,66.56
2017-08-13T11:42:26.681Z,67.19
2017-08-13T11:44:54.265Z,66.24
2017-08-13T11:47:21.926Z,66.91
2017-08-13T11:49:49.695Z,66.44
2017-08-13T11:52:17.322Z,66.97
2017-08-13T11:54:44.997Z,67.83
2017-08-13T11:57:12.883Z,66.10
2017-08-13T11:59:40.509Z,63.81
2017-08-13T12:02:08.322Z,65.46
2017-08-13T12:04:36.159Z,65.38
2017-08-13T12:07:03.760Z,65.83
2017-08-13T12:09:31.399Z,66.23
2017-08-13T12:11:58.967Z,66.13
2017-08-13T12:14:27.109Z,67.44
2017-08-13T12:16:54.885Z,65.49
2017-08-13T12:19:22.479Z,64.88
2017-08-13T12:21:50.133Z,65.67
2017-08-13T12:24:17.756Z,64.95
2017-08-13T12:26:45.779Z,63.25
2017-08-13T12:29:13.370Z,64.86
2017-08-13T12:31:41.349Z,63.89
2017-08-13T12:34:09.134Z,64.73
2017-08-13T12:36:36.773Z,65.60
2017-08-13T12:39:04.413Z,64.89
2017-08-13T12:41:32.035Z,64.84
2017-08-13T12:44:00.106Z,65.15
2017-08-13T12:46:27.767Z,63.34
2017-08-13T12:48:55.381Z,65.38
2017-08-13T12:51:23.025Z,66.40
2017-08-13T12:53:50.632Z,65.24
2017-08-13T12:56:18.369Z,65.95
2017-08-13T12:58:46.655Z,64.57
2017-08-13T13:01:14.633Z,64.94
2017-08-13T13:03:42.239Z,65.03
2017-08-13T13:06:09.837Z,66.00
2017-08-13T13:08:37.450Z,66.94
2017-08-13T13:11:05.063Z,64.60
2017-08-13T13:13:32.684Z,64.19
2017-08-13T13:16:00.383Z,62.35
2017-08-13T13:18:28.299Z,64.75
2017-08-13T13:20:55.964Z,66.11
2017-08-13T13:23:23.766Z,66.24
2017-08-13T13:25:51.375Z,64.28
2017-08-13T13:28:18.953Z,63.90
2017-08-13T13:30:46.610Z,62.04
2017-08-13T13:33:14.213Z,61.78
2017-08-13T13:35:42.183Z,63.40
2017-08-13T13:38:09.761Z,63.70
2017-08-13T13:40:37.363Z,61.11
2017-08-13T13:43:04.983Z,58.71
2017-08-13T13:45:32.603Z,60.32
2017-08-13T13:48:00.303Z,61.25
2017-08-13T13:50:27.907Z,62.23
2017-08-13T13:52:55.907Z,61.72
2017-08-13T13:55:23.494Z,64.71
2017-08-13T13:57:51.105Z,62.85
2017-08-13T14:00:18.706Z,64.53
2017-08-13T14:02:46.330Z,62.57
2017-08-13T14:05:13.944Z,59.86
2017-08-13T14:07:41.534Z,59.93
2017-08-13T14:10:09.476Z,59.67
2017-08-13T14:12:37.147Z,58.65
2017-08-13T14:15:04.769Z,60.63
2017-08-13T14:17:32.410Z,59.90
2017-08-13T14:20:00.030Z,56.30
2017-08-13T14:22:27.734Z,59.47
2017-08-13T14:24:55.498Z,60.01
2017-08-13T14:27:23.214Z,61.56
2017-08-13T14:29:50.881Z,61.55
2017-08-13T14:32:18.508Z,60.98
2017-08-13T14:34:46.166Z,61.00
2017-08-13T14:37:13.801Z,60.00
2017-08-13T14:39:41.491Z,61.43
2017-08-13T14:42:09.372Z,62.16
2017-08-13T14:44:37.037Z,63.05
2017-08-13T14:47:04.642Z,58.98
2017-08-13T14:49:32.764Z,59.68
2017-08-13T14:52:00.530Z,59.52
2017-08-13T14:54:28.176Z,58.39
2017-08-13T14:56:55.834Z,56.85
2017-08-13T14:59:23.686Z,51.68
2017-08-13T15:01:51.369Z,48.95
2017-08-13T15:04:18.973Z,52.90
2017-08-13T15:06:46.597Z,54.69
2017-08-13T15:09:14.187Z,50.65
2017-08-13T15:11:41.945Z,49.95
2017-08-13T15:14:09.536Z,49.98
2017-08-13T15:16:37.475Z,49.98
2017-08-13T15:19:05.065Z,50.35
2017-08-13T15:21:32.625Z,48.07
2017-08-13T15:24:00.249Z,49.61
2017-08-13T15:26:27.842Z,43.30
2017-08-13T15:28:55.475Z,47.51
2017-08-13T15:31:23.075Z,48.82
2017-08-13T15:33:50.700Z,49.56
2017-08-13T15:36:19.557Z,49.73
2017-08-13T15:38:47.186Z,48.76
2017-08-13T15:41:14.779Z,47.83
2017-08-13T15:43:42.802Z,47.34
2017-08-13T15:46:10.394Z,48.61
2017-08-13T15:48:38.150Z,45.67
2017-08-13T15:51:05.834Z,46.99
2017-08-13T15:53:33.529Z,47.29
2017-08-13T15:56:01.242Z,46.02
2017-08-13T15:58:29.027Z,46.66
2017-08-13T16:00:56.879Z,45.65
2017-08-13T16:03:24.455Z,45.80
2017-08-13T16:05:52.075Z,44.52
2017-08-13T16:08:19.673Z,47.69
2017-08-13T16:10:47.311Z,44.49
2017-08-13T16:13:14.990Z,45.42
2017-08-13T16:15:42.994Z,47.09
2017-08-13T16:18:10.587Z,46.78
2017-08-13T16:20:38.636Z,46.80
2017-08-13T16:23:06.316Z,47.47
2017-08-13T16:25:33.921Z,48.85
2017-08-13T16:28:01.578Z,49.99
2017-08-13T16:30:29.240Z,52.70
2017-08-13T16:32:56.871Z,53.89
2017-08-13T16:35:24.566Z,54.08
2017-08-13T16:37:52.203Z,53.86
2017-08-13T16:40:19.845Z,53.90
2017-08-13T16:42:47.831Z,54.97
2017-08-13T16:45:15.412Z,55.69
2017-08-13T16:47:43.027Z,55.87
2017-08-13T16:50:10.658Z,55.86
2017-08-13T16:52:38.251Z,56.00
2017-08-13T16:55:05.944Z,56.43
2017-08-13T16:57:33.624Z,56.74
2017-08-13T17:00:01.319Z,57.38
2017-08-13T17:02:29.087Z,57.61
2017-08-13T17:04:56.714Z,58.08
2017-08-13T17:07:24.365Z,58.41
2017-08-13T17:09:51.982Z,58.89
2017-08-13T17:12:19.684Z,59.06
2017-08-13T17:14:47.625Z,59.53
2017-08-13T17:17:15.301Z,59.84
2017-08-13T17:19:42.934Z,59.40
2017-08-13T17:22:10.670Z,59.99
2017-08-13T17:24:38.279Z,60.57
2017-08-13T17:27:06.087Z,60.88
2017-08-13T17:29:33.724Z,61.84
2017-08-13T17:32:01.325Z,62.30
2017-08-13T17:34:28.909Z,62.47
2017-08-13T17:36:56.608Z,62.68
2017-08-13T17:39:24.214Z,63.21
2017-08-13T17:41:51.859Z,63.86
2017-08-13T17:44:19.561Z,64.27
2017-08-13T17:46:50.577Z,64.75
2017-08-13T17:49:18.202Z,65.03
2017-08-13T17:51:45.788Z,65.70
2017-08-13T17:54:13.398Z,66.08
2017-08-13T17:56:41.095Z,66.21
2017-08-13T17:59:08.933Z,66.49
2017-08-13T18:01:37.723Z,66.87
2017-08-13T18:04:05.807Z,67.08
2017-08-13T18:06:33.458Z,67.39
2017-08-13T18:09:01.188Z,67.66
2017-08-13T18:11:28.821Z,68.01
2017-08-13T18:13:56.530Z,68.31
2017-08-13T18:16:24.208Z,68.48
2017-08-13T18:18:52.059Z,68.63
2017-08-13T18:21:19.774Z,68.93
2017-08-13T18:23:47.374Z,69.15
2017-08-13T18:26:15.031Z,69.61
2017-08-13T18:28:42.627Z,69.80
2017-08-13T18:31:10.577Z,69.85
2017-08-13T18:33:38.247Z,70.22
2017-08-13T18:36:05.941Z,70.31
2017-08-13T18:38:33.540Z,70.84
2017-08-13T18:41:01.261Z,71.16
2017-08-13T18:43:29.065Z,71.36
2017-08-13T18:45:56.702Z,71.85
2017-08-13T18:48:24.303Z,71.90
2017-08-13T18:50:51.908Z,72.22
2017-08-13T18:53:19.549Z,72.55
2017-08-13T18:55:47.145Z,72.58
2017-08-13T18:58:15.323Z,72.65
2017-08-13T19:00:42.941Z,72.96
2017-08-13T19:03:10.761Z,73.90
2017-08-13T19:05:38.380Z,74.13
2017-08-13T19:08:06.073Z,74.39
2017-08-13T19:10:34.113Z,74.62
2017-08-13T19:13:01.799Z,74.80
2017-08-13T19:15:29.415Z,75.13
2017-08-13T19:17:57.055Z,75.56
2017-08-13T19:20:24.802Z,75.72
2017-08-13T19:22:52.612Z,76.26
2017-08-13T19:25:20.376Z,76.50
2017-08-13T19:27:48.169Z,76.29
2017-08-13T19:30:15.846Z,76.08
2017-08-13T19:32:44.198Z,76.19
2017-08-13T19:35:11.783Z,76.31
2017-08-13T19:37:39.390Z,77.07
2017-08-13T19:40:07.033Z,76.94
2017-08-13T19:42:34.677Z,76.93
2017-08-13T19:45:02.342Z,76.67
2017-08-13T19:47:30.040Z,76.65
2017-08-13T19:49:58.342Z,76.76
2017-08-13T19:52:25.933Z,76.77
2017-08-13T19:54:53.516Z,76.75
2017-08-13T19:57:21.227Z,76.93
2017-08-13T19:59:48.834Z,76.87
2017-08-13T20:02:16.756Z,76.82
2017-08-13T20:04:44.394Z,76.77
2017-08-13T20:07:12.215Z,76.75
2017-08-13T20:09:39.837Z,76.88
2017-08-13T20:12:10.279Z,76.95
2017-08-13T20:14:37.917Z,76.97
2017-08-13T20:17:05.481Z,76.98
2017-08-13T20:19:33.581Z,77.14
2017-08-13T20:22:01.281Z,77.01
2017-08-13T20:24:28.889Z,77.19
2017-08-13T20:26:56.523Z,77.07
2017-08-13T20:29:24.145Z,77.12
2017-08-13T20:31:53.263Z,77.58
2017-08-13T20:34:20.842Z,77.62
2017-08-13T20:36:48.542Z,78.00
2017-08-13T20:39:16.158Z,78.31
2017-08-13T20:41:43.798Z,78.25
2017-08-13T20:44:11.384Z,78.36
2017-08-13T20:46:39.007Z,78.23
2017-08-13T20:49:06.689Z,78.42
2017-08-13T20:51:34.296Z,78.62
2017-08-13T20:54:01.882Z,79.04
2017-08-13T20:56:29.459Z,78.74
2017-08-13T20:58:57.086Z,78.49
2017-08-13T21:01:24.806Z,78.84
2017-08-13T21:03:52.814Z,79.11
2017-08-13T21:06:20.441Z,79.26
2017-08-13T21:08:48.198Z,79.77
2017-08-13T21:11:15.804Z,79.61
2017-08-13T21:13:43.632Z,79.53
2017-08-13T21:16:11.237Z,79.59
2017-08-13T21:18:38.841Z,79.66
2017-08-13T21:21:07.526Z,79.75
2017-08-13T21:23:35.120Z,79.98
2017-08-13T21:26:03.120Z,80.25
2017-08-13T21:28:30.725Z,80.10
2017-08-13T21:30:58.313Z,80.11
2017-08-13T21:33:25.941Z,80.38
2017-08-13T21:35:53.693Z,80.39
2017-08-13T21:38:21.322Z,80.61
2017-08-13T21:40:49.344Z,81.04
2017-08-13T21:43:17.259Z,80.98
2017-08-13T21:45:44.873Z,80.87
2017-08-13T21:48:12.448Z,80.86
2017-08-13T21:50:40.365Z,80.93
2017-08-13T21:53:07.994Z,81.07
2017-08-13T21:55:35.605Z,81.24
2017-08-13T21:58:03.211Z,81.20
2017-08-13T22:00:31.267Z,81.32
2017-08-13T22:02:59.563Z,81.40
2017-08-13T22:05:27.154Z,81.78
2017-08-13T22:07:54.769Z,82.19
2017-08-13T22:10:22.361Z,82.00
2017-08-13T22:12:50.015Z,81.61
2017-08-13T22:15:17.595Z,81.63
2017-08-13T22:17:45.463Z,82.00
2017-08-13T22:20:13.078Z,82.31
2017-08-13T22:22:40.669Z,82.85
2017-08-13T22:25:08.302Z,82.81
2017-08-13T22:27:35.896Z,83.00
2017-08-13T22:30:03.519Z,83.03
2017-08-13T22:32:31.096Z,83.04
2017-08-13T22:34:59.114Z,83.05
2017-08-13T22:37:26.703Z,82.80
2017-08-13T22:39:54.349Z,82.76
2017-08-13T22:42:21.955Z,82.67
2017-08-13T22:44:49.543Z,82.49
2017-08-13T22:47:17.161Z,82.58
2017-08-13T22:49:44.748Z,82.92
2017-08-13T22:52:12.730Z,82.70
2017-08-13T22:54:40.335Z,83.10
2017-08-13T22:57:07.907Z,83.15
2017-08-13T22:59:35.513Z,83.57
2017-08-13T23:02:03.114Z,83.92
2017-08-13T23:04:30.725Z,84.16
2017-08-13T23:06:58.345Z,84.17
2017-08-13T23:09:25.929Z,84.19
2017-08-13T23:11:53.810Z,84.07
2017-08-13T23:14:21.567Z,84.18
2017-08-13T23:16:49.160Z,84.09
2017-08-13T23:19:16.790Z,84.24
2017-08-13T23:21:44.398Z,84.40
2017-08-13T23:24:12.027Z,84.27
2017-08-13T23:26:39.618Z,84.32
2017-08-13T23:29:07.487Z,84.46
2017-08-13T23:31:35.081Z,84.18
2017-08-13T23:34:02.666Z,84.26
2017-08-13T23:36:30.313Z,84.07
2017-08-13T23:38:57.900Z,83.82
2017-08-13T23:41:25.495Z,84.05
2017-08-13T23:43:53.102Z,84.45
2017-08-13T23:46:20.736Z,84.51
2017-08-13T23:48:48.392Z,84.40
2017-08-13T23:51:16.319Z,84.50
2017-08-13T23:53:44.028Z,84.85
2017-08-13T23:56:11.676Z,84.72
2017-08-13T23:58:39.274Z,84.46
