createdAt,value
2022-12-01T00:00:54.949Z,0.00
2022-12-01T02:14:39.297Z,0.00
2022-12-01T02:17:12.413Z,0.00
2022-12-01T02:19:28.978Z,-0.10
2022-12-01T02:21:42.428Z,-0.10
2022-12-01T02:24:07.857Z,-0.10
2022-12-01T02:26:27.498Z,-0.10
2022-12-01T02:29:02.004Z,-0.10
2022-12-01T02:31:27.562Z,-0.10
2022-12-01T02:33:52.527Z,-0.10
2022-12-01T02:36:03.615Z,-0.20
2022-12-01T02:38:18.217Z,-0.10
2022-12-01T02:40:31.548Z,-0.10
2022-12-01T02:42:56.598Z,-0.20
2022-12-01T02:45:01.871Z,-0.20
2022-12-01T02:47:18.883Z,-0.20
2022-12-01T02:49:27.403Z,-0.20
2022-12-01T02:51:32.306Z,-0.20
2022-12-01T02:53:35.224Z,-0.10
2022-12-01T02:55:37.161Z,-0.20
2022-12-01T02:57:38.858Z,-0.20
2022-12-01T02:59:48.143Z,-0.30
2022-12-01T03:02:20.926Z,-0.30
2022-12-01T03:04:28.837Z,-0.30
2022-12-01T03:07:12.181Z,-0.30
2022-12-01T03:09:27.352Z,-0.30
2022-12-01T03:12:12.544Z,-0.40
2022-12-01T03:14:41.951Z,-0.40
2022-12-01T03:16:54.491Z,-0.40
2022-12-01T03:19:19.881Z,-0.50
2022-12-01T03:21:32.055Z,-0.50
2022-12-01T03:23:37.597Z,-0.50
2022-12-01T03:25:43.388Z,-0.50
2022-12-01T03:28:19.200Z,-0.50
2022-12-01T03:30:12.619Z,-0.50
2022-12-01T03:32:32.931Z,-0.50
2022-12-01T03:34:49.942Z,-0.50
2022-12-01T03:37:01.318Z,-0.50
2022-12-01T03:39:08.732Z,-0.50
2022-12-01T03:41:16.733Z,-0.50
2022-12-01T03:43:26.493Z,-0.50
2022-12-01T03:45:37.741Z,-0.50
2022-12-01T03:47:40.543Z,-0.50
2022-12-01T03:49:44.069Z,-0.60
2022-12-01T03:51:57.838Z,-0.60
2022-12-01T03:54:08.049Z,-0.60
2022-12-01T03:56:10.773Z,-0.70
2022-12-01T03:58:44.826Z,-0.70
2022-12-01T04:00:50.060Z,-0.70
2022-12-01T04:03:00.470Z,-0.70
2022-12-01T04:05:02.312Z,-0.80
2022-12-01T04:07:04.335Z,-0.80
2022-12-01T04:09:06.091Z,-0.80
2022-12-01T04:11:30.954Z,-0.80
2022-12-01T04:13:34.401Z,-0.90
2022-12-01T04:15:36.220Z,-0.90
2022-12-01T04:17:39.147Z,-0.90
2022-12-01T04:19:41.045Z,-0.90
2022-12-01T04:21:43.113Z,-0.90
2022-12-01T04:24:00.095Z,-0.90
2022-12-01T04:26:04.105Z,-0.90
2022-12-01T04:28:05.935Z,-1.00
2022-12-01T04:30:09.058Z,-1.00
2022-12-01T04:32:11.130Z,-0.90
2022-12-01T04:34:12.949Z,-1.00
2022-12-01T04:36:14.832Z,-0.70
2022-12-01T04:38:16.665Z,-0.80
2022-12-01T04:40:19.043Z,-1.00
2022-12-01T04:42:20.840Z,-1.00
2022-12-01T04:44:22.758Z,-1.00
2022-12-01T04:46:25.343Z,-1.00
2022-12-01T04:48:27.234Z,-1.00
2022-12-01T04:50:30.200Z,-1.00
2022-12-01T04:52:35.304Z,-0.90
2022-12-01T04:54:37.332Z,-0.90
2022-12-01T04:56:39.259Z,-1.00
2022-12-01T04:58:41.292Z,-1.00
2022-12-01T05:00:43.291Z,-1.00
2022-12-01T05:02:46.004Z,-1.10
2022-12-01T05:04:48.303Z,-1.10
2022-12-01T05:06:50.263Z,-1.10
2022-12-01T05:08:54.742Z,-1.10
2022-12-01T05:10:56.976Z,-1.10
2022-12-01T05:12:58.859Z,-1.10
2022-12-01T05:15:00.722Z,-1.10
2022-12-01T05:17:02.630Z,-1.10
2022-12-01T05:19:24.381Z,-1.10
2022-12-01T05:21:26.273Z,-1.10
2022-12-01T05:23:29.766Z,-1.20
2022-12-01T05:25:31.823Z,-1.20
2022-12-01T05:27:33.678Z,-1.10
2022-12-01T05:29:35.916Z,-1.00
2022-12-01T05:31:39.745Z,-1.00
2022-12-01T05:33:41.887Z,-1.10
2022-12-01T05:35:43.794Z,-1.10
2022-12-01T05:37:45.624Z,-1.20
2022-12-01T05:39:47.849Z,-1.20
2022-12-01T05:41:50.086Z,-1.20
2022-12-01T05:43:51.817Z,-1.10
2022-12-01T05:45:55.589Z,-1.10
2022-12-01T05:47:58.864Z,-1.10
2022-12-01T05:50:05.097Z,-1.10
2022-12-01T05:52:07.746Z,-1.10
2022-12-01T05:54:09.656Z,-1.10
2022-12-01T05:56:12.951Z,-1.10
2022-12-01T05:58:14.794Z,-1.00
2022-12-01T06:00:17.094Z,-1.00
2022-12-01T08:13:15.750Z,0.40
2022-12-01T08:15:19.272Z,0.40
2022-12-01T08:17:21.230Z,0.30
2022-12-01T08:19:23.073Z,0.40
2022-12-01T08:21:24.987Z,0.50
2022-12-01T08:23:26.846Z,0.60
2022-12-01T08:25:29.880Z,0.70
2022-12-01T08:27:31.741Z,0.60
2022-12-01T08:29:35.596Z,0.70
2022-12-01T08:31:38.231Z,0.70
2022-12-01T08:33:40.438Z,0.70
2022-12-01T08:35:42.311Z,0.70
2022-12-01T08:37:44.175Z,0.80
2022-12-01T08:39:46.110Z,0.90
2022-12-01T08:41:48.006Z,0.70
2022-12-01T08:43:59.153Z,0.60
2022-12-01T08:46:02.541Z,0.70
2022-12-01T08:48:04.543Z,0.60
2022-12-01T08:50:06.818Z,0.60
2022-12-01T08:52:08.661Z,0.70
2022-12-01T08:54:12.340Z,0.80
2022-12-01T08:56:16.212Z,0.80
2022-12-01T08:58:18.059Z,0.80
2022-12-01T09:00:20.123Z,0.80
2022-12-01T09:02:25.157Z,0.90
2022-12-01T09:04:27.276Z,1.00
2022-12-01T09:06:28.973Z,1.10
2022-12-01T09:08:31.307Z,1.20
2022-12-01T09:10:33.207Z,1.20
2022-12-01T09:12:35.085Z,1.00
2022-12-01T09:14:42.319Z,1.00
2022-12-01T09:16:46.849Z,1.20
2022-12-01T09:18:49.106Z,1.00
2022-12-01T09:20:52.023Z,1.00
2022-12-01T09:22:53.851Z,1.00
2022-12-01T09:24:55.738Z,1.00
2022-12-01T09:26:59.426Z,1.00
2022-12-01T09:29:05.003Z,0.90
2022-12-01T09:31:11.661Z,0.90
2022-12-01T09:33:13.987Z,0.90
2022-12-01T09:35:18.588Z,1.00
2022-12-01T09:37:23.932Z,1.10
2022-12-01T09:39:26.394Z,1.10
2022-12-01T09:41:34.217Z,1.10
2022-12-01T09:43:43.697Z,1.20
2022-12-01T09:45:52.734Z,1.20
2022-12-01T09:47:57.729Z,1.20
2022-12-01T09:50:13.348Z,1.20
2022-12-01T09:52:18.799Z,1.00
2022-12-01T09:54:21.003Z,1.10
2022-12-01T09:56:29.107Z,1.10
2022-12-01T09:58:31.147Z,1.10
2022-12-01T10:00:35.393Z,1.00
2022-12-01T10:02:42.221Z,0.90
2022-12-01T10:04:48.509Z,0.80
2022-12-01T10:07:09.204Z,0.90
2022-12-01T10:09:17.934Z,0.90
2022-12-01T10:11:35.688Z,0.80
2022-12-01T10:13:37.578Z,0.90
2022-12-01T10:15:54.704Z,1.00
2022-12-01T10:18:25.573Z,1.10
2022-12-01T10:20:50.370Z,0.90
2022-12-01T10:23:09.810Z,1.20
2022-12-01T10:25:18.430Z,1.40
2022-12-01T10:27:50.976Z,1.40
2022-12-01T10:30:05.069Z,1.40
2022-12-01T10:32:20.064Z,1.30
2022-12-01T10:34:26.558Z,1.30
2022-12-01T10:36:30.553Z,1.40
2022-12-01T10:38:36.575Z,1.60
2022-12-01T10:40:39.432Z,1.70
2022-12-01T10:42:46.948Z,1.70
2022-12-01T10:44:50.493Z,1.80
2022-12-01T10:46:55.977Z,1.60
2022-12-01T10:48:59.618Z,1.30
2022-12-01T10:51:17.208Z,1.40
2022-12-01T10:53:32.008Z,1.40
2022-12-01T10:55:40.840Z,1.40
2022-12-01T10:57:45.667Z,1.40
2022-12-01T10:59:53.320Z,1.30
2022-12-01T11:01:56.765Z,1.40
2022-12-01T11:04:19.796Z,1.40
2022-12-01T11:06:24.425Z,1.20
2022-12-01T11:08:43.725Z,1.20
2022-12-01T11:10:49.180Z,1.10
2022-12-01T11:12:58.949Z,1.10
2022-12-01T11:15:01.629Z,1.00
2022-12-01T11:17:22.494Z,1.00
2022-12-01T11:19:32.992Z,1.00
2022-12-01T11:21:34.981Z,1.00
2022-12-01T11:23:44.407Z,1.00
2022-12-01T11:26:01.357Z,1.00
2022-12-01T11:28:04.651Z,1.20
2022-12-01T11:30:27.524Z,1.20
2022-12-01T11:33:14.967Z,1.30
2022-12-01T11:35:20.882Z,1.30
2022-12-01T11:37:27.854Z,1.30
2022-12-01T11:39:35.384Z,1.30
2022-12-01T11:41:40.661Z,1.30
2022-12-01T11:43:46.751Z,1.40
2022-12-01T11:45:54.520Z,1.20
2022-12-01T11:48:20.859Z,1.20
2022-12-01T11:50:28.955Z,1.20
2022-12-01T11:52:31.912Z,1.20
2022-12-01T11:54:33.996Z,1.30
2022-12-01T11:56:35.951Z,1.30
2022-12-01T11:58:38.151Z,1.10
2022-12-01T12:00:52.078Z,1.20
2022-12-01T14:13:06.065Z,0.70
2022-12-01T14:15:32.174Z,0.70
2022-12-01T14:17:37.130Z,0.70
2022-12-01T14:19:45.013Z,0.70
2022-12-01T14:21:49.626Z,0.70
2022-12-01T14:24:06.935Z,0.70
2022-12-01T14:26:17.304Z,0.70
2022-12-01T14:28:57.638Z,0.70
2022-12-01T14:31:03.383Z,0.70
2022-12-01T14:33:46.953Z,0.70
2022-12-01T14:35:48.869Z,0.70
2022-12-01T14:37:51.203Z,0.70
2022-12-01T14:40:04.270Z,0.60
2022-12-01T14:42:53.105Z,0.60
2022-12-01T14:44:57.057Z,0.70
2022-12-01T14:47:00.741Z,0.70
2022-12-01T14:49:04.793Z,0.70
2022-12-01T14:51:16.944Z,0.70
2022-12-01T14:53:31.881Z,0.70
2022-12-01T14:55:48.385Z,0.70
2022-12-01T14:57:52.712Z,0.70
2022-12-01T15:00:15.167Z,0.70
2022-12-01T15:02:17.078Z,0.70
2022-12-01T15:04:19.240Z,0.60
2022-12-01T15:06:30.013Z,0.70
2022-12-01T15:08:41.832Z,0.70
2022-12-01T15:10:55.139Z,0.70
2022-12-01T15:12:57.030Z,0.70
2022-12-01T15:14:58.911Z,0.70
2022-12-01T15:17:03.379Z,0.70
2022-12-01T15:19:35.864Z,0.70
2022-12-01T15:21:37.856Z,0.60
2022-12-01T15:23:59.556Z,0.60
2022-12-01T15:26:01.572Z,0.60
2022-12-01T15:28:16.848Z,0.60
2022-12-01T15:30:19.210Z,0.60
2022-12-01T15:32:23.122Z,0.70
2022-12-01T15:34:30.454Z,0.60
2022-12-01T15:36:32.573Z,0.70
2022-12-01T15:38:38.001Z,0.60
2022-12-01T15:43:13.615Z,0.70
2022-12-01T15:45:17.340Z,0.70
2022-12-01T15:47:45.082Z,0.70
2022-12-01T15:49:50.441Z,0.60
2022-12-01T15:51:52.493Z,0.60
2022-12-01T15:53:59.092Z,0.60
2022-12-01T15:56:04.824Z,0.60
2022-12-01T15:58:08.855Z,0.60
2022-12-01T16:00:22.363Z,0.60
2022-12-01T16:02:30.720Z,0.50
2022-12-01T16:04:32.831Z,0.60
2022-12-01T16:06:36.421Z,0.70
2022-12-01T16:08:38.394Z,0.80
2022-12-01T16:10:40.182Z,0.70
2022-12-01T16:12:42.214Z,0.60
2022-12-01T16:15:12.284Z,0.60
2022-12-01T16:17:14.195Z,0.60
2022-12-01T16:19:18.865Z,0.60
2022-12-01T16:21:21.159Z,0.60
2022-12-01T16:23:26.134Z,0.50
2022-12-01T16:25:43.969Z,0.60
2022-12-01T16:27:52.887Z,0.50
2022-12-01T16:29:56.529Z,0.50
2022-12-01T16:32:21.379Z,0.50
2022-12-01T16:34:45.226Z,0.60
2022-12-01T16:36:46.703Z,0.50
2022-12-01T16:38:48.532Z,0.80
2022-12-01T16:40:52.734Z,0.60
2022-12-01T16:42:54.663Z,0.50
2022-12-01T16:44:56.472Z,0.50
2022-12-01T16:46:58.345Z,0.60
2022-12-01T16:49:00.185Z,0.50
2022-12-01T16:51:03.746Z,0.50
2022-12-01T16:53:05.620Z,0.50
2022-12-01T16:55:30.819Z,0.50
2022-12-01T16:57:33.169Z,0.50
2022-12-01T16:59:35.108Z,0.50
2022-12-01T17:01:37.061Z,0.50
2022-12-01T17:03:39.408Z,0.50
2022-12-01T17:05:41.412Z,0.50
2022-12-01T17:07:43.249Z,0.40
2022-12-01T17:09:50.927Z,0.40
2022-12-01T17:11:56.134Z,0.50
2022-12-01T17:13:58.256Z,0.40
2022-12-01T17:16:04.238Z,0.40
2022-12-01T17:18:06.216Z,0.50
2022-12-01T17:20:08.708Z,0.40
2022-12-01T17:22:10.742Z,0.40
2022-12-01T17:24:17.565Z,0.40
2022-12-01T17:26:21.850Z,0.40
2022-12-01T17:28:23.704Z,0.30
2022-12-01T17:30:53.406Z,0.40
2022-12-01T17:33:21.415Z,0.30
2022-12-01T17:35:29.186Z,0.40
2022-12-01T17:37:43.140Z,0.30
2022-12-01T17:40:06.062Z,0.20
2022-12-01T17:42:07.932Z,0.20
2022-12-01T17:44:30.839Z,0.20
2022-12-01T17:46:32.942Z,0.10
2022-12-01T17:48:48.974Z,0.10
2022-12-01T17:50:56.688Z,0.20
2022-12-01T17:53:02.003Z,0.10
2022-12-01T17:55:20.299Z,0.10
2022-12-01T17:57:31.503Z,0.20
2022-12-01T17:59:52.555Z,0.20
2022-12-01T18:01:57.175Z,0.10
2022-12-01T18:04:05.290Z,0.10
2022-12-01T18:06:07.472Z,0.20
2022-12-01T18:08:09.458Z,0.20
2022-12-01T18:10:11.437Z,0.20
2022-12-01T18:12:19.089Z,0.20
2022-12-01T18:14:23.936Z,0.30
2022-12-01T18:16:28.849Z,0.30
2022-12-01T18:18:50.056Z,0.30
2022-12-01T18:20:51.888Z,0.20
2022-12-01T18:22:56.550Z,0.20
2022-12-01T18:25:01.779Z,0.20
2022-12-01T18:27:06.815Z,0.30
2022-12-01T18:29:21.344Z,0.20
2022-12-01T18:31:30.558Z,0.30
2022-12-01T18:33:37.162Z,0.30
2022-12-01T18:35:46.537Z,0.30
2022-12-01T18:37:57.306Z,0.30
2022-12-01T18:40:08.099Z,0.30
2022-12-01T18:42:12.842Z,0.30
2022-12-01T18:44:17.725Z,0.20
2022-12-01T18:46:31.840Z,0.10
2022-12-01T18:48:49.433Z,0.10
2022-12-01T18:50:59.281Z,0.10
2022-12-01T18:53:04.718Z,0.10
2022-12-01T18:55:13.187Z,0.10
2022-12-01T18:57:22.045Z,0.10
2022-12-01T18:59:29.807Z,0.20
2022-12-01T19:01:58.531Z,0.20
2022-12-01T19:04:38.750Z,0.20
2022-12-01T19:06:59.438Z,0.20
2022-12-01T19:09:21.405Z,0.10
2022-12-01T19:11:51.662Z,0.10
2022-12-01T19:14:11.691Z,0.10
2022-12-01T19:16:33.089Z,0.10
2022-12-01T19:18:41.981Z,0.10
2022-12-01T19:21:00.486Z,0.10
2022-12-01T19:23:18.104Z,0.10
2022-12-01T19:25:34.535Z,0.00
2022-12-01T19:27:42.540Z,0.10
2022-12-01T19:29:52.273Z,0.10
2022-12-01T19:32:00.712Z,0.20
2022-12-01T19:34:11.959Z,0.20
2022-12-01T19:36:22.173Z,0.10
2022-12-01T19:38:33.635Z,0.00
2022-12-01T19:40:41.593Z,0.10
2022-12-01T19:43:01.183Z,0.10
2022-12-01T19:45:09.641Z,0.00
2022-12-01T19:47:11.535Z,0.00
2022-12-01T19:49:40.624Z,0.10
2022-12-01T19:51:42.813Z,0.20
2022-12-01T19:53:45.004Z,0.00
2022-12-01T19:55:46.926Z,0.00
2022-12-01T19:57:55.309Z,0.00
2022-12-01T19:59:57.494Z,0.00
2022-12-01T20:01:59.442Z,-0.10
2022-12-01T20:04:01.252Z,0.00
2022-12-01T20:06:09.959Z,0.00
2022-12-01T20:08:13.973Z,0.00
2022-12-01T20:10:20.186Z,0.00
2022-12-01T20:12:22.137Z,0.00
2022-12-01T20:14:23.928Z,0.00
2022-12-01T20:16:27.832Z,0.00
2022-12-01T20:18:29.796Z,0.00
2022-12-01T20:20:31.612Z,0.10
2022-12-01T20:22:35.317Z,0.20
2022-12-01T20:24:39.584Z,0.20
2022-12-01T20:26:48.213Z,0.10
2022-12-01T20:28:51.591Z,0.10
2022-12-01T20:30:53.659Z,0.20
2022-12-01T20:32:55.602Z,0.30
2022-12-01T20:34:57.825Z,0.30
2022-12-01T20:37:00.414Z,0.30
2022-12-01T20:39:02.820Z,0.30
2022-12-01T20:41:05.836Z,0.30
2022-12-01T20:43:07.748Z,0.30
2022-12-01T20:45:09.640Z,0.30
2022-12-01T20:47:11.884Z,0.30
2022-12-01T20:49:15.404Z,0.30
2022-12-01T20:51:17.440Z,0.30
2022-12-01T20:53:19.462Z,0.30
2022-12-01T20:55:21.635Z,0.40
2022-12-01T20:57:23.625Z,0.40
2022-12-01T20:59:25.420Z,0.40
2022-12-01T21:01:27.847Z,0.40
2022-12-01T21:03:29.734Z,0.40
2022-12-01T21:05:33.303Z,0.40
2022-12-01T21:07:35.387Z,0.40
2022-12-01T21:09:37.300Z,0.50
2022-12-01T21:12:09.126Z,0.40
2022-12-01T21:14:25.994Z,0.60
2022-12-01T21:16:29.753Z,0.50
2022-12-01T21:19:06.383Z,0.50
2022-12-01T21:21:21.915Z,0.50
2022-12-01T21:23:27.053Z,0.50
2022-12-01T21:25:28.981Z,0.50
2022-12-01T21:27:30.942Z,0.50
2022-12-01T21:29:41.255Z,0.60
2022-12-01T21:31:44.311Z,0.60
2022-12-01T21:33:46.594Z,0.60
2022-12-01T21:35:51.950Z,0.50
2022-12-01T21:38:01.821Z,0.50
2022-12-01T21:40:18.630Z,0.60
2022-12-01T21:42:25.755Z,0.50
2022-12-01T21:44:37.009Z,0.50
2022-12-01T21:46:42.478Z,0.60
2022-12-01T21:48:46.511Z,0.50
2022-12-01T21:50:59.624Z,0.50
2022-12-01T21:53:01.512Z,0.50
2022-12-01T21:55:15.423Z,0.60
2022-12-01T21:57:42.764Z,0.60
2022-12-01T21:59:45.049Z,0.50
2022-12-01T22:01:55.416Z,0.60
2022-12-01T22:04:02.418Z,0.60
2022-12-01T22:06:29.631Z,0.50
2022-12-01T22:08:36.843Z,0.60
2022-12-01T22:10:54.541Z,0.60
2022-12-01T22:12:56.663Z,0.70
2022-12-01T22:15:02.157Z,0.60
2022-12-01T22:17:06.806Z,0.60
2022-12-01T22:19:17.432Z,0.60
2022-12-01T22:21:21.970Z,0.60
2022-12-01T22:23:33.157Z,0.50
2022-12-01T22:25:35.120Z,0.50
2022-12-01T22:27:40.120Z,0.60
2022-12-01T22:29:47.410Z,0.60
2022-12-01T22:31:49.323Z,0.60
2022-12-01T22:34:03.316Z,0.50
2022-12-01T22:36:22.917Z,0.50
2022-12-01T22:38:37.631Z,0.50
2022-12-01T22:40:48.474Z,0.50
2022-12-01T22:42:50.596Z,0.60
2022-12-01T22:44:52.785Z,0.50
2022-12-01T22:46:58.219Z,0.60
2022-12-01T22:49:20.824Z,0.50
2022-12-01T22:51:43.023Z,0.60
2022-12-01T22:53:45.851Z,0.60
2022-12-01T22:55:48.221Z,0.60
2022-12-01T22:57:50.163Z,0.50
2022-12-01T22:59:52.334Z,0.60
2022-12-01T23:01:59.298Z,0.60
2022-12-01T23:04:26.423Z,0.50
2022-12-01T23:07:05.608Z,0.50
2022-12-01T23:09:13.363Z,0.60
2022-12-01T23:11:15.209Z,0.50
2022-12-01T23:13:21.530Z,0.50
2022-12-01T23:15:37.457Z,0.50
2022-12-01T23:17:40.593Z,0.50
2022-12-01T23:19:42.598Z,0.50
2022-12-01T23:21:44.346Z,0.50
2022-12-01T23:23:46.154Z,0.50
2022-12-01T23:25:50.011Z,0.50
2022-12-01T23:27:53.368Z,0.50
2022-12-01T23:29:55.205Z,0.40
2022-12-01T23:31:57.122Z,0.40
2022-12-01T23:33:58.951Z,0.40
2022-12-01T23:36:21.627Z,0.50
2022-12-01T23:38:35.198Z,0.50
2022-12-01T23:40:38.628Z,0.40
2022-12-01T23:42:40.620Z,0.40
2022-12-01T23:44:45.506Z,0.40
2022-12-01T23:46:50.233Z,0.40
2022-12-01T23:48:53.715Z,0.40
2022-12-01T23:50:55.751Z,0.40
2022-12-01T23:52:57.503Z,0.40
2022-12-01T23:54:59.670Z,0.40
2022-12-01T23:57:18.325Z,0.50
2022-12-01T23:59:21.317Z,0.40
