createdAt,value
2023-01-27T00:00:38.008Z,9.55
2023-01-27T00:03:04.501Z,6.70
2023-01-27T00:05:30.995Z,9.27
2023-01-27T00:07:58.700Z,12.55
2023-01-27T00:10:26.534Z,7.93
2023-01-27T00:13:11.996Z,6.57
2023-01-27T00:15:38.661Z,8.02
2023-01-27T00:18:05.234Z,13.40
2023-01-27T00:20:50.568Z,7.88
2023-01-27T00:23:37.918Z,10.88
2023-01-27T00:26:06.966Z,7.82
2023-01-27T00:28:34.527Z,8.13
2023-01-27T00:31:02.116Z,7.75
2023-01-27T00:33:29.193Z,7.07
2023-01-27T00:36:07.213Z,7.32
2023-01-27T00:38:40.802Z,10.45
2023-01-27T00:41:20.152Z,9.20
2023-01-27T00:43:51.678Z,10.25
2023-01-27T00:46:20.219Z,7.57
2023-01-27T00:48:46.948Z,7.80
2023-01-27T00:51:14.323Z,13.10
2023-01-27T00:53:41.383Z,12.15
2023-01-27T00:56:08.537Z,8.55
2023-01-27T00:58:35.575Z,7.90
2023-01-27T01:01:05.078Z,13.88
2023-01-27T01:03:33.260Z,11.32
2023-01-27T01:06:02.086Z,13.15
2023-01-27T01:08:30.934Z,10.63
2023-01-27T01:10:58.294Z,11.45
2023-01-27T01:13:27.614Z,11.45
2023-01-27T01:15:55.101Z,8.77
2023-01-27T01:18:21.875Z,13.50
2023-01-27T01:20:48.548Z,11.70
2023-01-27T01:23:16.248Z,12.70
2023-01-27T01:25:43.240Z,12.52
2023-01-27T01:28:11.586Z,10.15
2023-01-27T01:30:38.310Z,10.93
2023-01-27T01:33:04.812Z,10.95
2023-01-27T01:35:31.854Z,12.27
2023-01-27T01:37:58.370Z,16.20
2023-01-27T01:40:25.850Z,12.20
2023-01-27T01:43:01.291Z,13.07
2023-01-27T01:45:33.758Z,13.45
2023-01-27T01:48:04.923Z,15.27
2023-01-27T01:53:01.239Z,11.82
2023-01-27T01:55:28.106Z,11.00
2023-01-27T01:57:54.564Z,13.48
2023-01-27T02:00:21.368Z,11.48
2023-01-27T02:02:49.728Z,13.35
2023-01-27T02:05:21.323Z,13.00
2023-01-27T02:08:20.511Z,15.07
2023-01-27T02:10:47.873Z,12.65
2023-01-27T02:13:14.362Z,10.80
2023-01-27T02:15:40.967Z,11.80
2023-01-27T02:18:07.611Z,15.90
2023-01-27T02:20:46.649Z,16.48
2023-01-27T02:23:44.277Z,14.15
2023-01-27T02:26:16.947Z,14.30
2023-01-27T02:28:43.633Z,13.48
2023-01-27T02:31:10.231Z,16.17
2023-01-27T02:33:36.662Z,12.82
2023-01-27T02:36:12.659Z,12.88
2023-01-27T02:38:48.243Z,13.88
2023-01-27T02:41:20.882Z,10.95
2023-01-27T02:43:48.712Z,14.50
2023-01-27T02:46:15.902Z,13.77
2023-01-27T02:48:42.598Z,11.63
2023-01-27T02:51:09.035Z,17.42
2023-01-27T02:53:35.637Z,15.82
2023-01-27T02:56:02.267Z,13.82
2023-01-27T02:58:28.714Z,11.52
2023-01-27T03:00:55.209Z,12.50
2023-01-27T03:03:21.607Z,15.55
2023-01-27T03:05:48.163Z,16.25
2023-01-27T03:08:14.687Z,14.00
2023-01-27T03:10:41.404Z,15.73
2023-01-27T03:13:07.823Z,14.98
2023-01-27T03:15:52.720Z,16.83
2023-01-27T03:18:19.308Z,13.32
2023-01-27T03:20:48.167Z,16.52
2023-01-27T03:23:16.655Z,15.40
2023-01-27T03:25:45.536Z,16.83
2023-01-27T03:28:12.846Z,14.43
2023-01-27T03:30:40.213Z,17.85
2023-01-27T03:33:07.755Z,18.77
2023-01-27T03:35:38.919Z,14.18
2023-01-27T03:38:29.262Z,16.02
2023-01-27T03:43:58.823Z,14.48
2023-01-27T03:46:25.252Z,14.07
2023-01-27T03:48:54.614Z,11.57
2023-01-27T03:51:23.928Z,13.38
2023-01-27T03:53:50.590Z,12.85
2023-01-27T03:56:19.273Z,13.43
2023-01-27T03:58:47.962Z,11.38
2023-01-27T04:01:20.216Z,11.10
2023-01-27T04:04:06.409Z,11.20
2023-01-27T04:06:54.438Z,10.18
2023-01-27T04:09:24.795Z,10.27
2023-01-27T04:11:59.021Z,9.48
2023-01-27T04:14:45.353Z,10.32
2023-01-27T04:17:14.859Z,12.90
2023-01-27T04:19:41.334Z,11.15
2023-01-27T04:22:09.755Z,10.68
2023-01-27T04:24:36.212Z,10.73
2023-01-27T04:27:08.573Z,10.07
2023-01-27T04:29:37.668Z,10.65
2023-01-27T04:32:08.266Z,10.80
2023-01-27T04:34:35.371Z,9.52
2023-01-27T04:37:03.505Z,9.20
2023-01-27T04:39:29.972Z,8.65
2023-01-27T04:41:57.381Z,10.68
2023-01-27T04:44:24.180Z,9.10
2023-01-27T04:46:50.750Z,8.45
2023-01-27T04:49:18.051Z,7.90
2023-01-27T04:51:46.246Z,7.45
2023-01-27T04:54:13.466Z,9.60
2023-01-27T04:56:44.361Z,7.95
2023-01-27T04:59:13.088Z,8.80
2023-01-27T05:01:39.789Z,7.63
2023-01-27T05:04:06.209Z,6.72
2023-01-27T05:06:33.047Z,6.45
2023-01-27T05:08:59.713Z,8.68
2023-01-27T05:11:26.304Z,5.68
2023-01-27T05:13:52.973Z,7.13
2023-01-27T05:16:21.864Z,7.93
2023-01-27T05:18:49.807Z,6.72
2023-01-27T05:21:21.981Z,8.63
2023-01-27T05:23:49.566Z,8.68
2023-01-27T05:26:20.959Z,5.93
2023-01-27T05:28:48.892Z,7.47
2023-01-27T05:31:18.576Z,8.82
2023-01-27T05:33:46.769Z,7.07
2023-01-27T05:36:16.240Z,8.43
2023-01-27T05:38:43.431Z,7.50
2023-01-27T05:41:11.585Z,6.45
2023-01-27T05:43:40.460Z,5.68
2023-01-27T05:46:18.280Z,6.45
2023-01-27T05:48:50.851Z,8.43
2023-01-27T05:51:19.503Z,6.30
2023-01-27T05:53:46.873Z,6.32
2023-01-27T05:56:18.306Z,8.48
2023-01-27T05:58:45.561Z,6.82
2023-01-27T06:01:16.692Z,7.90
2023-01-27T06:06:11.638Z,6.88
2023-01-27T06:08:38.929Z,8.30
2023-01-27T06:11:06.280Z,7.82
2023-01-27T06:13:35.848Z,6.20
2023-01-27T06:16:03.934Z,6.65
2023-01-27T06:18:30.426Z,6.50
2023-01-27T06:21:01.426Z,7.25
2023-01-27T06:23:28.389Z,7.32
2023-01-27T06:25:55.554Z,7.25
2023-01-27T06:28:29.177Z,6.10
2023-01-27T06:30:57.058Z,5.35
2023-01-27T06:33:23.681Z,6.82
2023-01-27T06:35:50.256Z,4.90
2023-01-27T06:38:17.164Z,5.88
2023-01-27T06:40:44.245Z,3.83
2023-01-27T06:43:13.042Z,6.22
2023-01-27T06:45:39.677Z,6.20
2023-01-27T06:48:08.327Z,8.60
2023-01-27T06:50:35.761Z,6.75
2023-01-27T06:53:05.074Z,5.30
2023-01-27T06:55:31.653Z,8.23
2023-01-27T06:57:58.053Z,5.78
2023-01-27T07:00:24.718Z,7.65
2023-01-27T07:02:51.308Z,5.78
2023-01-27T07:05:17.706Z,6.03
2023-01-27T07:07:44.094Z,7.00
2023-01-27T07:10:11.397Z,6.32
2023-01-27T07:12:38.588Z,6.20
2023-01-27T07:15:09.522Z,5.65
2023-01-27T07:17:36.410Z,6.53
2023-01-27T07:20:05.095Z,5.60
2023-01-27T07:22:31.606Z,6.50
2023-01-27T07:24:58.166Z,8.35
2023-01-27T07:27:25.095Z,5.03
2023-01-27T07:29:52.028Z,6.25
2023-01-27T07:32:19.021Z,6.65
2023-01-27T07:34:45.452Z,6.88
2023-01-27T07:37:13.272Z,5.43
2023-01-27T07:39:39.799Z,6.70
2023-01-27T07:42:06.849Z,6.55
2023-01-27T07:44:33.325Z,7.63
2023-01-27T07:46:59.935Z,6.60
2023-01-27T07:49:27.626Z,6.25
2023-01-27T07:51:54.668Z,7.63
2023-01-27T07:54:21.176Z,5.82
2023-01-27T07:56:47.617Z,5.97
2023-01-27T07:59:14.294Z,4.93
2023-01-27T08:01:41.851Z,5.22
2023-01-27T08:04:08.725Z,6.10
2023-01-27T08:06:35.169Z,6.22
2023-01-27T08:09:01.595Z,6.13
2023-01-27T08:11:29.299Z,6.65
2023-01-27T08:13:55.711Z,6.68
2023-01-27T08:16:22.187Z,7.47
2023-01-27T08:18:48.693Z,4.32
2023-01-27T08:21:15.214Z,5.03
2023-01-27T08:23:41.664Z,4.75
2023-01-27T08:26:08.345Z,4.72
2023-01-27T08:28:36.943Z,6.68
2023-01-27T08:31:14.871Z,3.67
2023-01-27T08:33:42.958Z,6.05
2023-01-27T08:36:12.195Z,6.15
2023-01-27T08:38:39.249Z,5.70
2023-01-27T08:41:11.135Z,5.35
2023-01-27T08:43:37.714Z,8.40
2023-01-27T08:46:06.509Z,3.35
2023-01-27T08:48:34.463Z,6.43
2023-01-27T08:51:01.724Z,7.78
2023-01-27T08:53:28.925Z,5.15
2023-01-27T08:56:04.124Z,4.03
2023-01-27T08:58:31.035Z,4.05
2023-01-27T09:01:01.726Z,3.67
2023-01-27T09:03:32.350Z,5.07
2023-01-27T09:05:59.676Z,7.35
2023-01-27T09:08:27.053Z,5.38
2023-01-27T09:10:54.162Z,3.88
2023-01-27T09:13:23.989Z,4.72
2023-01-27T09:15:53.884Z,5.95
2023-01-27T09:18:21.117Z,4.82
2023-01-27T09:20:47.777Z,4.40
2023-01-27T09:23:14.222Z,4.90
2023-01-27T09:25:40.630Z,4.50
2023-01-27T09:28:12.026Z,5.47
2023-01-27T09:30:40.864Z,7.68
2023-01-27T09:33:08.960Z,6.13
2023-01-27T09:35:40.587Z,5.25
2023-01-27T09:38:07.806Z,6.32
2023-01-27T09:40:52.390Z,7.53
2023-01-27T09:43:37.657Z,7.40
2023-01-27T09:46:16.553Z,9.68
2023-01-27T09:49:15.207Z,7.35
2023-01-27T09:51:50.670Z,5.28
2023-01-27T09:54:38.339Z,5.22
2023-01-27T09:57:07.679Z,5.63
2023-01-27T10:00:23.648Z,6.35
2023-01-27T10:03:14.867Z,5.25
2023-01-27T10:05:53.114Z,6.60
2023-01-27T10:08:28.318Z,5.95
2023-01-27T10:11:06.539Z,4.70
2023-01-27T10:13:57.910Z,6.72
2023-01-27T10:16:37.118Z,7.50
2023-01-27T10:19:33.641Z,5.97
2023-01-27T10:22:15.158Z,7.88
2023-01-27T10:24:59.639Z,5.80
2023-01-27T10:27:37.046Z,7.18
2023-01-27T10:30:35.246Z,7.78
2023-01-27T10:33:13.470Z,6.95
2023-01-27T10:35:56.930Z,7.75
2023-01-27T10:38:46.880Z,6.93
2023-01-27T10:41:32.182Z,7.20
2023-01-27T10:44:18.886Z,6.35
2023-01-27T10:47:01.473Z,6.72
2023-01-27T10:49:43.340Z,6.47
2023-01-27T10:52:19.869Z,6.10
2023-01-27T10:54:49.222Z,4.82
2023-01-27T10:57:30.643Z,6.95
2023-01-27T11:03:26.484Z,5.57
2023-01-27T11:05:58.052Z,6.50
2023-01-27T11:08:40.632Z,5.97
2023-01-27T11:11:28.361Z,7.30
2023-01-27T11:14:04.576Z,6.28
2023-01-27T11:16:38.837Z,7.93
2023-01-27T11:19:30.293Z,6.75
2023-01-27T11:22:07.160Z,6.05
2023-01-27T11:24:45.504Z,6.45
2023-01-27T11:27:29.925Z,11.13
2023-01-27T11:30:03.929Z,6.50
2023-01-27T11:32:49.120Z,6.13
2023-01-27T11:35:16.047Z,7.35
2023-01-27T11:37:48.693Z,6.35
2023-01-27T11:40:25.263Z,7.20
2023-01-27T11:42:52.266Z,6.88
2023-01-27T11:45:20.707Z,7.28
2023-01-27T11:47:54.681Z,7.10
2023-01-27T11:50:24.766Z,5.22
2023-01-27T11:53:00.465Z,6.55
2023-01-27T11:55:40.201Z,6.85
2023-01-27T11:58:20.935Z,5.97
2023-01-27T12:00:57.330Z,7.32
2023-01-27T12:03:30.413Z,6.03
2023-01-27T12:06:03.253Z,7.15
2023-01-27T12:08:42.490Z,6.13
2023-01-27T12:11:21.391Z,6.15
2023-01-27T12:13:50.027Z,9.45
2023-01-27T12:16:16.935Z,6.03
2023-01-27T12:18:55.148Z,6.45
2023-01-27T12:21:33.579Z,5.72
2023-01-27T12:24:00.408Z,6.38
2023-01-27T12:26:40.535Z,8.38
2023-01-27T12:29:14.357Z,6.18
2023-01-27T12:31:55.123Z,6.45
2023-01-27T12:34:33.161Z,11.05
2023-01-27T12:37:00.333Z,5.80
2023-01-27T12:39:33.300Z,5.85
2023-01-27T12:41:59.904Z,5.65
2023-01-27T12:44:28.828Z,6.93
2023-01-27T12:47:04.342Z,6.97
2023-01-27T12:49:37.876Z,7.88
2023-01-27T12:52:08.739Z,5.38
2023-01-27T12:54:36.108Z,5.03
2023-01-27T12:57:05.679Z,7.03
2023-01-27T12:59:33.537Z,8.63
2023-01-27T13:02:12.068Z,6.28
2023-01-27T13:04:38.698Z,5.28
2023-01-27T13:07:08.751Z,6.18
2023-01-27T13:09:47.885Z,5.03
2023-01-27T13:12:22.204Z,5.00
2023-01-27T13:14:55.765Z,4.03
2023-01-27T13:17:37.232Z,4.03
2023-01-27T13:20:29.925Z,5.63
2023-01-27T13:23:07.942Z,3.92
2023-01-27T13:26:09.722Z,3.88
2023-01-27T13:28:57.384Z,5.82
2023-01-27T13:31:48.755Z,4.45
2023-01-27T13:34:24.613Z,6.90
2023-01-27T13:37:02.491Z,6.32
2023-01-27T13:39:46.628Z,5.25
2023-01-27T13:42:31.719Z,4.85
2023-01-27T13:45:20.779Z,5.97
2023-01-27T13:47:56.310Z,5.22
2023-01-27T13:50:26.590Z,4.68
2023-01-27T13:52:56.844Z,5.40
2023-01-27T13:55:46.561Z,5.00
2023-01-27T13:58:49.056Z,6.20
2023-01-27T14:01:28.781Z,6.80
2023-01-27T14:04:04.247Z,6.68
2023-01-27T14:06:37.521Z,4.72
2023-01-27T14:09:23.075Z,3.30
2023-01-27T14:12:03.333Z,5.13
2023-01-27T14:14:56.074Z,5.40
2023-01-27T14:17:39.516Z,4.60
2023-01-27T14:20:24.702Z,4.78
2023-01-27T14:23:14.181Z,5.55
2023-01-27T14:25:55.366Z,5.45
2023-01-27T14:28:36.469Z,6.35
2023-01-27T14:31:17.455Z,8.10
2023-01-27T14:34:16.998Z,6.18
2023-01-27T14:36:52.427Z,5.85
2023-01-27T14:39:21.798Z,6.50
2023-01-27T14:41:51.228Z,4.88
2023-01-27T14:44:23.892Z,5.75
2023-01-27T14:46:57.810Z,4.65
2023-01-27T14:49:46.683Z,5.53
2023-01-27T14:52:45.278Z,5.30
2023-01-27T14:55:22.754Z,5.30
2023-01-27T14:58:11.963Z,5.13
2023-01-27T15:01:09.520Z,6.75
2023-01-27T15:04:05.554Z,5.45
2023-01-27T15:06:40.868Z,8.45
2023-01-27T15:09:25.616Z,6.72
2023-01-27T15:12:17.536Z,7.68
2023-01-27T15:15:12.578Z,7.13
2023-01-27T15:18:22.606Z,7.47
2023-01-27T15:21:31.318Z,7.68
2023-01-27T15:24:10.984Z,5.63
2023-01-27T15:26:38.725Z,7.63
2023-01-27T15:29:06.204Z,6.32
2023-01-27T15:31:33.467Z,9.00
2023-01-27T15:34:02.621Z,6.60
2023-01-27T15:36:31.996Z,7.82
2023-01-27T15:39:20.078Z,9.00
2023-01-27T15:42:02.214Z,8.93
2023-01-27T15:44:30.995Z,8.32
2023-01-27T15:47:04.255Z,9.27
2023-01-27T15:49:41.355Z,7.63
2023-01-27T15:52:20.573Z,6.88
2023-01-27T15:54:51.330Z,6.90
2023-01-27T15:57:33.759Z,6.75
2023-01-27T16:00:28.553Z,8.05
2023-01-27T16:02:59.534Z,7.10
2023-01-27T16:05:28.913Z,7.43
2023-01-27T16:08:00.528Z,7.32
2023-01-27T16:10:31.275Z,8.00
2023-01-27T16:13:25.418Z,8.85
2023-01-27T16:16:19.977Z,6.05
2023-01-27T16:18:57.471Z,8.13
2023-01-27T16:22:05.618Z,7.45
2023-01-27T16:24:41.945Z,7.65
2023-01-27T16:27:14.488Z,7.80
2023-01-27T16:30:11.716Z,10.75
2023-01-27T16:32:41.867Z,6.80
2023-01-27T16:35:17.491Z,9.32
2023-01-27T16:37:58.410Z,6.85
2023-01-27T16:40:26.035Z,6.90
2023-01-27T16:42:52.425Z,6.32
2023-01-27T16:45:24.803Z,7.18
2023-01-27T16:48:01.979Z,6.55
2023-01-27T16:50:37.631Z,6.40
2023-01-27T16:53:07.040Z,8.77
2023-01-27T16:55:33.508Z,9.38
2023-01-27T16:58:02.201Z,9.45
2023-01-27T17:00:31.803Z,6.85
2023-01-27T17:03:02.160Z,8.63
2023-01-27T17:05:29.114Z,7.93
2023-01-27T17:08:12.979Z,8.23
2023-01-27T17:10:43.626Z,9.05
2023-01-27T17:13:27.404Z,7.57
2023-01-27T17:15:54.485Z,7.28
2023-01-27T17:18:24.341Z,8.20
2023-01-27T17:20:51.337Z,8.13
2023-01-27T17:23:30.623Z,7.25
2023-01-27T17:25:57.330Z,6.55
2023-01-27T17:28:27.167Z,6.93
2023-01-27T17:31:06.385Z,5.85
2023-01-27T17:33:34.456Z,6.88
2023-01-27T17:36:09.923Z,7.28
2023-01-27T17:38:44.605Z,5.38
2023-01-27T17:41:36.436Z,7.25
2023-01-27T17:44:11.634Z,7.40
2023-01-27T17:46:38.460Z,7.88
2023-01-27T17:49:10.977Z,6.22
2023-01-27T17:51:46.471Z,7.93
2023-01-27T17:54:25.111Z,10.63
2023-01-27T17:57:01.474Z,9.23
2023-01-27T17:59:28.753Z,9.48
2023-01-27T18:01:58.504Z,9.55
2023-01-27T18:04:25.262Z,7.53
2023-01-27T18:06:52.450Z,7.72
2023-01-27T18:09:27.585Z,7.18
2023-01-27T18:11:58.011Z,7.25
2023-01-27T18:14:24.810Z,5.47
2023-01-27T18:16:59.059Z,9.75
2023-01-27T18:19:25.687Z,8.10
2023-01-27T18:22:15.092Z,10.88
2023-01-27T18:24:49.534Z,9.27
2023-01-27T18:27:24.970Z,7.35
2023-01-27T18:29:54.502Z,8.40
2023-01-27T18:32:24.477Z,6.93
2023-01-27T18:34:57.188Z,9.45
2023-01-27T18:37:34.365Z,8.52
2023-01-27T18:40:03.817Z,8.23
2023-01-27T18:42:31.549Z,7.97
2023-01-27T18:44:58.114Z,7.55
2023-01-27T18:47:28.058Z,8.07
2023-01-27T18:50:23.511Z,7.47
2023-01-27T18:52:51.354Z,7.10
2023-01-27T18:55:27.928Z,8.90
2023-01-27T18:57:59.826Z,7.07
2023-01-27T19:00:31.235Z,7.20
2023-01-27T19:03:00.930Z,9.35
2023-01-27T19:05:30.821Z,7.50
2023-01-27T19:07:57.781Z,7.55
2023-01-27T19:10:28.517Z,10.25
2023-01-27T19:12:58.331Z,10.18
2023-01-27T19:15:33.984Z,26.40
2023-01-27T19:18:14.265Z,33.13
2023-01-27T19:20:40.979Z,17.90
2023-01-27T19:23:12.852Z,13.85
2023-01-27T19:25:40.215Z,10.45
2023-01-27T19:28:11.511Z,8.75
2023-01-27T19:30:38.235Z,8.63
2023-01-27T19:33:15.322Z,7.68
2023-01-27T19:35:43.956Z,9.07
2023-01-27T19:38:12.257Z,8.35
2023-01-27T19:40:39.319Z,9.45
2023-01-27T19:43:05.877Z,7.82
2023-01-27T19:45:32.700Z,7.60
2023-01-27T19:47:59.868Z,8.05
2023-01-27T19:50:32.761Z,10.50
2023-01-27T19:52:59.572Z,9.07
2023-01-27T19:55:26.138Z,8.75
2023-01-27T19:57:52.927Z,8.18
2023-01-27T20:00:42.105Z,9.77
2023-01-27T20:03:08.985Z,8.60
2023-01-27T20:05:38.695Z,8.25
2023-01-27T20:08:05.403Z,8.48
2023-01-27T20:10:33.283Z,8.48
2023-01-27T20:13:03.518Z,6.80
2023-01-27T20:15:34.171Z,8.98
2023-01-27T20:18:00.709Z,8.20
2023-01-27T20:20:27.710Z,9.02
2023-01-27T20:22:54.413Z,8.88
2023-01-27T20:25:26.971Z,9.43
2023-01-27T20:27:56.230Z,9.32
2023-01-27T20:30:25.928Z,8.40
2023-01-27T20:32:55.049Z,8.65
2023-01-27T20:35:25.486Z,8.73
2023-01-27T20:37:53.367Z,9.18
2023-01-27T20:40:22.907Z,9.95
2023-01-27T20:42:50.275Z,9.40
2023-01-27T20:45:17.471Z,8.73
2023-01-27T20:47:51.787Z,8.50
2023-01-27T20:50:20.149Z,8.70
2023-01-27T20:52:48.583Z,9.60
2023-01-27T20:55:17.058Z,8.50
2023-01-27T20:57:43.604Z,8.40
2023-01-27T21:00:20.910Z,11.30
2023-01-27T21:05:15.226Z,8.70
2023-01-27T21:07:41.939Z,9.35
2023-01-27T21:10:09.232Z,9.18
2023-01-27T21:12:35.669Z,8.82
2023-01-27T21:15:02.389Z,9.32
2023-01-27T21:17:28.911Z,9.40
2023-01-27T21:19:58.302Z,10.65
2023-01-27T21:22:24.783Z,9.23
2023-01-27T21:24:51.301Z,11.80
2023-01-27T21:27:17.703Z,11.40
2023-01-27T21:29:44.195Z,18.55
2023-01-27T21:32:10.812Z,14.02
2023-01-27T21:34:37.244Z,13.63
2023-01-27T21:37:03.714Z,11.02
2023-01-27T21:39:30.141Z,11.25
2023-01-27T21:41:56.683Z,10.20
2023-01-27T21:44:47.153Z,9.45
2023-01-27T21:47:16.655Z,10.45
2023-01-27T21:50:03.909Z,11.52
2023-01-27T21:52:33.594Z,10.98
2023-01-27T21:55:04.732Z,11.65
2023-01-27T21:59:58.079Z,11.57
2023-01-27T22:02:25.351Z,11.68
2023-01-27T22:04:52.072Z,12.93
2023-01-27T22:07:19.182Z,12.73
2023-01-27T22:09:46.044Z,12.43
2023-01-27T22:12:14.774Z,10.65
2023-01-27T22:14:41.317Z,11.15
2023-01-27T22:17:10.413Z,12.10
2023-01-27T22:19:39.127Z,11.43
2023-01-27T22:22:07.927Z,11.23
2023-01-27T22:24:34.570Z,12.23
2023-01-27T22:27:01.194Z,11.63
2023-01-27T22:29:27.740Z,11.00
2023-01-27T22:31:54.818Z,11.27
2023-01-27T22:34:21.748Z,10.25
2023-01-27T22:36:51.851Z,13.73
2023-01-27T22:39:19.162Z,12.10
2023-01-27T22:41:46.448Z,11.65
2023-01-27T22:44:16.347Z,12.18
2023-01-27T22:46:43.593Z,11.18
2023-01-27T22:49:11.241Z,11.68
2023-01-27T22:51:38.226Z,11.65
2023-01-27T22:54:05.183Z,12.05
2023-01-27T22:56:31.989Z,11.80
2023-01-27T22:58:58.550Z,14.32
2023-01-27T23:01:25.235Z,12.02
2023-01-27T23:03:51.834Z,11.52
2023-01-27T23:06:18.459Z,13.52
2023-01-27T23:08:45.115Z,12.52
2023-01-27T23:11:12.100Z,12.30
2023-01-27T23:13:38.760Z,14.30
2023-01-27T23:16:05.810Z,11.77
2023-01-27T23:18:32.457Z,12.27
2023-01-27T23:21:04.524Z,11.50
2023-01-27T23:23:31.127Z,10.13
2023-01-27T23:25:57.737Z,11.07
2023-01-27T23:28:25.634Z,11.60
2023-01-27T23:30:52.485Z,11.40
2023-01-27T23:33:19.831Z,10.77
2023-01-27T23:35:46.822Z,11.02
2023-01-27T23:38:30.305Z,11.45
2023-01-27T23:41:03.492Z,9.65
2023-01-27T23:43:31.177Z,10.02
2023-01-27T23:45:58.003Z,10.57
2023-01-27T23:48:25.095Z,11.02
2023-01-27T23:50:52.105Z,12.48
2023-01-27T23:53:20.282Z,10.55
2023-01-27T23:55:55.737Z,11.93
2023-01-27T23:58:22.285Z,9.70
