createdAt,value
2022-10-08T00:00:52.673Z,11.20
2022-10-08T00:03:21.430Z,11.19
2022-10-08T00:05:54.457Z,11.19
2022-10-08T00:08:20.737Z,11.22
2022-10-08T00:10:51.979Z,11.24
2022-10-08T00:13:18.270Z,11.25
2022-10-08T00:15:44.559Z,11.27
2022-10-08T00:18:10.858Z,11.30
2022-10-08T00:20:38.474Z,11.32
2022-10-08T00:23:04.759Z,11.35
2022-10-08T00:25:31.050Z,11.36
2022-10-08T00:27:57.392Z,11.34
2022-10-08T00:30:23.673Z,11.34
2022-10-08T00:32:50.175Z,11.35
2022-10-08T00:35:16.652Z,11.35
2022-10-08T00:37:44.260Z,11.36
2022-10-08T00:40:10.683Z,11.37
2022-10-08T00:42:36.977Z,11.41
2022-10-08T00:45:03.451Z,11.43
2022-10-08T00:47:39.066Z,11.47
2022-10-08T00:50:08.857Z,11.50
2022-10-08T00:52:37.771Z,11.54
2022-10-08T00:55:07.304Z,11.57
2022-10-08T00:57:34.450Z,11.62
2022-10-08T01:00:01.940Z,11.67
2022-10-08T01:02:28.293Z,11.70
2022-10-08T01:04:54.713Z,11.73
2022-10-08T01:07:24.591Z,11.76
2022-10-08T01:09:55.637Z,11.79
2022-10-08T01:12:30.399Z,11.83
2022-10-08T01:14:57.603Z,11.86
2022-10-08T01:17:27.843Z,11.91
2022-10-08T01:20:09.041Z,11.94
2022-10-08T01:22:44.269Z,11.95
2022-10-08T01:25:17.731Z,12.00
2022-10-08T01:27:46.935Z,12.03
2022-10-08T01:30:14.992Z,12.04
2022-10-08T01:32:43.455Z,12.06
2022-10-08T01:35:12.835Z,12.11
2022-10-08T01:37:41.030Z,12.16
2022-10-08T01:40:09.913Z,12.20
2022-10-08T01:42:37.758Z,12.27
2022-10-08T01:45:08.212Z,12.31
2022-10-08T01:47:37.495Z,12.34
2022-10-08T01:50:07.350Z,12.30
2022-10-08T01:52:36.583Z,12.35
2022-10-08T01:55:05.460Z,12.35
2022-10-08T01:57:33.101Z,12.36
2022-10-08T02:00:01.887Z,12.36
2022-10-08T02:02:29.759Z,12.37
2022-10-08T02:04:56.217Z,12.42
2022-10-08T02:07:24.804Z,12.43
2022-10-08T02:09:52.169Z,12.46
2022-10-08T02:12:18.976Z,12.45
2022-10-08T02:14:48.543Z,12.42
2022-10-08T02:17:21.731Z,12.46
2022-10-08T02:19:52.350Z,12.46
2022-10-08T02:22:20.610Z,12.47
2022-10-08T02:24:50.065Z,12.46
2022-10-08T02:27:17.925Z,12.48
2022-10-08T02:29:46.343Z,12.48
2022-10-08T02:32:14.965Z,12.44
2022-10-08T02:34:45.255Z,12.47
2022-10-08T02:37:15.380Z,12.39
2022-10-08T02:39:42.961Z,12.37
2022-10-08T02:42:11.526Z,12.33
2022-10-08T02:44:40.200Z,12.32
2022-10-08T02:47:07.997Z,12.27
2022-10-08T02:49:37.211Z,12.18
2022-10-08T02:52:04.885Z,12.18
2022-10-08T02:54:35.915Z,12.15
2022-10-08T02:57:09.432Z,12.05
2022-10-08T02:59:36.462Z,11.99
2022-10-08T03:02:03.553Z,11.99
2022-10-08T03:04:31.421Z,11.95
2022-10-08T03:06:58.817Z,11.92
2022-10-08T03:09:28.328Z,11.89
2022-10-08T03:11:56.247Z,11.86
2022-10-08T03:14:24.857Z,11.84
2022-10-08T03:16:51.171Z,11.82
2022-10-08T03:19:18.358Z,11.79
2022-10-08T03:21:45.424Z,11.78
2022-10-08T03:24:12.675Z,11.75
2022-10-08T03:26:39.383Z,11.74
2022-10-08T03:29:07.346Z,11.72
2022-10-08T03:31:33.643Z,11.70
2022-10-08T03:33:59.933Z,11.67
2022-10-08T03:36:26.205Z,11.66
2022-10-08T03:38:52.800Z,11.66
2022-10-08T03:41:19.088Z,11.64
2022-10-08T03:43:45.384Z,11.64
2022-10-08T03:46:13.889Z,11.64
2022-10-08T03:48:40.676Z,11.62
2022-10-08T03:51:08.302Z,11.62
2022-10-08T03:53:35.915Z,11.60
2022-10-08T03:56:02.965Z,11.60
2022-10-08T03:58:29.406Z,11.58
2022-10-08T04:00:56.493Z,11.58
2022-10-08T04:03:24.206Z,11.59
2022-10-08T04:05:50.505Z,11.58
2022-10-08T04:08:16.778Z,11.56
2022-10-08T04:10:43.145Z,11.54
2022-10-08T04:13:09.435Z,11.53
2022-10-08T04:15:36.030Z,11.54
2022-10-08T04:18:02.369Z,11.53
2022-10-08T04:20:29.962Z,11.54
2022-10-08T04:22:56.252Z,11.51
2022-10-08T04:25:22.558Z,11.50
2022-10-08T04:27:48.819Z,11.46
2022-10-08T04:30:15.144Z,11.42
2022-10-08T04:32:41.457Z,11.40
2022-10-08T04:35:08.387Z,11.37
2022-10-08T04:37:36.033Z,11.35
2022-10-08T04:40:02.337Z,11.29
2022-10-08T04:42:28.647Z,11.27
2022-10-08T04:44:54.931Z,11.24
2022-10-08T04:47:21.246Z,11.24
2022-10-08T04:49:47.512Z,11.23
2022-10-08T04:52:13.800Z,11.26
2022-10-08T04:54:41.396Z,11.27
2022-10-08T04:57:07.716Z,11.29
2022-10-08T04:59:34.037Z,11.36
2022-10-08T05:02:00.385Z,11.36
2022-10-08T05:04:26.745Z,11.40
2022-10-08T05:06:53.245Z,11.42
2022-10-08T05:09:19.597Z,11.47
2022-10-08T05:11:47.243Z,11.48
2022-10-08T05:14:13.550Z,11.50
2022-10-08T05:16:39.832Z,11.52
2022-10-08T05:19:06.123Z,11.54
2022-10-08T05:21:32.465Z,11.56
2022-10-08T05:24:00.096Z,11.56
2022-10-08T05:26:46.682Z,11.58
2022-10-08T05:29:15.766Z,11.63
2022-10-08T05:31:42.054Z,11.63
2022-10-08T05:34:08.376Z,11.65
2022-10-08T05:36:34.812Z,11.68
2022-10-08T05:39:02.100Z,11.68
2022-10-08T05:41:29.506Z,11.67
2022-10-08T05:43:56.642Z,11.68
2022-10-08T05:46:24.971Z,11.68
2022-10-08T05:48:52.633Z,11.68
2022-10-08T05:51:18.939Z,11.68
2022-10-08T05:53:46.893Z,11.67
2022-10-08T05:56:14.142Z,11.68
2022-10-08T05:58:41.098Z,11.68
2022-10-08T06:01:09.867Z,11.74
2022-10-08T06:03:37.521Z,11.72
2022-10-08T06:06:05.063Z,11.74
2022-10-08T06:08:31.817Z,11.73
2022-10-08T06:10:58.423Z,11.73
2022-10-08T06:13:24.796Z,11.74
2022-10-08T06:15:54.689Z,11.77
2022-10-08T06:18:21.012Z,11.77
2022-10-08T06:20:48.760Z,11.78
2022-10-08T06:23:15.061Z,11.79
2022-10-08T06:25:41.370Z,11.78
2022-10-08T06:28:07.687Z,11.84
2022-10-08T06:30:34.055Z,11.83
2022-10-08T06:33:00.369Z,11.86
2022-10-08T06:35:26.715Z,11.83
2022-10-08T06:37:54.346Z,11.82
2022-10-08T06:40:20.624Z,11.82
2022-10-08T06:42:47.089Z,11.84
2022-10-08T06:45:13.556Z,11.83
2022-10-08T06:47:39.864Z,11.77
2022-10-08T06:50:06.614Z,11.77
2022-10-08T06:52:32.940Z,11.79
2022-10-08T06:55:00.583Z,11.79
2022-10-08T06:57:27.064Z,11.78
2022-10-08T06:59:53.382Z,11.77
2022-10-08T07:02:19.730Z,11.78
2022-10-08T07:04:46.033Z,11.77
2022-10-08T07:07:12.329Z,11.81
2022-10-08T07:09:38.602Z,11.82
2022-10-08T07:12:06.270Z,11.86
2022-10-08T07:14:32.567Z,11.90
2022-10-08T07:16:58.865Z,11.94
2022-10-08T07:19:25.166Z,12.00
2022-10-08T07:21:51.461Z,12.00
2022-10-08T07:24:17.745Z,12.03
2022-10-08T07:26:44.049Z,12.08
2022-10-08T07:29:14.490Z,12.14
2022-10-08T07:31:40.856Z,12.20
2022-10-08T07:34:07.859Z,12.27
2022-10-08T07:36:34.180Z,12.35
2022-10-08T07:39:01.673Z,12.42
2022-10-08T07:41:28.728Z,12.51
2022-10-08T07:43:55.818Z,12.59
2022-10-08T07:46:23.522Z,12.71
2022-10-08T07:48:49.817Z,12.76
2022-10-08T07:51:16.799Z,12.77
2022-10-08T07:53:43.383Z,12.73
2022-10-08T07:56:10.906Z,12.71
2022-10-08T07:58:37.257Z,12.74
2022-10-08T08:01:05.134Z,12.77
2022-10-08T08:03:32.821Z,12.81
2022-10-08T08:06:00.881Z,13.01
2022-10-08T08:08:27.211Z,13.00
2022-10-08T08:10:55.874Z,13.01
2022-10-08T08:13:22.164Z,13.08
2022-10-08T08:15:55.212Z,13.15
2022-10-08T08:18:21.519Z,13.16
2022-10-08T08:20:49.137Z,13.31
2022-10-08T08:23:15.424Z,13.27
2022-10-08T08:25:41.698Z,13.28
2022-10-08T08:28:08.029Z,13.36
2022-10-08T08:30:34.327Z,13.45
2022-10-08T08:33:00.587Z,13.51
2022-10-08T08:35:26.901Z,13.69
2022-10-08T08:37:54.516Z,13.69
2022-10-08T08:40:20.873Z,13.73
2022-10-08T08:42:52.763Z,13.85
2022-10-08T08:45:45.461Z,13.92
2022-10-08T08:48:14.832Z,14.00
2022-10-08T08:50:45.469Z,14.08
2022-10-08T08:53:15.805Z,14.15
2022-10-08T08:55:43.197Z,14.38
2022-10-08T08:58:15.006Z,14.43
2022-10-08T09:00:42.636Z,14.50
2022-10-08T09:03:13.982Z,14.49
2022-10-08T09:05:42.314Z,14.51
2022-10-08T09:08:13.230Z,14.44
2022-10-08T09:10:43.991Z,14.37
2022-10-08T09:13:13.459Z,14.53
2022-10-08T09:15:40.019Z,14.32
2022-10-08T09:18:06.453Z,14.36
2022-10-08T09:20:36.706Z,14.42
2022-10-08T09:23:10.293Z,14.50
2022-10-08T09:25:36.948Z,14.52
2022-10-08T09:28:04.594Z,14.75
2022-10-08T09:30:32.692Z,14.75
2022-10-08T09:33:00.166Z,14.76
2022-10-08T09:35:26.733Z,14.96
2022-10-08T09:37:53.592Z,15.13
2022-10-08T09:40:20.878Z,15.01
2022-10-08T09:43:04.285Z,14.97
2022-10-08T09:45:33.788Z,15.02
2022-10-08T09:48:12.278Z,15.25
2022-10-08T09:50:38.687Z,15.18
2022-10-08T09:53:05.369Z,15.43
2022-10-08T09:55:32.663Z,15.36
2022-10-08T09:57:59.385Z,15.33
2022-10-08T10:00:28.269Z,15.43
2022-10-08T10:02:57.438Z,15.48
2022-10-08T10:05:24.826Z,15.66
2022-10-08T10:07:51.560Z,15.74
2022-10-08T10:10:21.596Z,15.81
2022-10-08T10:12:50.958Z,15.65
2022-10-08T10:15:19.366Z,15.48
2022-10-08T10:17:49.711Z,15.35
2022-10-08T10:20:20.599Z,15.18
2022-10-08T10:22:51.123Z,15.00
2022-10-08T10:25:21.889Z,14.98
2022-10-08T10:27:51.609Z,15.15
2022-10-08T10:30:19.719Z,14.97
2022-10-08T10:32:49.179Z,14.83
2022-10-08T10:35:20.291Z,14.96
2022-10-08T10:37:50.903Z,15.22
2022-10-08T10:40:23.382Z,15.46
2022-10-08T10:42:52.665Z,15.46
2022-10-08T10:45:20.416Z,15.41
2022-10-08T10:47:47.649Z,15.23
2022-10-08T10:50:14.475Z,15.16
2022-10-08T10:52:49.311Z,15.16
2022-10-08T10:55:23.492Z,15.26
2022-10-08T10:57:58.962Z,15.09
2022-10-08T11:00:27.828Z,15.18
2022-10-08T11:02:57.106Z,15.23
2022-10-08T11:05:24.222Z,15.39
2022-10-08T11:08:01.856Z,15.38
2022-10-08T11:10:35.894Z,15.59
2022-10-08T11:13:07.638Z,15.37
2022-10-08T11:15:36.799Z,15.38
2022-10-08T11:18:12.223Z,15.58
2022-10-08T11:20:43.763Z,15.53
2022-10-08T11:23:20.051Z,15.56
2022-10-08T11:26:16.475Z,15.63
2022-10-08T11:28:44.245Z,15.72
2022-10-08T11:31:15.455Z,15.82
2022-10-08T11:33:43.097Z,15.84
2022-10-08T11:36:15.448Z,16.03
2022-10-08T11:38:44.958Z,15.98
2022-10-08T11:41:16.559Z,15.98
2022-10-08T11:43:45.497Z,16.00
2022-10-08T11:46:26.382Z,15.91
2022-10-08T11:48:53.029Z,16.05
2022-10-08T11:51:30.279Z,15.85
2022-10-08T11:54:02.217Z,15.67
2022-10-08T11:56:30.294Z,15.54
2022-10-08T11:58:58.041Z,15.35
2022-10-08T12:01:24.676Z,15.32
2022-10-08T12:04:00.532Z,15.39
2022-10-08T12:06:28.256Z,15.36
2022-10-08T12:08:55.848Z,15.33
2022-10-08T12:11:40.730Z,15.52
2022-10-08T12:14:25.594Z,15.44
2022-10-08T12:17:08.925Z,15.50
2022-10-08T12:20:08.196Z,15.39
2022-10-08T12:22:41.891Z,15.46
2022-10-08T12:25:23.071Z,15.62
2022-10-08T12:27:49.367Z,15.87
2022-10-08T12:30:15.763Z,15.94
2022-10-08T12:32:53.560Z,16.15
2022-10-08T12:35:21.727Z,16.23
2022-10-08T12:37:57.473Z,16.10
2022-10-08T12:40:30.039Z,16.03
2022-10-08T12:43:02.857Z,16.00
2022-10-08T12:45:34.055Z,15.81
2022-10-08T12:48:05.363Z,15.74
2022-10-08T12:50:39.887Z,15.88
2022-10-08T12:53:06.652Z,15.78
2022-10-08T12:55:38.031Z,15.77
2022-10-08T12:58:04.665Z,16.10
2022-10-08T13:00:32.972Z,15.84
2022-10-08T13:03:00.046Z,15.66
2022-10-08T13:05:28.810Z,15.74
2022-10-08T13:07:55.492Z,15.71
2022-10-08T13:10:23.099Z,15.54
2022-10-08T13:12:59.256Z,15.47
2022-10-08T13:15:25.592Z,15.53
2022-10-08T13:17:52.158Z,15.95
2022-10-08T13:20:19.746Z,15.91
2022-10-08T13:22:47.695Z,15.73
2022-10-08T13:25:34.214Z,15.55
2022-10-08T13:28:11.171Z,15.79
2022-10-08T13:30:37.521Z,15.84
2022-10-08T13:33:04.136Z,15.92
2022-10-08T13:35:30.440Z,15.96
2022-10-08T13:37:58.093Z,15.79
2022-10-08T13:40:24.444Z,15.81
2022-10-08T13:42:51.656Z,15.49
2022-10-08T13:45:19.225Z,15.37
2022-10-08T13:47:46.170Z,15.36
2022-10-08T13:50:12.680Z,15.47
2022-10-08T13:52:42.801Z,15.49
2022-10-08T13:55:17.905Z,15.39
2022-10-08T13:57:44.227Z,15.29
2022-10-08T14:00:12.651Z,15.18
2022-10-08T14:02:38.942Z,15.06
2022-10-08T14:05:05.421Z,15.15
2022-10-08T14:07:33.627Z,15.09
2022-10-08T14:10:00.304Z,14.89
2022-10-08T14:12:30.059Z,14.82
2022-10-08T14:14:57.326Z,15.01
2022-10-08T14:17:23.702Z,15.06
2022-10-08T14:19:50.202Z,15.13
2022-10-08T14:22:16.737Z,15.38
2022-10-08T14:24:43.571Z,15.49
2022-10-08T14:27:10.094Z,15.52
2022-10-08T14:29:37.816Z,15.57
2022-10-08T14:32:04.705Z,15.86
2022-10-08T14:34:30.997Z,16.02
2022-10-08T14:36:57.273Z,15.75
2022-10-08T14:39:23.585Z,15.80
2022-10-08T14:41:49.864Z,15.82
2022-10-08T14:44:16.166Z,15.82
2022-10-08T14:46:43.872Z,15.85
2022-10-08T14:49:10.289Z,15.69
2022-10-08T14:51:36.612Z,15.60
2022-10-08T14:54:02.926Z,15.49
2022-10-08T14:56:29.252Z,15.27
2022-10-08T14:58:55.547Z,15.33
2022-10-08T15:01:21.886Z,15.25
2022-10-08T15:03:49.577Z,15.25
2022-10-08T15:06:15.914Z,15.27
2022-10-08T15:08:42.194Z,15.25
2022-10-08T15:11:08.476Z,15.29
2022-10-08T15:13:35.962Z,15.30
2022-10-08T15:16:02.320Z,15.45
2022-10-08T15:18:29.299Z,15.42
2022-10-08T15:20:57.791Z,15.44
2022-10-08T15:23:24.175Z,15.16
2022-10-08T15:25:57.438Z,15.07
2022-10-08T15:28:24.022Z,15.19
2022-10-08T15:30:59.606Z,15.24
2022-10-08T15:33:25.908Z,15.23
2022-10-08T15:35:52.665Z,15.23
2022-10-08T15:38:20.323Z,15.14
2022-10-08T15:40:46.642Z,15.16
2022-10-08T15:43:12.939Z,15.19
2022-10-08T15:45:41.247Z,15.32
2022-10-08T15:48:07.549Z,15.28
2022-10-08T15:50:33.825Z,15.48
2022-10-08T15:53:00.120Z,15.64
2022-10-08T15:55:27.771Z,15.50
2022-10-08T15:57:54.058Z,15.45
2022-10-08T16:00:20.496Z,15.30
2022-10-08T16:02:47.062Z,15.14
2022-10-08T16:05:13.658Z,15.21
2022-10-08T16:07:39.974Z,15.11
2022-10-08T16:10:06.856Z,15.05
2022-10-08T16:12:34.530Z,15.02
2022-10-08T16:15:00.845Z,15.02
2022-10-08T16:17:27.159Z,14.85
2022-10-08T16:19:53.463Z,14.86
2022-10-08T16:22:19.751Z,14.79
2022-10-08T16:24:46.032Z,14.75
2022-10-08T16:27:12.305Z,14.71
2022-10-08T16:29:39.985Z,14.73
2022-10-08T16:32:06.478Z,14.62
2022-10-08T16:34:32.757Z,14.55
2022-10-08T16:36:59.063Z,14.44
2022-10-08T16:39:25.370Z,14.30
2022-10-08T16:41:51.805Z,14.14
2022-10-08T16:44:18.942Z,14.08
2022-10-08T16:46:47.252Z,14.07
2022-10-08T16:49:18.358Z,14.01
2022-10-08T16:51:47.560Z,13.82
2022-10-08T16:54:14.882Z,13.74
2022-10-08T16:56:42.386Z,13.55
2022-10-08T16:59:09.712Z,13.48
2022-10-08T17:01:36.687Z,13.42
2022-10-08T17:04:06.484Z,13.30
2022-10-08T17:06:33.133Z,13.25
2022-10-08T17:08:59.427Z,13.17
2022-10-08T17:11:25.730Z,13.10
2022-10-08T17:13:53.084Z,13.02
2022-10-08T17:16:20.677Z,12.91
2022-10-08T17:18:49.490Z,12.90
2022-10-08T17:21:17.150Z,12.80
2022-10-08T17:23:43.449Z,12.71
2022-10-08T17:26:10.611Z,12.65
2022-10-08T17:28:38.220Z,12.61
2022-10-08T17:31:06.339Z,12.54
2022-10-08T17:33:35.691Z,12.47
2022-10-08T17:36:03.768Z,12.44
2022-10-08T17:38:31.434Z,12.39
2022-10-08T17:40:57.772Z,12.35
2022-10-08T17:43:24.135Z,12.32
2022-10-08T17:45:50.499Z,12.28
2022-10-08T17:48:16.844Z,12.23
2022-10-08T17:50:43.158Z,12.16
2022-10-08T17:53:09.492Z,12.11
2022-10-08T17:55:39.522Z,12.08
2022-10-08T17:58:05.828Z,12.02
2022-10-08T18:00:32.121Z,11.96
2022-10-08T18:02:58.482Z,11.87
2022-10-08T18:05:24.822Z,11.81
2022-10-08T18:07:51.111Z,11.78
2022-10-08T18:10:17.490Z,11.73
2022-10-08T18:12:45.385Z,11.67
2022-10-08T18:15:11.897Z,11.62
2022-10-08T18:17:38.198Z,11.59
2022-10-08T18:20:04.906Z,11.56
2022-10-08T18:22:31.212Z,11.54
2022-10-08T18:24:57.536Z,11.48
2022-10-08T18:27:23.802Z,11.40
2022-10-08T18:29:51.428Z,11.33
2022-10-08T18:32:17.700Z,11.28
2022-10-08T18:34:43.975Z,11.23
2022-10-08T18:37:10.279Z,11.18
2022-10-08T18:39:36.684Z,11.13
2022-10-08T18:42:03.046Z,11.08
2022-10-08T18:44:29.429Z,11.02
2022-10-08T18:46:59.617Z,10.94
2022-10-08T18:49:28.064Z,10.90
2022-10-08T18:51:54.358Z,10.87
2022-10-08T18:54:20.632Z,10.83
2022-10-08T18:56:47.035Z,10.80
2022-10-08T18:59:14.214Z,10.80
2022-10-08T19:01:41.708Z,10.80
2022-10-08T19:04:11.931Z,10.83
2022-10-08T19:06:38.926Z,10.83
2022-10-08T19:09:05.878Z,10.83
2022-10-08T19:11:33.296Z,10.85
2022-10-08T19:13:59.688Z,10.81
2022-10-08T19:16:26.514Z,10.77
2022-10-08T19:18:53.563Z,10.71
2022-10-08T19:21:21.567Z,10.67
2022-10-08T19:23:47.890Z,10.61
2022-10-08T19:26:14.196Z,10.56
2022-10-08T19:28:44.214Z,10.54
2022-10-08T19:31:14.224Z,10.48
2022-10-08T19:33:40.605Z,10.43
2022-10-08T19:36:07.008Z,10.35
2022-10-08T19:38:34.636Z,10.24
2022-10-08T19:41:01.067Z,10.15
2022-10-08T19:43:27.357Z,10.10
2022-10-08T19:45:53.648Z,10.07
2022-10-08T19:48:19.933Z,10.06
2022-10-08T19:50:46.220Z,10.08
2022-10-08T19:53:12.484Z,10.07
2022-10-08T19:55:40.127Z,10.04
2022-10-08T19:58:06.409Z,10.02
2022-10-08T20:00:32.771Z,9.99
2022-10-08T20:02:59.103Z,9.95
2022-10-08T20:05:25.426Z,9.88
2022-10-08T20:07:51.713Z,9.81
2022-10-08T20:10:18.013Z,9.81
2022-10-08T20:12:45.991Z,9.79
2022-10-08T20:15:12.516Z,9.79
2022-10-08T20:17:38.781Z,9.75
2022-10-08T20:20:28.295Z,9.67
2022-10-08T20:22:51.774Z,9.61
2022-10-08T20:25:18.110Z,9.54
2022-10-08T20:27:45.775Z,9.52
2022-10-08T20:30:12.429Z,9.47
2022-10-08T20:32:38.717Z,9.44
2022-10-08T20:35:05.578Z,9.41
2022-10-08T20:37:31.874Z,9.34
2022-10-08T20:39:58.158Z,9.32
2022-10-08T20:42:24.441Z,9.33
2022-10-08T20:44:52.191Z,9.35
2022-10-08T20:47:18.469Z,9.35
2022-10-08T20:49:44.782Z,9.32
2022-10-08T20:52:11.085Z,9.30
2022-10-08T20:54:37.446Z,9.24
2022-10-08T20:57:03.805Z,9.20
2022-10-08T20:59:30.109Z,9.12
2022-10-08T21:01:57.778Z,9.11
2022-10-08T21:04:24.072Z,9.08
2022-10-08T21:06:50.651Z,9.05
2022-10-08T21:09:17.883Z,9.00
2022-10-08T21:11:44.145Z,8.95
2022-10-08T21:14:10.934Z,8.96
2022-10-08T21:16:38.850Z,8.96
2022-10-08T21:19:07.260Z,8.91
2022-10-08T21:21:34.177Z,8.88
2022-10-08T21:24:00.688Z,8.83
2022-10-08T21:26:27.936Z,8.84
2022-10-08T21:28:55.282Z,8.85
2022-10-08T21:31:22.029Z,8.86
2022-10-08T21:33:49.077Z,8.84
2022-10-08T21:36:17.912Z,8.82
2022-10-08T21:38:44.350Z,8.78
2022-10-08T21:41:11.484Z,8.72
2022-10-08T21:43:38.130Z,8.62
2022-10-08T21:46:04.571Z,8.55
2022-10-08T21:48:30.884Z,8.51
2022-10-08T21:50:57.932Z,8.47
2022-10-08T21:53:26.425Z,8.50
2022-10-08T21:55:56.387Z,8.51
2022-10-08T21:58:23.060Z,8.51
2022-10-08T22:00:49.384Z,8.50
2022-10-08T22:03:16.027Z,8.47
2022-10-08T22:05:48.675Z,8.47
2022-10-08T22:08:14.962Z,8.43
2022-10-08T22:10:42.611Z,8.43
2022-10-08T22:13:10.711Z,8.38
2022-10-08T22:15:37.008Z,8.35
2022-10-08T22:18:03.468Z,8.35
2022-10-08T22:20:29.779Z,8.33
2022-10-08T22:22:56.083Z,8.32
2022-10-08T22:25:22.352Z,8.30
2022-10-08T22:27:49.958Z,8.29
2022-10-08T22:30:16.240Z,8.28
2022-10-08T22:32:42.498Z,8.26
2022-10-08T22:35:09.258Z,8.24
2022-10-08T22:37:35.541Z,8.21
2022-10-08T22:40:01.822Z,8.19
2022-10-08T22:42:28.088Z,8.17
2022-10-08T22:44:55.722Z,8.11
2022-10-08T22:47:22.083Z,7.99
2022-10-08T22:49:48.366Z,7.89
2022-10-08T22:52:14.685Z,7.85
2022-10-08T22:54:40.965Z,7.88
2022-10-08T22:57:07.261Z,7.92
2022-10-08T22:59:33.584Z,7.93
2022-10-08T23:02:01.266Z,7.90
2022-10-08T23:04:27.702Z,7.89
2022-10-08T23:06:53.991Z,7.87
2022-10-08T23:09:20.268Z,7.73
2022-10-08T23:11:46.582Z,7.67
2022-10-08T23:14:12.846Z,7.68
2022-10-08T23:16:39.153Z,7.67
2022-10-08T23:19:08.199Z,7.58
2022-10-08T23:21:34.912Z,7.45
2022-10-08T23:24:01.511Z,7.43
2022-10-08T23:26:29.334Z,7.47
2022-10-08T23:28:56.476Z,7.51
2022-10-08T23:31:24.655Z,7.53
2022-10-08T23:33:51.802Z,7.48
2022-10-08T23:36:20.840Z,7.44
2022-10-08T23:38:47.385Z,7.47
2022-10-08T23:41:13.810Z,7.46
2022-10-08T23:43:41.043Z,7.44
2022-10-08T23:46:08.166Z,7.31
2022-10-08T23:48:34.925Z,7.20
2022-10-08T23:51:01.778Z,7.16
2022-10-08T23:53:29.799Z,7.04
2022-10-08T23:55:56.228Z,6.99
2022-10-08T23:58:22.544Z,7.03
