createdAt,value
2018-05-04T00:01:45.901Z,70.80
2018-05-04T00:04:18.502Z,70.80
2018-05-04T00:06:50.947Z,70.90
2018-05-04T00:09:24.740Z,70.90
2018-05-04T00:11:57.664Z,70.90
2018-05-04T00:14:30.178Z,71.10
2018-05-04T00:17:02.693Z,71.40
2018-05-04T00:19:35.393Z,71.60
2018-05-04T00:22:08.950Z,71.20
2018-05-04T00:24:41.495Z,70.40
2018-05-04T00:27:15.249Z,69.50
2018-05-04T00:29:48.661Z,69.60
2018-05-04T00:32:22.172Z,69.40
2018-05-04T00:34:54.914Z,69.40
2018-05-04T00:37:28.383Z,69.10
2018-05-04T00:40:01.614Z,68.30
2018-05-04T00:42:34.514Z,68.30
2018-05-04T00:45:07.765Z,68.50
2018-05-04T00:47:40.437Z,68.50
2018-05-04T00:50:13.555Z,68.20
2018-05-04T00:52:46.287Z,68.10
2018-05-04T00:55:19.610Z,68.10
2018-05-04T00:57:52.965Z,68.10
2018-05-04T01:00:25.267Z,68.00
2018-05-04T01:02:57.693Z,68.50
2018-05-04T01:05:30.015Z,68.70
2018-05-04T01:08:02.528Z,68.80
2018-05-04T01:10:35.876Z,68.40
2018-05-04T01:13:08.573Z,68.20
2018-05-04T01:15:41.456Z,68.50
2018-05-04T01:18:14.091Z,68.40
2018-05-04T01:20:46.543Z,68.60
2018-05-04T01:23:19.878Z,68.50
2018-05-04T01:25:53.389Z,68.50
2018-05-04T01:28:26.259Z,69.60
2018-05-04T01:30:58.762Z,68.60
2018-05-04T01:33:32.200Z,69.40
2018-05-04T01:36:05.622Z,68.90
2018-05-04T01:38:38.462Z,68.90
2018-05-04T01:41:10.815Z,68.90
2018-05-04T01:43:43.367Z,68.70
2018-05-04T01:46:16.439Z,68.50
2018-05-04T01:48:49.318Z,68.50
2018-05-04T01:51:23.454Z,68.80
2018-05-04T01:53:57.005Z,68.80
2018-05-04T01:56:30.320Z,68.80
2018-05-04T01:59:03.058Z,68.80
2018-05-04T02:01:35.477Z,69.00
2018-05-04T02:04:08.038Z,68.50
2018-05-04T02:06:41.387Z,68.70
2018-05-04T02:09:14.781Z,68.80
2018-05-04T02:11:48.179Z,69.20
2018-05-04T02:14:21.799Z,68.90
2018-05-04T02:16:54.544Z,68.90
2018-05-04T02:19:27.817Z,68.90
2018-05-04T02:22:01.130Z,68.80
2018-05-04T02:24:34.224Z,68.80
2018-05-04T02:27:07.302Z,68.70
2018-05-04T02:29:40.772Z,68.50
2018-05-04T02:32:13.393Z,68.50
2018-05-04T02:34:45.941Z,68.60
2018-05-04T02:37:19.140Z,69.00
2018-05-04T02:39:51.921Z,68.70
2018-05-04T02:42:24.425Z,68.80
2018-05-04T02:44:57.065Z,68.60
2018-05-04T02:47:29.609Z,68.70
2018-05-04T02:50:02.025Z,68.30
2018-05-04T02:52:34.400Z,68.50
2018-05-04T02:55:06.930Z,68.60
2018-05-04T02:57:39.279Z,68.70
2018-05-04T03:00:12.757Z,69.20
2018-05-04T03:02:45.205Z,69.40
2018-05-04T03:05:17.868Z,68.90
2018-05-04T03:07:51.181Z,69.00
2018-05-04T03:10:23.554Z,68.80
2018-05-04T03:12:56.789Z,69.20
2018-05-04T03:15:29.558Z,69.20
2018-05-04T03:18:03.637Z,69.40
2018-05-04T03:20:36.303Z,69.40
2018-05-04T03:23:08.923Z,69.10
2018-05-04T03:25:42.924Z,69.20
2018-05-04T03:28:16.709Z,69.20
2018-05-04T03:30:49.541Z,69.30
2018-05-04T03:33:22.875Z,69.40
2018-05-04T03:35:56.305Z,69.70
2018-05-04T03:38:29.285Z,69.70
2018-05-04T03:41:02.340Z,69.80
2018-05-04T03:43:35.605Z,69.90
2018-05-04T03:46:08.100Z,69.70
2018-05-04T03:48:40.577Z,69.80
2018-05-04T03:51:13.974Z,70.10
2018-05-04T03:53:47.263Z,70.50
2018-05-04T03:56:19.985Z,70.30
2018-05-04T03:59:11.139Z,70.50
2018-05-04T04:02:02.795Z,70.70
2018-05-04T04:04:37.329Z,71.00
2018-05-04T04:07:11.267Z,71.50
2018-05-04T04:09:44.883Z,72.30
2018-05-04T04:12:18.261Z,72.30
2018-05-04T04:14:50.851Z,72.30
2018-05-04T04:17:23.487Z,72.30
2018-05-04T04:19:55.935Z,72.50
2018-05-04T04:22:29.283Z,73.20
2018-05-04T04:25:01.894Z,72.80
2018-05-04T04:27:34.385Z,73.10
2018-05-04T04:30:06.943Z,73.40
2018-05-04T04:32:39.403Z,73.80
2018-05-04T04:35:11.818Z,74.00
2018-05-04T04:37:44.267Z,74.30
2018-05-04T04:40:16.710Z,74.50
2018-05-04T04:42:49.187Z,74.70
2018-05-04T04:45:21.710Z,74.60
2018-05-04T04:47:54.128Z,74.30
2018-05-04T04:50:26.656Z,74.20
2018-05-04T04:52:59.386Z,74.30
2018-05-04T04:55:32.557Z,74.30
2018-05-04T04:58:06.394Z,74.10
2018-05-04T05:00:39.045Z,74.10
2018-05-04T05:03:12.150Z,74.30
2018-05-04T05:05:45.030Z,74.10
2018-05-04T05:08:17.564Z,74.40
2018-05-04T05:10:50.060Z,75.30
2018-05-04T05:13:23.300Z,74.80
2018-05-04T05:15:55.945Z,74.80
2018-05-04T05:18:28.423Z,75.00
2018-05-04T05:21:00.851Z,74.80
2018-05-04T05:23:35.922Z,75.30
2018-05-04T05:26:09.233Z,75.50
2018-05-04T05:28:42.076Z,75.50
2018-05-04T05:31:14.671Z,75.30
2018-05-04T05:33:47.263Z,75.20
2018-05-04T05:36:19.614Z,75.50
2018-05-04T05:38:52.149Z,75.80
2018-05-04T05:41:24.607Z,75.60
2018-05-04T05:43:57.156Z,75.30
2018-05-04T05:46:30.343Z,78.70
2018-05-04T05:49:02.973Z,78.70
2018-05-04T05:51:36.279Z,74.50
2018-05-04T05:54:09.071Z,74.50
2018-05-04T05:56:42.651Z,73.90
2018-05-04T05:59:16.077Z,73.10
2018-05-04T06:01:49.396Z,73.10
2018-05-04T06:04:23.464Z,74.00
2018-05-04T06:06:56.129Z,73.40
2018-05-04T06:09:28.678Z,72.40
2018-05-04T06:12:01.803Z,72.90
2018-05-04T06:14:34.792Z,72.20
2018-05-04T06:17:07.995Z,71.60
2018-05-04T06:19:40.878Z,71.60
2018-05-04T06:22:14.384Z,71.80
2018-05-04T06:24:47.322Z,71.80
2018-05-04T06:27:19.692Z,71.80
2018-05-04T06:29:52.275Z,72.30
2018-05-04T06:32:25.588Z,72.30
2018-05-04T06:34:58.962Z,72.10
2018-05-04T06:37:32.183Z,72.20
2018-05-04T06:40:04.967Z,72.10
2018-05-04T06:42:37.460Z,72.80
2018-05-04T06:45:10.086Z,72.80
2018-05-04T06:47:43.377Z,72.30
2018-05-04T06:50:16.747Z,72.80
2018-05-04T06:52:50.026Z,72.20
2018-05-04T06:55:22.654Z,72.20
2018-05-04T06:57:55.329Z,72.40
2018-05-04T07:00:28.554Z,72.40
2018-05-04T07:03:00.884Z,72.60
2018-05-04T07:05:33.324Z,73.00
2018-05-04T07:08:06.602Z,72.80
2018-05-04T07:10:39.466Z,72.70
2018-05-04T07:13:13.360Z,72.50
2018-05-04T07:15:45.946Z,72.60
2018-05-04T07:18:19.154Z,72.40
2018-05-04T07:20:51.963Z,72.40
2018-05-04T07:23:24.483Z,71.60
2018-05-04T07:25:56.908Z,71.50
2018-05-04T07:28:29.465Z,71.50
2018-05-04T07:31:02.218Z,71.40
2018-05-04T07:33:34.597Z,71.50
2018-05-04T07:36:07.126Z,71.20
2018-05-04T07:38:39.534Z,70.80
2018-05-04T07:41:12.143Z,71.00
2018-05-04T07:43:44.807Z,70.90
2018-05-04T07:46:18.361Z,70.90
2018-05-04T07:48:51.750Z,71.20
2018-05-04T07:51:25.027Z,70.20
2018-05-04T07:53:57.687Z,70.20
2018-05-04T07:56:36.299Z,70.80
2018-05-04T07:59:09.622Z,70.20
2018-05-04T08:01:42.133Z,70.30
2018-05-04T08:04:14.612Z,71.00
2018-05-04T08:06:46.921Z,70.90
2018-05-04T08:09:19.481Z,71.10
2018-05-04T08:11:52.021Z,70.80
2018-05-04T08:14:24.449Z,70.90
2018-05-04T08:16:56.957Z,71.00
2018-05-04T08:19:30.384Z,71.00
2018-05-04T08:22:03.529Z,71.00
2018-05-04T08:24:37.585Z,71.20
2018-05-04T08:27:10.640Z,71.20
2018-05-04T08:29:43.988Z,71.50
2018-05-04T08:32:17.500Z,71.80
2018-05-04T08:34:50.134Z,71.80
2018-05-04T08:37:22.576Z,71.70
2018-05-04T08:39:55.939Z,72.30
2018-05-04T08:42:29.661Z,72.10
2018-05-04T08:45:02.418Z,72.10
2018-05-04T08:47:34.851Z,72.50
2018-05-04T08:50:08.040Z,72.40
2018-05-04T08:52:40.436Z,72.20
2018-05-04T08:55:13.672Z,72.70
2018-05-04T08:57:46.443Z,72.70
2018-05-04T09:00:20.594Z,72.50
2018-05-04T09:02:54.141Z,72.40
2018-05-04T09:05:26.847Z,72.40
2018-05-04T09:07:59.372Z,72.40
2018-05-04T09:10:33.435Z,72.90
2018-05-04T09:13:07.010Z,73.50
2018-05-04T09:15:39.698Z,73.10
2018-05-04T09:18:12.988Z,73.40
2018-05-04T09:20:45.883Z,73.40
2018-05-04T09:23:19.290Z,73.80
2018-05-04T09:25:52.477Z,73.80
2018-05-04T09:28:25.774Z,73.80
2018-05-04T09:30:58.336Z,73.60
2018-05-04T09:33:30.775Z,73.80
2018-05-04T09:36:03.192Z,74.20
2018-05-04T09:38:35.775Z,74.40
2018-05-04T09:41:08.297Z,74.30
2018-05-04T09:43:40.972Z,74.30
2018-05-04T09:46:13.553Z,74.30
2018-05-04T09:48:46.187Z,74.30
2018-05-04T09:51:19.019Z,75.00
2018-05-04T09:53:51.533Z,74.40
2018-05-04T09:56:24.887Z,74.90
2018-05-04T09:58:58.262Z,74.90
2018-05-04T10:01:31.119Z,74.90
2018-05-04T10:04:04.434Z,74.90
2018-05-04T10:06:37.803Z,75.10
2018-05-04T10:09:10.392Z,75.10
2018-05-04T10:11:43.649Z,74.60
2018-05-04T10:14:16.263Z,74.60
2018-05-04T10:16:49.665Z,74.30
2018-05-04T10:19:22.945Z,74.60
2018-05-04T10:21:55.444Z,75.30
2018-05-04T10:24:28.642Z,74.80
2018-05-04T10:27:01.233Z,74.80
2018-05-04T10:29:33.814Z,74.70
2018-05-04T10:32:07.013Z,74.80
2018-05-04T10:34:39.496Z,74.60
2018-05-04T10:37:11.802Z,74.50
2018-05-04T10:39:44.278Z,74.30
2018-05-04T10:42:17.610Z,74.60
2018-05-04T10:44:50.339Z,74.40
2018-05-04T10:47:22.933Z,74.50
2018-05-04T10:49:55.595Z,74.60
2018-05-04T10:52:28.010Z,74.80
2018-05-04T10:55:00.534Z,74.60
2018-05-04T10:57:33.010Z,74.50
2018-05-04T11:00:05.861Z,74.20
2018-05-04T11:02:38.288Z,74.10
2018-05-04T11:05:10.833Z,74.30
2018-05-04T11:07:43.349Z,74.60
2018-05-04T11:10:16.616Z,73.90
2018-05-04T11:12:49.258Z,73.90
2018-05-04T11:15:21.924Z,73.90
2018-05-04T11:17:55.844Z,74.00
2018-05-04T11:20:28.546Z,74.00
2018-05-04T11:23:01.126Z,73.60
2018-05-04T11:25:34.197Z,72.80
2018-05-04T11:28:07.591Z,72.70
2018-05-04T11:30:40.437Z,72.70
2018-05-04T11:33:12.830Z,72.20
2018-05-04T11:35:45.308Z,72.00
2018-05-04T11:38:19.353Z,71.90
2018-05-04T11:40:53.136Z,71.10
2018-05-04T11:43:25.661Z,71.10
2018-05-04T11:45:58.947Z,71.70
2018-05-04T11:48:31.613Z,71.00
2018-05-04T11:51:04.001Z,70.90
2018-05-04T11:53:37.256Z,71.30
2018-05-04T11:56:09.855Z,71.20
2018-05-04T11:58:43.293Z,70.80
2018-05-04T12:01:16.222Z,70.70
2018-05-04T12:03:49.730Z,70.70
2018-05-04T12:06:23.384Z,71.60
2018-05-04T12:08:56.144Z,70.80
2018-05-04T12:11:28.782Z,71.40
2018-05-04T12:14:01.237Z,71.00
2018-05-04T12:16:34.696Z,70.70
2018-05-04T12:19:07.642Z,71.10
2018-05-04T12:21:40.840Z,70.80
2018-05-04T12:24:13.509Z,71.20
2018-05-04T12:26:45.989Z,71.50
2018-05-04T12:29:19.184Z,71.40
2018-05-04T12:31:52.019Z,71.40
2018-05-04T12:34:25.262Z,70.90
2018-05-04T12:36:57.734Z,71.00
2018-05-04T12:39:30.179Z,71.20
2018-05-04T12:42:02.946Z,71.30
2018-05-04T12:44:35.937Z,71.00
2018-05-04T12:47:09.266Z,71.50
2018-05-04T12:49:41.981Z,71.40
2018-05-04T12:52:14.847Z,71.70
2018-05-04T12:54:48.655Z,71.60
2018-05-04T12:57:21.311Z,71.50
2018-05-04T12:59:54.686Z,71.20
2018-05-04T13:02:27.446Z,71.00
2018-05-04T13:05:02.133Z,71.10
2018-05-04T13:07:35.185Z,71.10
2018-05-04T13:10:08.543Z,70.70
2018-05-04T13:12:41.154Z,71.00
2018-05-04T13:15:16.823Z,71.30
2018-05-04T13:17:50.898Z,69.70
2018-05-04T13:20:23.797Z,69.70
2018-05-04T13:22:57.146Z,69.60
2018-05-04T13:25:29.619Z,69.50
2018-05-04T13:28:02.726Z,69.50
2018-05-04T13:30:37.146Z,70.00
2018-05-04T13:33:10.872Z,70.00
2018-05-04T13:35:43.903Z,70.00
2018-05-04T13:38:17.330Z,69.20
2018-05-04T13:40:50.575Z,68.90
2018-05-04T13:43:23.991Z,68.30
2018-05-04T13:45:56.565Z,68.20
2018-05-04T13:48:29.175Z,68.90
2018-05-04T13:51:02.477Z,68.70
2018-05-04T13:53:36.021Z,68.10
2018-05-04T13:56:09.305Z,68.20
2018-05-04T13:58:41.992Z,67.80
2018-05-04T14:01:16.057Z,68.50
2018-05-04T14:03:48.640Z,68.50
2018-05-04T14:06:21.039Z,68.20
2018-05-04T14:08:54.275Z,67.60
2018-05-04T14:11:27.156Z,67.60
2018-05-04T14:14:00.552Z,67.50
2018-05-04T14:16:33.300Z,68.00
2018-05-04T14:19:05.908Z,67.90
2018-05-04T14:21:38.543Z,68.50
2018-05-04T14:24:11.223Z,68.40
2018-05-04T14:26:45.139Z,68.50
2018-05-04T14:29:18.342Z,68.50
2018-05-04T14:31:51.557Z,68.20
2018-05-04T14:34:24.336Z,68.20
2018-05-04T14:36:57.099Z,68.40
2018-05-04T14:39:29.727Z,68.30
2018-05-04T14:42:02.246Z,68.00
2018-05-04T14:44:34.859Z,68.00
2018-05-04T14:47:07.975Z,67.90
2018-05-04T14:49:40.430Z,67.90
2018-05-04T14:52:13.725Z,67.80
2018-05-04T14:54:46.275Z,67.60
2018-05-04T14:57:18.593Z,68.20
2018-05-04T14:59:51.190Z,68.50
2018-05-04T15:02:23.678Z,68.70
2018-05-04T15:04:56.101Z,68.60
2018-05-04T15:07:28.506Z,69.00
2018-05-04T15:10:01.312Z,68.70
2018-05-04T15:12:33.767Z,68.90
2018-05-04T15:15:06.914Z,69.20
2018-05-04T15:17:40.716Z,69.30
2018-05-04T15:20:13.634Z,69.20
2018-05-04T15:22:46.774Z,69.30
2018-05-04T15:25:19.352Z,69.20
2018-05-04T15:27:52.180Z,69.20
2018-05-04T15:30:26.288Z,69.40
2018-05-04T15:32:59.875Z,69.00
2018-05-04T15:35:32.675Z,69.00
2018-05-04T15:38:05.093Z,69.20
2018-05-04T15:40:37.852Z,69.10
2018-05-04T15:43:10.243Z,69.30
2018-05-04T15:45:43.129Z,68.90
2018-05-04T15:48:22.223Z,68.70
2018-05-04T15:51:01.822Z,68.60
2018-05-04T15:53:34.847Z,68.60
2018-05-04T15:56:07.398Z,67.60
2018-05-04T15:58:40.766Z,68.00
2018-05-04T16:01:13.283Z,68.00
2018-05-04T16:03:46.659Z,68.10
2018-05-04T16:06:19.237Z,67.80
2018-05-04T16:08:52.551Z,67.60
2018-05-04T16:11:25.222Z,67.60
2018-05-04T16:14:04.561Z,67.50
2018-05-04T16:16:37.193Z,67.10
2018-05-04T16:19:10.495Z,67.30
2018-05-04T16:21:43.766Z,67.10
2018-05-04T16:24:16.344Z,67.20
2018-05-04T16:26:48.780Z,67.20
2018-05-04T16:29:21.257Z,67.10
2018-05-04T16:31:53.672Z,67.50
2018-05-04T16:34:26.310Z,67.50
2018-05-04T16:36:59.698Z,67.80
2018-05-04T16:39:32.041Z,68.00
2018-05-04T16:42:04.751Z,68.00
2018-05-04T16:44:37.369Z,67.90
2018-05-04T16:47:16.715Z,68.00
2018-05-04T16:49:50.154Z,67.90
2018-05-04T16:52:22.623Z,67.90
2018-05-04T16:54:55.321Z,67.60
2018-05-04T16:57:28.559Z,68.30
2018-05-04T17:00:01.095Z,68.00
2018-05-04T17:02:33.627Z,67.90
2018-05-04T17:05:06.787Z,68.30
2018-05-04T17:07:40.190Z,68.50
2018-05-04T17:10:13.754Z,68.20
2018-05-04T17:12:46.858Z,68.20
2018-05-04T17:15:19.955Z,68.30
2018-05-04T17:17:54.217Z,68.70
2018-05-04T17:20:26.833Z,68.50
2018-05-04T17:23:00.191Z,69.20
2018-05-04T17:25:32.995Z,69.10
2018-05-04T17:28:06.218Z,69.40
2018-05-04T17:30:38.742Z,69.20
2018-05-04T17:33:11.923Z,68.90
2018-05-04T17:35:45.094Z,69.20
2018-05-04T17:38:39.811Z,69.20
2018-05-04T17:41:12.607Z,69.20
2018-05-04T17:43:45.065Z,69.50
2018-05-04T17:46:17.581Z,69.60
2018-05-04T17:48:57.548Z,69.40
2018-05-04T17:51:30.674Z,69.70
2018-05-04T17:54:03.901Z,69.60
2018-05-04T17:56:36.993Z,69.40
2018-05-04T17:59:09.537Z,69.70
2018-05-04T18:01:42.893Z,69.30
2018-05-04T18:04:15.408Z,69.40
2018-05-04T18:06:47.942Z,69.40
2018-05-04T18:09:21.438Z,69.50
2018-05-04T18:11:54.217Z,69.50
2018-05-04T18:14:26.938Z,69.70
2018-05-04T18:16:59.357Z,69.90
2018-05-04T18:19:31.930Z,70.00
2018-05-04T18:22:05.913Z,70.40
2018-05-04T18:24:39.438Z,70.70
2018-05-04T18:27:12.006Z,70.60
2018-05-04T18:29:45.253Z,70.50
2018-05-04T18:32:19.491Z,70.60
2018-05-04T18:34:52.185Z,70.50
2018-05-04T18:37:25.266Z,71.00
2018-05-04T18:39:58.081Z,71.00
2018-05-04T18:42:31.449Z,71.00
2018-05-04T18:45:03.963Z,71.60
2018-05-04T18:47:38.016Z,71.90
2018-05-04T18:50:11.982Z,72.10
2018-05-04T18:52:45.183Z,72.10
2018-05-04T18:55:17.923Z,72.10
2018-05-04T18:57:53.303Z,72.30
2018-05-04T19:00:26.098Z,72.30
2018-05-04T19:03:04.775Z,72.20
2018-05-04T19:05:38.187Z,72.40
2018-05-04T19:08:10.921Z,72.70
2018-05-04T19:10:44.797Z,72.60
2018-05-04T19:13:17.429Z,72.60
2018-05-04T19:15:50.105Z,72.40
2018-05-04T19:18:23.406Z,72.60
2018-05-04T19:20:56.239Z,72.80
2018-05-04T19:23:29.411Z,73.30
2018-05-04T19:26:02.346Z,73.30
2018-05-04T19:28:35.709Z,73.00
2018-05-04T19:31:09.850Z,73.10
2018-05-04T19:33:42.234Z,73.00
2018-05-04T19:36:14.988Z,73.10
2018-05-04T19:38:49.035Z,73.00
2018-05-04T19:41:21.650Z,73.00
2018-05-04T19:43:56.686Z,73.10
2018-05-04T19:46:29.712Z,73.10
2018-05-04T19:49:02.779Z,73.20
2018-05-04T19:51:36.125Z,73.10
2018-05-04T19:54:08.709Z,73.20
2018-05-04T19:56:42.107Z,73.20
2018-05-04T19:59:15.469Z,73.30
2018-05-04T20:01:48.895Z,73.20
2018-05-04T20:04:22.491Z,73.40
2018-05-04T20:06:55.039Z,74.00
2018-05-04T20:09:28.302Z,73.40
2018-05-04T20:12:00.822Z,73.50
2018-05-04T20:14:34.791Z,73.60
2018-05-04T20:17:07.765Z,73.20
2018-05-04T20:19:40.393Z,73.30
2018-05-04T20:22:13.880Z,73.30
2018-05-04T20:24:46.304Z,73.50
2018-05-04T20:27:18.840Z,73.40
2018-05-04T20:29:52.531Z,73.60
2018-05-04T20:32:25.610Z,73.60
2018-05-04T20:34:58.961Z,73.70
2018-05-04T20:37:31.584Z,73.80
2018-05-04T20:40:04.697Z,74.20
2018-05-04T20:42:37.373Z,74.10
2018-05-04T20:45:09.769Z,74.30
2018-05-04T20:47:42.236Z,74.40
2018-05-04T20:50:14.803Z,74.70
2018-05-04T20:52:47.342Z,74.80
2018-05-04T20:55:19.733Z,75.40
2018-05-04T20:57:53.993Z,75.10
2018-05-04T21:00:26.576Z,75.00
2018-05-04T21:02:59.061Z,75.10
2018-05-04T21:05:32.315Z,75.40
2018-05-04T21:08:05.071Z,75.40
2018-05-04T21:10:38.171Z,75.60
2018-05-04T21:13:11.894Z,75.60
2018-05-04T21:15:44.622Z,75.60
2018-05-04T21:18:17.856Z,75.80
2018-05-04T21:20:50.401Z,75.80
2018-05-04T21:23:23.025Z,75.80
2018-05-04T21:25:55.388Z,76.40
2018-05-04T21:28:27.993Z,75.90
2018-05-04T21:31:00.472Z,76.10
2018-05-04T21:33:34.021Z,76.00
2018-05-04T21:36:06.473Z,76.00
2018-05-04T21:38:39.727Z,76.30
2018-05-04T21:41:12.720Z,76.30
2018-05-04T21:43:45.337Z,76.10
2018-05-04T21:46:17.760Z,76.20
2018-05-04T21:48:50.496Z,76.40
2018-05-04T21:51:23.151Z,76.50
2018-05-04T21:53:57.180Z,76.60
2018-05-04T21:56:29.759Z,76.50
2018-05-04T21:59:02.252Z,76.60
2018-05-04T22:01:34.542Z,76.40
2018-05-04T22:04:06.886Z,76.50
2018-05-04T22:06:39.449Z,76.40
2018-05-04T22:09:12.543Z,76.50
2018-05-04T22:11:46.201Z,76.60
2018-05-04T22:14:19.418Z,76.40
2018-05-04T22:16:51.990Z,76.50
2018-05-04T22:19:25.290Z,76.50
2018-05-04T22:21:57.948Z,76.70
2018-05-04T22:24:30.617Z,76.50
2018-05-04T22:27:03.910Z,76.50
2018-05-04T22:29:36.782Z,76.50
2018-05-04T22:32:09.954Z,76.60
2018-05-04T22:34:42.512Z,76.50
2018-05-04T22:37:15.826Z,76.50
2018-05-04T22:39:50.281Z,76.70
2018-05-04T22:42:23.085Z,76.70
2018-05-04T22:44:55.598Z,76.50
2018-05-04T22:47:28.825Z,76.80
2018-05-04T22:50:02.593Z,76.80
2018-05-04T22:52:36.716Z,76.70
2018-05-04T22:55:09.707Z,76.80
2018-05-04T22:57:43.363Z,76.90
2018-05-04T23:00:17.683Z,77.10
2018-05-04T23:02:50.415Z,77.10
2018-05-04T23:05:22.993Z,76.80
2018-05-04T23:07:56.142Z,76.90
2018-05-04T23:10:28.817Z,76.90
2018-05-04T23:13:01.327Z,77.00
2018-05-04T23:15:33.776Z,76.90
2018-05-04T23:18:06.160Z,76.80
2018-05-04T23:20:38.783Z,76.80
2018-05-04T23:23:11.155Z,76.80
2018-05-04T23:25:43.686Z,76.90
2018-05-04T23:28:16.107Z,77.70
2018-05-04T23:30:49.471Z,77.60
2018-05-04T23:33:22.163Z,77.00
2018-05-04T23:35:54.564Z,77.20
2018-05-04T23:38:27.064Z,77.30
2018-05-04T23:40:59.607Z,77.10
2018-05-04T23:43:32.866Z,77.00
2018-05-04T23:46:05.741Z,76.90
2018-05-04T23:48:39.026Z,77.00
2018-05-04T23:51:12.550Z,77.60
2018-05-04T23:53:46.093Z,77.30
2018-05-04T23:56:19.862Z,77.70
2018-05-04T23:58:52.568Z,77.00
