createdAt,value
2023-01-21T00:00:28.141Z,98611.03
2023-01-21T00:03:00.032Z,98611.28
2023-01-21T00:05:32.826Z,98605.94
2023-01-21T00:08:04.864Z,98608.66
2023-01-21T00:10:37.171Z,98608.72
2023-01-21T00:13:09.074Z,98606.56
2023-01-21T00:15:41.774Z,98610.59
2023-01-21T00:18:14.254Z,98619.03
2023-01-21T00:20:46.979Z,98619.47
2023-01-21T00:23:19.350Z,98617.28
2023-01-21T00:25:59.874Z,98613.34
2023-01-21T00:28:35.196Z,98610.91
2023-01-21T00:31:09.407Z,98614.97
2023-01-21T00:33:41.334Z,98600.06
2023-01-21T00:36:18.736Z,98604.00
2023-01-21T00:38:51.090Z,98609.16
2023-01-21T00:41:26.960Z,98602.75
2023-01-21T00:43:58.862Z,98600.16
2023-01-21T00:46:31.942Z,98604.78
2023-01-21T00:49:03.915Z,98607.69
2023-01-21T00:51:36.963Z,98605.09
2023-01-21T00:54:08.875Z,98605.78
2023-01-21T00:56:41.623Z,98609.69
2023-01-21T00:59:14.659Z,98616.66
2023-01-21T01:01:46.800Z,98613.66
2023-01-21T01:07:13.704Z,98607.81
2023-01-21T01:09:46.010Z,98611.81
2023-01-21T01:15:11.428Z,98614.81
2023-01-21T01:17:44.203Z,98622.00
2023-01-21T01:20:16.865Z,98618.91
2023-01-21T01:22:49.334Z,98623.88
2023-01-21T01:25:21.157Z,98621.47
2023-01-21T01:27:53.832Z,98623.66
2023-01-21T01:30:26.130Z,98622.06
2023-01-21T01:32:58.804Z,98623.34
2023-01-21T01:35:30.679Z,98626.25
2023-01-21T01:38:08.227Z,98622.56
2023-01-21T01:40:40.660Z,98628.44
2023-01-21T01:43:25.852Z,98626.91
2023-01-21T01:45:57.754Z,98622.44
2023-01-21T01:48:33.000Z,98630.22
2023-01-21T01:51:09.468Z,98631.44
2023-01-21T01:53:45.136Z,98635.34
2023-01-21T01:56:17.121Z,98638.34
2023-01-21T01:58:50.474Z,98634.53
2023-01-21T02:01:23.107Z,98631.88
2023-01-21T02:03:59.948Z,98630.81
2023-01-21T02:06:32.507Z,98634.44
2023-01-21T02:09:04.896Z,98628.91
2023-01-21T02:11:37.487Z,98626.72
2023-01-21T02:14:10.445Z,98632.41
2023-01-21T02:17:26.337Z,98635.41
2023-01-21T02:20:36.683Z,98634.88
2023-01-21T02:23:39.697Z,98632.88
2023-01-21T02:27:01.709Z,98638.25
2023-01-21T02:29:58.584Z,98632.31
2023-01-21T02:33:18.167Z,98641.94
2023-01-21T02:36:10.612Z,98639.91
2023-01-21T02:39:07.687Z,98651.19
2023-01-21T02:41:57.509Z,98652.94
2023-01-21T02:44:51.136Z,98643.47
2023-01-21T02:47:44.693Z,98646.41
2023-01-21T02:50:24.775Z,98647.41
2023-01-21T02:53:03.165Z,98641.69
2023-01-21T02:55:38.812Z,98646.44
2023-01-21T02:58:15.545Z,98641.56
2023-01-21T03:01:42.188Z,98650.50
2023-01-21T03:04:45.968Z,98653.88
2023-01-21T03:07:34.066Z,98647.00
2023-01-21T03:10:18.681Z,98655.25
2023-01-21T03:13:08.015Z,98650.78
2023-01-21T03:16:08.921Z,98656.19
2023-01-21T03:18:46.788Z,98656.88
2023-01-21T03:21:26.709Z,98657.56
2023-01-21T03:24:00.371Z,98655.53
2023-01-21T03:26:41.453Z,98651.88
2023-01-21T03:29:22.423Z,98652.03
2023-01-21T03:32:00.511Z,98643.59
2023-01-21T03:34:38.880Z,98652.16
2023-01-21T03:37:42.648Z,98646.03
2023-01-21T03:40:29.934Z,98635.03
2023-01-21T03:43:02.939Z,98639.78
2023-01-21T03:46:02.879Z,98640.88
2023-01-21T03:48:59.950Z,98641.41
2023-01-21T03:51:43.009Z,98642.78
2023-01-21T03:54:15.881Z,98640.59
2023-01-21T03:56:48.147Z,98644.13
2023-01-21T03:59:20.914Z,98635.72
2023-01-21T04:01:52.909Z,98645.66
2023-01-21T04:04:25.598Z,98647.69
2023-01-21T04:06:57.491Z,98652.97
2023-01-21T04:09:30.307Z,98657.03
2023-01-21T04:12:03.104Z,98659.19
2023-01-21T04:14:35.028Z,98657.69
2023-01-21T04:17:07.746Z,98661.78
2023-01-21T04:19:39.671Z,98659.22
2023-01-21T04:22:12.335Z,98651.47
2023-01-21T04:24:44.657Z,98661.09
2023-01-21T04:27:17.321Z,98662.19
2023-01-21T04:29:49.187Z,98669.38
2023-01-21T04:32:21.880Z,98674.47
2023-01-21T04:34:54.455Z,98674.88
2023-01-21T04:37:26.708Z,98677.03
2023-01-21T04:39:58.577Z,98676.09
2023-01-21T04:42:31.311Z,98671.50
2023-01-21T04:45:03.834Z,98680.19
2023-01-21T04:47:36.525Z,98673.13
2023-01-21T04:50:10.233Z,98677.47
2023-01-21T04:52:43.602Z,98674.22
2023-01-21T04:55:15.872Z,98674.75
2023-01-21T04:57:48.584Z,98676.78
2023-01-21T05:00:21.169Z,98684.91
2023-01-21T05:02:53.423Z,98686.28
2023-01-21T05:08:18.417Z,98688.97
2023-01-21T05:10:51.106Z,98703.78
2023-01-21T05:13:23.187Z,98694.78
2023-01-21T05:15:55.505Z,98697.31
2023-01-21T05:18:27.788Z,98693.66
2023-01-21T05:20:59.735Z,98710.47
2023-01-21T05:23:31.672Z,98703.28
2023-01-21T05:26:04.544Z,98705.31
2023-01-21T05:28:36.876Z,98699.16
2023-01-21T05:31:09.320Z,98711.06
2023-01-21T05:33:44.372Z,98716.06
2023-01-21T05:36:16.214Z,98726.97
2023-01-21T05:38:49.307Z,98728.81
2023-01-21T05:41:21.589Z,98728.81
2023-01-21T05:43:53.443Z,98735.44
2023-01-21T05:46:26.617Z,98740.97
2023-01-21T05:48:58.617Z,98741.06
2023-01-21T05:51:32.052Z,98750.31
2023-01-21T05:54:04.067Z,98736.88
2023-01-21T05:56:36.818Z,98743.94
2023-01-21T05:59:09.543Z,98747.41
2023-01-21T06:01:42.193Z,98749.69
2023-01-21T06:04:14.036Z,98754.03
2023-01-21T06:06:46.663Z,98758.66
2023-01-21T06:09:18.592Z,98753.59
2023-01-21T06:11:51.532Z,98749.63
2023-01-21T06:14:23.786Z,98756.28
2023-01-21T06:16:56.049Z,98753.59
2023-01-21T06:19:28.357Z,98761.53
2023-01-21T06:22:01.066Z,98758.25
2023-01-21T06:24:33.753Z,98763.69
2023-01-21T06:29:58.603Z,98773.19
2023-01-21T06:32:31.342Z,98772.34
2023-01-21T06:35:04.355Z,98775.91
2023-01-21T06:37:37.083Z,98777.34
2023-01-21T06:40:10.438Z,98781.97
2023-01-21T06:42:45.923Z,98786.38
2023-01-21T06:45:18.230Z,98781.63
2023-01-21T06:47:53.513Z,98777.56
2023-01-21T06:50:25.409Z,98793.19
2023-01-21T06:52:58.086Z,98800.75
2023-01-21T06:55:30.380Z,98799.78
2023-01-21T06:58:02.684Z,98809.69
2023-01-21T07:00:35.442Z,98804.78
2023-01-21T07:03:08.198Z,98802.44
2023-01-21T07:05:40.922Z,98801.16
2023-01-21T07:08:12.849Z,98802.69
2023-01-21T07:10:47.645Z,98808.41
2023-01-21T07:13:19.724Z,98818.84
2023-01-21T07:15:52.533Z,98815.03
2023-01-21T07:18:24.467Z,98818.94
2023-01-21T07:20:57.840Z,98808.53
2023-01-21T07:23:30.704Z,98817.91
2023-01-21T07:26:03.124Z,98821.09
2023-01-21T07:28:35.005Z,98825.75
2023-01-21T07:31:07.839Z,98823.47
2023-01-21T07:33:40.737Z,98817.53
2023-01-21T07:36:13.398Z,98826.56
2023-01-21T07:38:46.251Z,98831.34
2023-01-21T07:41:19.688Z,98829.47
2023-01-21T07:43:51.905Z,98828.38
2023-01-21T07:46:25.121Z,98833.34
2023-01-21T07:48:57.399Z,98837.97
2023-01-21T07:51:29.275Z,98848.06
2023-01-21T07:54:01.937Z,98848.59
2023-01-21T07:56:33.776Z,98841.28
2023-01-21T07:59:09.544Z,98849.81
2023-01-21T08:01:42.064Z,98852.25
2023-01-21T08:04:14.908Z,98857.47
2023-01-21T08:06:47.203Z,98859.47
2023-01-21T08:09:19.060Z,98856.59
2023-01-21T08:11:52.971Z,98855.09
2023-01-21T08:14:24.848Z,98857.09
2023-01-21T08:16:57.626Z,98853.84
2023-01-21T08:19:29.886Z,98854.94
2023-01-21T08:22:01.723Z,98862.28
2023-01-21T08:24:34.401Z,98863.50
2023-01-21T08:27:06.724Z,98862.16
2023-01-21T08:29:39.403Z,98871.41
2023-01-21T08:32:11.256Z,98879.28
2023-01-21T08:34:43.945Z,98878.31
2023-01-21T08:37:15.814Z,98877.50
2023-01-21T08:39:48.503Z,98884.03
2023-01-21T08:42:20.472Z,98880.59
2023-01-21T08:44:54.405Z,98898.59
2023-01-21T08:47:26.458Z,98890.41
2023-01-21T08:49:58.356Z,98895.47
2023-01-21T08:52:31.527Z,98895.28
2023-01-21T08:55:06.604Z,98890.41
2023-01-21T08:57:39.298Z,98896.38
2023-01-21T09:00:12.294Z,98901.31
2023-01-21T09:02:45.578Z,98905.22
2023-01-21T09:05:18.253Z,98906.41
2023-01-21T09:07:50.268Z,98905.00
2023-01-21T09:10:41.051Z,98898.53
2023-01-21T09:13:13.338Z,98901.34
2023-01-21T09:15:45.212Z,98910.78
2023-01-21T09:18:20.490Z,98906.00
2023-01-21T09:20:52.604Z,98906.69
2023-01-21T09:23:25.873Z,98900.81
2023-01-21T09:26:16.226Z,98903.16
2023-01-21T09:29:02.327Z,98909.59
2023-01-21T09:31:35.606Z,98911.69
2023-01-21T09:34:09.613Z,98913.75
2023-01-21T09:36:41.929Z,98927.44
2023-01-21T09:39:14.686Z,98924.69
2023-01-21T09:41:56.812Z,98923.91
2023-01-21T09:44:39.928Z,98935.44
2023-01-21T09:47:39.636Z,98927.72
2023-01-21T09:50:22.406Z,98932.34
2023-01-21T09:53:02.505Z,98933.66
2023-01-21T09:55:54.061Z,98939.94
2023-01-21T09:58:56.398Z,98934.13
2023-01-21T10:01:37.476Z,98924.19
2023-01-21T10:04:46.374Z,98922.34
2023-01-21T10:07:39.549Z,98932.97
2023-01-21T10:10:22.555Z,98934.91
2023-01-21T10:13:32.996Z,98931.16
2023-01-21T10:16:36.390Z,98927.94
2023-01-21T10:19:15.856Z,98925.19
2023-01-21T10:21:57.396Z,98925.66
2023-01-21T10:24:38.833Z,98925.31
2023-01-21T10:27:17.418Z,98927.34
2023-01-21T10:29:59.592Z,98929.59
2023-01-21T10:32:33.266Z,98920.19
2023-01-21T10:35:19.200Z,98921.31
2023-01-21T10:38:17.794Z,98917.50
2023-01-21T10:41:04.513Z,98914.84
2023-01-21T10:43:47.300Z,98917.53
2023-01-21T10:46:34.040Z,98905.53
2023-01-21T10:50:04.183Z,98913.47
2023-01-21T10:53:13.424Z,98910.50
2023-01-21T10:56:17.736Z,98911.75
2023-01-21T10:58:55.049Z,98912.31
2023-01-21T11:01:38.435Z,98903.03
2023-01-21T11:04:21.933Z,98907.69
2023-01-21T11:07:05.062Z,98907.69
2023-01-21T11:09:45.912Z,98907.84
2023-01-21T11:12:22.259Z,98894.63
2023-01-21T11:14:57.561Z,98897.19
2023-01-21T11:17:37.107Z,98893.72
2023-01-21T11:20:21.845Z,98897.78
2023-01-21T11:22:55.169Z,98891.00
2023-01-21T11:25:36.901Z,98894.34
2023-01-21T11:28:30.462Z,98878.44
2023-01-21T11:31:26.403Z,98884.59
2023-01-21T11:34:07.485Z,98878.13
2023-01-21T11:37:05.367Z,98877.97
2023-01-21T11:39:54.651Z,98863.72
2023-01-21T11:42:27.001Z,98873.50
2023-01-21T11:45:07.008Z,98863.97
2023-01-21T11:47:48.829Z,98864.47
2023-01-21T11:50:35.024Z,98859.03
2023-01-21T11:53:07.786Z,98865.38
2023-01-21T11:55:51.855Z,98862.53
2023-01-21T11:58:36.554Z,98857.44
2023-01-21T12:01:19.271Z,98860.59
2023-01-21T12:03:57.226Z,98859.25
2023-01-21T12:06:33.874Z,98857.94
2023-01-21T12:09:08.244Z,98857.94
2023-01-21T12:11:41.441Z,98849.22
2023-01-21T12:14:47.420Z,98849.50
2023-01-21T12:17:50.199Z,98844.97
2023-01-21T12:20:41.093Z,98845.53
2023-01-21T12:23:43.144Z,98852.78
2023-01-21T12:26:31.103Z,98853.03
2023-01-21T12:29:32.649Z,98859.34
2023-01-21T12:32:37.314Z,98855.06
2023-01-21T12:35:22.906Z,98858.72
2023-01-21T12:38:00.637Z,98866.41
2023-01-21T12:40:53.467Z,98875.25
2023-01-21T12:43:43.511Z,98868.91
2023-01-21T12:46:35.453Z,98871.41
2023-01-21T12:49:24.836Z,98865.81
2023-01-21T12:52:04.497Z,98864.50
2023-01-21T12:54:48.652Z,98866.38
2023-01-21T12:57:25.811Z,98871.25
2023-01-21T13:00:24.239Z,98864.84
2023-01-21T13:03:19.833Z,98867.56
2023-01-21T13:06:19.364Z,98870.06
2023-01-21T13:09:29.111Z,98868.19
2023-01-21T13:12:20.850Z,98877.38
2023-01-21T13:15:05.128Z,98873.34
2023-01-21T13:17:42.986Z,98883.28
2023-01-21T13:20:19.346Z,98883.34
2023-01-21T13:22:54.685Z,98889.91
2023-01-21T13:25:34.365Z,98894.84
2023-01-21T13:28:22.703Z,98888.97
2023-01-21T13:31:05.348Z,98901.84
2023-01-21T13:33:58.495Z,98911.13
2023-01-21T13:36:59.510Z,98917.50
2023-01-21T13:39:48.413Z,98919.59
2023-01-21T13:42:44.534Z,98912.03
2023-01-21T13:45:34.173Z,98915.09
2023-01-21T13:48:27.848Z,98926.22
2023-01-21T13:51:36.942Z,98928.19
2023-01-21T13:54:45.124Z,98926.75
2023-01-21T13:57:44.212Z,98935.97
2023-01-21T14:00:20.377Z,98929.50
2023-01-21T14:02:56.197Z,98925.75
2023-01-21T14:05:42.457Z,98928.34
2023-01-21T14:08:39.153Z,98930.78
2023-01-21T14:11:38.115Z,98927.31
2023-01-21T14:14:10.886Z,98942.44
2023-01-21T14:17:12.440Z,98937.97
2023-01-21T14:20:14.666Z,98941.81
2023-01-21T14:23:09.851Z,98942.53
2023-01-21T14:26:09.617Z,98941.88
2023-01-21T14:29:38.234Z,98948.38
2023-01-21T14:32:28.966Z,98945.78
2023-01-21T14:35:35.196Z,98946.06
2023-01-21T14:39:03.406Z,98954.34
2023-01-21T14:42:02.480Z,98951.72
2023-01-21T14:44:38.397Z,98955.13
2023-01-21T14:47:29.414Z,98961.78
2023-01-21T14:50:01.727Z,98957.22
2023-01-21T14:52:44.420Z,98954.63
2023-01-21T14:55:32.135Z,98968.66
2023-01-21T14:58:05.824Z,98973.50
2023-01-21T15:00:37.926Z,98978.69
2023-01-21T15:03:32.680Z,98977.91
2023-01-21T15:06:09.556Z,98979.16
2023-01-21T15:08:46.029Z,98976.22
2023-01-21T15:11:24.107Z,98985.91
2023-01-21T15:14:22.060Z,98985.06
2023-01-21T15:16:54.484Z,98977.22
2023-01-21T15:19:35.860Z,98984.38
2023-01-21T15:22:40.749Z,98989.88
2023-01-21T15:25:29.093Z,98988.88
2023-01-21T15:28:40.709Z,98984.91
2023-01-21T15:31:21.842Z,98997.88
2023-01-21T15:33:58.094Z,98994.41
2023-01-21T15:36:37.820Z,99008.25
2023-01-21T15:39:17.123Z,99005.78
2023-01-21T15:42:05.507Z,99007.13
2023-01-21T15:45:33.529Z,99012.69
2023-01-21T15:48:30.185Z,99018.03
2023-01-21T15:51:28.197Z,99018.69
2023-01-21T15:54:48.026Z,99008.72
2023-01-21T15:58:02.930Z,99016.78
2023-01-21T16:00:50.963Z,99016.09
2023-01-21T16:03:38.821Z,99019.69
2023-01-21T16:06:17.065Z,99019.03
2023-01-21T16:09:27.005Z,99028.59
2023-01-21T16:12:41.004Z,99030.19
2023-01-21T16:15:21.710Z,99029.72
2023-01-21T16:18:31.748Z,99037.44
2023-01-21T16:21:04.481Z,99043.03
2023-01-21T16:23:42.300Z,99053.88
2023-01-21T16:26:25.439Z,99052.59
2023-01-21T16:28:58.347Z,99058.00
2023-01-21T16:31:30.344Z,99059.53
2023-01-21T16:34:03.447Z,99056.59
2023-01-21T16:36:40.084Z,99052.34
2023-01-21T16:39:12.801Z,99064.75
2023-01-21T16:42:02.083Z,99059.28
2023-01-21T16:44:35.507Z,99063.44
2023-01-21T16:47:24.721Z,99064.00
2023-01-21T16:49:57.615Z,99065.50
2023-01-21T16:52:31.309Z,99072.38
2023-01-21T16:55:13.003Z,99071.91
2023-01-21T16:57:51.567Z,99080.69
2023-01-21T17:00:31.555Z,99075.94
2023-01-21T17:03:05.028Z,99074.47
2023-01-21T17:05:37.701Z,99077.81
2023-01-21T17:08:16.344Z,99086.59
2023-01-21T17:11:00.865Z,99084.34
2023-01-21T17:13:33.846Z,99088.75
2023-01-21T17:16:07.717Z,99088.88
2023-01-21T17:18:51.840Z,99087.63
2023-01-21T17:21:45.980Z,99088.69
2023-01-21T17:24:21.292Z,99084.31
2023-01-21T17:27:01.998Z,99093.13
2023-01-21T17:29:34.708Z,99090.16
2023-01-21T17:32:27.378Z,99098.06
2023-01-21T17:35:17.410Z,99096.28
2023-01-21T17:37:56.744Z,99099.00
2023-01-21T17:40:45.747Z,99104.84
2023-01-21T17:43:26.153Z,99104.91
2023-01-21T17:45:58.324Z,99110.53
2023-01-21T17:48:39.828Z,99106.47
2023-01-21T17:51:26.208Z,99108.72
2023-01-21T17:54:05.269Z,99108.00
2023-01-21T17:57:04.052Z,99113.06
2023-01-21T17:59:42.490Z,99113.19
2023-01-21T18:02:17.893Z,99113.63
2023-01-21T18:04:50.237Z,99118.81
2023-01-21T18:07:30.270Z,99121.28
2023-01-21T18:10:03.216Z,99124.34
2023-01-21T18:12:35.886Z,99119.28
2023-01-21T18:15:09.497Z,99125.28
2023-01-21T18:17:53.763Z,99119.06
2023-01-21T18:20:28.829Z,99123.00
2023-01-21T18:23:01.724Z,99123.59
2023-01-21T18:25:33.659Z,99123.66
2023-01-21T18:28:16.217Z,99131.56
2023-01-21T18:30:49.870Z,99123.53
2023-01-21T18:33:23.691Z,99127.75
2023-01-21T18:35:55.988Z,99133.22
2023-01-21T18:38:30.141Z,99134.81
2023-01-21T18:41:04.742Z,99132.00
2023-01-21T18:43:37.877Z,99136.75
2023-01-21T18:46:13.127Z,99139.22
2023-01-21T18:48:45.828Z,99135.03
2023-01-21T18:51:17.804Z,99141.00
2023-01-21T18:53:51.873Z,99143.47
2023-01-21T18:56:23.738Z,99144.28
2023-01-21T18:58:56.424Z,99146.03
2023-01-21T19:01:28.785Z,99145.91
2023-01-21T19:04:00.683Z,99147.16
2023-01-21T19:06:34.449Z,99151.47
2023-01-21T19:09:23.393Z,99144.94
2023-01-21T19:11:56.247Z,99145.81
2023-01-21T19:14:28.096Z,99151.00
2023-01-21T19:17:00.836Z,99158.06
2023-01-21T19:19:32.706Z,99153.69
2023-01-21T19:22:06.250Z,99152.34
2023-01-21T19:24:38.093Z,99149.19
2023-01-21T19:27:23.416Z,99144.56
2023-01-21T19:29:55.779Z,99148.41
2023-01-21T19:32:28.480Z,99144.69
2023-01-21T19:35:02.266Z,99142.78
2023-01-21T19:37:34.162Z,99141.47
2023-01-21T19:40:20.293Z,99138.59
2023-01-21T19:42:52.783Z,99141.97
2023-01-21T19:45:28.737Z,99126.19
2023-01-21T19:48:01.039Z,99131.72
2023-01-21T19:50:33.764Z,99128.66
2023-01-21T19:53:06.370Z,99127.00
2023-01-21T19:55:42.595Z,99133.41
2023-01-21T19:58:22.119Z,99123.34
2023-01-21T20:00:54.878Z,99133.53
2023-01-21T20:03:29.582Z,99139.28
2023-01-21T20:06:03.888Z,99142.97
2023-01-21T20:08:35.814Z,99146.22
2023-01-21T20:11:08.926Z,99147.47
2023-01-21T20:13:40.814Z,99148.94
2023-01-21T20:16:21.325Z,99152.22
2023-01-21T20:18:55.203Z,99147.72
2023-01-21T20:21:28.850Z,99139.81
2023-01-21T20:24:00.697Z,99138.47
2023-01-21T20:26:33.482Z,99141.59
2023-01-21T20:29:11.988Z,99138.47
2023-01-21T20:31:45.460Z,99142.41
2023-01-21T20:34:17.891Z,99136.44
2023-01-21T20:36:53.802Z,99142.97
2023-01-21T20:39:26.538Z,99144.19
2023-01-21T20:41:58.801Z,99140.66
2023-01-21T20:44:32.564Z,99144.19
2023-01-21T20:47:04.641Z,99141.34
2023-01-21T20:49:37.794Z,99142.97
2023-01-21T20:52:11.307Z,99134.50
2023-01-21T20:54:44.022Z,99138.88
2023-01-21T20:57:16.655Z,99136.56
2023-01-21T20:59:49.990Z,99131.38
2023-01-21T21:02:21.861Z,99132.59
2023-01-21T21:04:54.954Z,99125.50
2023-01-21T21:07:27.300Z,99131.91
2023-01-21T21:10:00.463Z,99133.72
2023-01-21T21:12:35.142Z,99132.84
2023-01-21T21:15:09.632Z,99139.09
2023-01-21T21:17:43.969Z,99137.16
2023-01-21T21:20:26.601Z,99138.03
2023-01-21T21:22:59.312Z,99133.53
2023-01-21T21:25:39.153Z,99137.91
2023-01-21T21:28:17.835Z,99140.06
2023-01-21T21:30:50.090Z,99137.41
2023-01-21T21:33:22.832Z,99134.13
2023-01-21T21:35:55.836Z,99136.97
2023-01-21T21:38:28.530Z,99142.59
2023-01-21T21:41:20.826Z,99138.50
2023-01-21T21:43:52.653Z,99139.34
2023-01-21T21:46:43.660Z,99140.41
2023-01-21T21:49:16.295Z,99149.00
2023-01-21T21:51:48.304Z,99138.75
2023-01-21T21:54:21.634Z,99149.66
2023-01-21T21:56:53.935Z,99151.03
2023-01-21T21:59:26.214Z,99153.19
2023-01-21T22:02:00.663Z,99149.25
2023-01-21T22:04:33.985Z,99157.09
2023-01-21T22:07:05.835Z,99147.28
2023-01-21T22:09:39.191Z,99157.50
2023-01-21T22:12:14.352Z,99154.69
2023-01-21T22:14:49.617Z,99147.19
2023-01-21T22:17:22.283Z,99148.19
2023-01-21T22:19:54.234Z,99148.31
2023-01-21T22:22:30.122Z,99147.63
2023-01-21T22:25:02.655Z,99152.78
2023-01-21T22:27:35.344Z,99137.22
2023-01-21T22:30:08.250Z,99141.47
2023-01-21T22:32:40.941Z,99143.09
2023-01-21T22:35:13.970Z,99135.88
2023-01-21T22:37:46.964Z,99142.97
2023-01-21T22:40:18.968Z,99133.97
2023-01-21T22:42:51.684Z,99126.06
2023-01-21T22:45:24.163Z,99132.84
2023-01-21T22:47:56.136Z,99133.16
2023-01-21T22:50:29.646Z,99124.28
2023-01-21T22:53:01.537Z,99129.44
2023-01-21T22:55:36.742Z,99120.44
2023-01-21T22:58:08.851Z,99120.56
2023-01-21T23:00:41.892Z,99117.31
2023-01-21T23:03:14.596Z,99111.13
2023-01-21T23:05:47.716Z,99113.97
2023-01-21T23:08:20.668Z,99110.47
2023-01-21T23:11:02.129Z,99105.94
2023-01-21T23:13:35.423Z,99105.66
2023-01-21T23:16:11.212Z,99113.13
2023-01-21T23:18:43.126Z,99114.53
2023-01-21T23:21:21.746Z,99099.25
2023-01-21T23:23:54.017Z,99100.91
2023-01-21T23:26:25.919Z,99102.25
2023-01-21T23:28:58.924Z,99103.88
2023-01-21T23:31:30.890Z,99104.56
2023-01-21T23:34:04.027Z,99099.50
2023-01-21T23:36:35.950Z,99091.81
2023-01-21T23:39:08.652Z,99104.13
2023-01-21T23:41:40.490Z,99105.59
2023-01-21T23:44:12.845Z,99104.91
2023-01-21T23:46:45.142Z,99106.25
2023-01-21T23:49:18.776Z,99102.44
2023-01-21T23:51:51.268Z,99097.75
2023-01-21T23:54:24.171Z,99094.41
2023-01-21T23:56:56.516Z,99092.50
2023-01-21T23:59:29.241Z,99093.94
