createdAt,value
2022-10-11T00:02:18.336Z,1999.90
2022-10-11T00:04:45.212Z,1999.90
2022-10-11T00:07:11.982Z,1999.90
2022-10-11T00:09:38.992Z,1999.90
2022-10-11T00:12:05.994Z,1999.90
2022-10-11T00:14:33.920Z,1999.90
2022-10-11T00:17:00.696Z,1999.90
2022-10-11T00:19:27.564Z,1999.90
2022-10-11T00:21:54.385Z,1999.90
2022-10-11T00:24:21.200Z,1999.90
2022-10-11T00:26:47.902Z,1999.90
2022-10-11T00:29:14.592Z,1999.90
2022-10-11T00:31:41.322Z,1999.90
2022-10-11T00:34:08.762Z,1999.90
2022-10-11T00:36:35.488Z,1999.90
2022-10-11T00:39:02.197Z,1999.90
2022-10-11T00:41:28.946Z,1999.90
2022-10-11T00:44:19.133Z,1999.90
2022-10-11T00:47:09.334Z,1999.90
2022-10-11T00:49:53.407Z,1999.90
2022-10-11T00:52:31.546Z,1999.90
2022-10-11T00:55:07.122Z,1999.90
2022-10-11T00:57:37.320Z,1999.90
2022-10-11T01:00:09.482Z,1999.90
2022-10-11T01:02:36.606Z,1999.90
2022-10-11T01:05:28.238Z,1999.90
2022-10-11T01:07:53.123Z,1999.90
2022-10-11T01:10:19.881Z,1999.90
2022-10-11T01:13:17.277Z,1999.90
2022-10-11T01:16:23.250Z,1999.90
2022-10-11T01:19:28.023Z,1999.90
2022-10-11T01:22:37.472Z,1999.90
2022-10-11T01:25:17.833Z,1999.90
2022-10-11T01:28:06.392Z,1999.90
2022-10-11T01:30:35.230Z,1999.90
2022-10-11T01:33:04.830Z,1999.90
2022-10-11T01:35:53.222Z,1999.90
2022-10-11T01:38:32.436Z,1999.90
2022-10-11T01:41:06.329Z,1999.90
2022-10-11T01:43:35.441Z,1999.90
2022-10-11T01:46:04.402Z,1999.90
2022-10-11T01:48:31.310Z,1999.90
2022-10-11T01:51:02.022Z,1999.90
2022-10-11T01:53:59.924Z,1999.90
2022-10-11T01:56:56.810Z,1999.90
2022-10-11T02:00:07.501Z,1999.90
2022-10-11T02:03:20.977Z,1999.90
2022-10-11T02:06:02.734Z,1999.90
2022-10-11T02:09:09.108Z,1999.90
2022-10-11T02:11:36.898Z,1999.90
2022-10-11T02:14:13.514Z,1999.90
2022-10-11T02:17:07.761Z,1999.90
2022-10-11T02:19:56.806Z,1999.90
2022-10-11T02:22:30.420Z,1999.90
2022-10-11T02:25:03.645Z,1999.90
2022-10-11T02:27:34.082Z,1999.90
2022-10-11T02:30:04.711Z,1999.90
2022-10-11T02:32:33.006Z,1999.90
2022-10-11T02:35:02.180Z,1999.90
2022-10-11T02:37:58.443Z,1999.90
2022-10-11T02:40:36.656Z,1999.90
2022-10-11T02:43:30.247Z,1999.90
2022-10-11T02:46:01.106Z,1999.90
2022-10-11T02:48:29.330Z,1999.90
2022-10-11T02:50:58.633Z,1999.90
2022-10-11T02:53:26.875Z,1999.90
2022-10-11T02:55:55.666Z,1999.90
2022-10-11T02:58:24.305Z,1999.90
2022-10-11T03:00:50.996Z,1999.90
2022-10-11T03:03:17.784Z,1999.90
2022-10-11T03:05:45.016Z,1999.90
2022-10-11T03:08:14.671Z,1999.90
2022-10-11T03:10:42.317Z,1999.90
2022-10-11T03:13:09.199Z,1999.90
2022-10-11T03:15:35.931Z,1999.90
2022-10-11T03:18:02.630Z,1999.90
2022-10-11T03:20:29.310Z,1999.90
2022-10-11T03:22:56.024Z,1999.90
2022-10-11T03:25:22.720Z,1999.90
2022-10-11T03:27:49.435Z,1999.90
2022-10-11T03:30:18.283Z,1999.90
2022-10-11T03:32:45.615Z,1999.90
2022-10-11T03:35:12.332Z,1999.90
2022-10-11T03:37:39.047Z,1999.90
2022-10-11T03:40:08.343Z,1999.90
2022-10-11T03:42:36.058Z,1999.90
2022-10-11T03:45:07.878Z,1999.90
2022-10-11T03:47:36.737Z,1999.90
2022-10-11T03:50:08.104Z,1999.90
2022-10-11T03:52:35.946Z,1999.90
2022-10-11T03:55:02.736Z,1999.90
2022-10-11T03:57:30.401Z,1999.90
2022-10-11T03:59:57.717Z,1999.90
2022-10-11T04:02:24.633Z,1999.90
2022-10-11T04:04:51.379Z,1999.90
2022-10-11T04:07:18.162Z,1999.90
2022-10-11T04:09:44.844Z,1999.90
2022-10-11T04:12:11.546Z,1999.90
2022-10-11T04:14:38.234Z,1999.90
2022-10-11T04:17:04.945Z,1999.90
2022-10-11T04:19:31.625Z,1999.90
2022-10-11T04:21:58.322Z,1999.90
2022-10-11T04:24:25.043Z,1999.90
2022-10-11T04:26:51.828Z,1999.90
2022-10-11T04:29:18.498Z,1999.90
2022-10-11T04:31:45.184Z,1999.90
2022-10-11T04:34:11.897Z,1999.90
2022-10-11T04:36:39.045Z,1999.90
2022-10-11T04:39:07.554Z,1999.90
2022-10-11T04:41:34.623Z,1999.90
2022-10-11T04:44:02.521Z,1999.90
2022-10-11T04:46:29.391Z,1999.90
2022-10-11T04:48:56.237Z,1999.90
2022-10-11T04:51:23.487Z,1999.90
2022-10-11T04:53:50.277Z,1999.90
2022-10-11T04:56:18.493Z,1999.90
2022-10-11T04:58:49.211Z,1999.90
2022-10-11T05:01:16.008Z,1999.90
2022-10-11T05:03:43.112Z,1999.90
2022-10-11T05:06:10.144Z,1999.90
2022-10-11T05:08:40.082Z,1999.90
2022-10-11T05:11:11.860Z,1999.90
2022-10-11T05:13:39.209Z,1999.90
2022-10-11T05:16:10.585Z,1999.90
2022-10-11T05:18:38.608Z,1999.90
2022-10-11T05:21:09.833Z,1999.90
2022-10-11T05:23:37.147Z,1999.90
2022-10-11T05:26:04.705Z,1999.90
2022-10-11T05:28:32.105Z,1999.90
2022-10-11T05:30:58.875Z,1999.90
2022-10-11T05:33:26.029Z,1999.90
2022-10-11T05:35:59.052Z,1999.90
2022-10-11T05:38:25.966Z,1999.90
2022-10-11T06:02:13.021Z,1999.90
2022-10-11T06:04:40.053Z,1999.90
2022-10-11T06:07:07.109Z,1999.90
2022-10-11T06:09:36.516Z,1999.90
2022-10-11T06:12:03.559Z,1999.90
2022-10-11T06:14:30.277Z,1999.90
2022-10-11T06:16:56.985Z,1999.90
2022-10-11T06:19:23.936Z,1999.90
2022-10-11T06:21:50.649Z,1999.90
2022-10-11T06:24:17.708Z,1999.90
2022-10-11T06:26:44.581Z,1999.90
2022-10-11T06:29:12.372Z,1999.90
2022-10-11T06:31:39.151Z,1999.90
2022-10-11T06:34:05.847Z,1999.90
2022-10-11T06:36:32.525Z,1999.90
2022-10-11T06:39:01.293Z,1999.90
2022-10-11T06:41:30.328Z,1999.90
2022-10-11T06:43:57.529Z,1999.90
2022-10-11T06:46:27.425Z,1999.90
2022-10-11T06:48:56.258Z,1999.90
2022-10-11T06:51:25.134Z,1999.90
2022-10-11T06:53:58.089Z,1999.90
2022-10-11T06:56:26.667Z,1999.90
2022-10-11T06:58:56.645Z,1999.90
2022-10-11T07:01:24.087Z,1999.90
2022-10-11T07:03:55.982Z,1999.90
2022-10-11T07:06:26.517Z,1999.90
2022-10-11T07:08:54.530Z,1999.90
2022-10-11T07:11:25.084Z,1999.90
2022-10-11T07:14:07.840Z,1999.90
2022-10-11T07:16:36.492Z,1999.90
2022-10-11T07:19:05.952Z,1999.90
2022-10-11T07:21:34.990Z,1999.90
2022-10-11T07:24:02.650Z,1999.90
2022-10-11T07:26:36.659Z,1999.90
2022-10-11T07:29:06.753Z,1999.90
2022-10-11T07:31:33.511Z,1999.90
2022-10-11T07:34:00.191Z,1999.90
2022-10-11T07:36:26.990Z,1999.90
2022-10-11T07:38:53.677Z,1999.90
2022-10-11T07:41:20.788Z,1999.90
2022-10-11T07:43:49.550Z,1999.90
2022-10-11T07:46:18.248Z,1999.90
2022-10-11T07:48:45.065Z,1999.90
2022-10-11T07:51:21.370Z,1999.90
2022-10-11T07:53:51.509Z,1999.90
2022-10-11T07:56:22.573Z,1999.90
2022-10-11T07:58:55.623Z,1999.90
2022-10-11T08:01:22.968Z,1999.90
2022-10-11T08:03:50.353Z,1999.90
2022-10-11T08:06:23.594Z,1999.90
2022-10-11T08:08:50.406Z,1999.90
2022-10-11T08:11:33.291Z,1999.90
2022-10-11T08:14:00.962Z,1999.90
2022-10-11T08:18:43.393Z,1999.90
2022-10-11T08:21:13.704Z,1999.90
2022-10-11T08:23:40.550Z,1999.90
2022-10-11T08:26:08.090Z,1999.90
2022-10-11T08:28:35.740Z,1999.90
2022-10-11T08:31:03.510Z,1999.90
2022-10-11T08:33:30.961Z,1999.90
2022-10-11T08:35:58.337Z,1999.90
2022-10-11T08:38:25.178Z,1999.90
2022-10-11T08:40:58.477Z,1999.90
2022-10-11T08:43:54.344Z,1999.90
2022-10-11T08:46:30.717Z,1999.90
2022-10-11T08:48:57.885Z,1999.90
2022-10-11T08:51:38.479Z,1999.90
2022-10-11T08:54:07.998Z,1999.90
2022-10-11T08:56:39.848Z,1999.90
2022-10-11T09:01:54.504Z,1999.90
2022-10-11T09:04:21.318Z,1999.90
2022-10-11T09:07:05.363Z,1999.90
2022-10-11T09:09:55.568Z,1999.90
2022-10-11T09:13:07.899Z,1999.90
2022-10-11T09:15:54.670Z,1999.90
2022-10-11T09:19:14.293Z,1999.90
2022-10-11T09:21:51.353Z,1999.90
2022-10-11T09:25:02.936Z,1999.90
2022-10-11T09:28:01.677Z,1999.90
2022-10-11T09:30:29.430Z,1999.90
2022-10-11T09:33:12.479Z,1999.90
2022-10-11T09:35:50.496Z,1999.90
2022-10-11T09:38:35.166Z,1999.90
2022-10-11T09:41:28.122Z,1999.90
2022-10-11T09:43:54.916Z,1999.90
2022-10-11T09:46:24.592Z,1999.90
2022-10-11T09:48:52.167Z,1999.90
2022-10-11T09:51:24.417Z,1999.90
2022-10-11T09:56:02.786Z,1999.90
2022-10-11T09:58:34.192Z,1999.90
2022-10-11T10:01:11.404Z,1999.90
2022-10-11T10:03:42.812Z,1999.90
2022-10-11T10:06:23.162Z,1999.90
2022-10-11T10:08:50.579Z,1999.90
2022-10-11T10:11:19.226Z,1999.90
2022-10-11T10:13:53.021Z,1999.90
2022-10-11T10:16:28.755Z,1999.90
2022-10-11T10:19:16.728Z,1999.90
2022-10-11T10:21:49.776Z,1999.90
2022-10-11T10:24:37.730Z,1999.90
2022-10-11T10:27:21.485Z,1999.90
2022-10-11T10:30:16.661Z,1999.90
2022-10-11T10:33:11.487Z,1999.90
2022-10-11T10:35:53.269Z,1999.90
2022-10-11T10:38:43.092Z,1999.90
2022-10-11T10:41:13.375Z,1999.90
2022-10-11T10:43:43.678Z,1999.90
2022-10-11T10:46:34.460Z,1999.90
2022-10-11T10:52:48.273Z,1999.90
2022-10-11T10:55:26.681Z,1999.90
2022-10-11T10:58:30.675Z,1999.90
2022-10-11T11:01:24.317Z,1999.90
2022-10-11T11:04:30.881Z,1999.90
2022-10-11T11:07:23.532Z,1999.90
2022-10-11T11:10:05.864Z,1999.90
2022-10-11T11:13:13.748Z,1999.90
2022-10-11T11:16:07.853Z,1999.90
2022-10-11T11:18:55.578Z,1999.90
2022-10-11T11:21:59.188Z,1999.90
2022-10-11T11:24:59.772Z,1999.90
2022-10-11T11:27:45.437Z,1999.90
2022-10-11T11:30:19.843Z,1999.90
2022-10-11T11:33:19.465Z,1999.90
2022-10-11T11:35:52.654Z,1999.90
2022-10-11T11:38:52.012Z,1999.90
2022-10-11T11:41:27.667Z,1999.90
2022-10-11T11:44:31.972Z,1999.90
2022-10-11T11:47:23.449Z,1999.90
2022-10-11T11:50:15.092Z,1999.90
2022-10-11T11:52:47.136Z,1999.90
2022-10-11T11:55:32.220Z,1999.90
2022-10-11T11:58:20.427Z,1999.90
2022-10-11T12:01:32.149Z,1999.90
2022-10-11T12:04:06.891Z,1999.90
2022-10-11T12:06:47.781Z,1999.90
2022-10-11T12:09:23.027Z,1999.90
2022-10-11T12:11:57.415Z,1999.90
2022-10-11T12:14:44.421Z,1999.90
2022-10-11T12:17:16.187Z,1999.90
2022-10-11T12:20:12.588Z,1999.90
2022-10-11T12:22:54.293Z,1999.90
2022-10-11T12:25:26.952Z,1999.90
2022-10-11T12:27:59.756Z,1999.90
2022-10-11T12:30:47.598Z,1999.90
2022-10-11T12:33:46.566Z,1999.90
2022-10-11T12:36:35.673Z,1999.90
2022-10-11T12:39:20.796Z,1999.90
2022-10-11T12:42:06.863Z,1999.90
2022-10-11T12:44:33.655Z,1999.90
2022-10-11T12:47:21.656Z,1999.90
2022-10-11T12:50:10.400Z,1999.90
2022-10-11T12:52:53.167Z,1999.90
2022-10-11T12:56:21.258Z,1999.90
2022-10-11T12:58:48.518Z,1999.90
2022-10-11T13:01:24.503Z,1999.90
2022-10-11T13:03:58.716Z,1999.90
2022-10-11T13:06:32.002Z,1999.90
2022-10-11T13:09:39.034Z,1999.90
2022-10-11T13:12:14.191Z,1999.90
2022-10-11T13:14:48.197Z,1999.90
2022-10-11T13:17:17.422Z,1999.90
2022-10-11T13:19:44.251Z,1999.90
2022-10-11T13:22:22.661Z,1999.90
2022-10-11T13:24:49.772Z,1999.90
2022-10-11T13:27:25.458Z,1999.90
2022-10-11T13:29:55.830Z,1999.90
2022-10-11T13:32:28.432Z,1999.90
2022-10-11T13:35:07.498Z,1999.90
2022-10-11T13:37:45.960Z,1999.90
2022-10-11T13:40:19.372Z,1999.90
2022-10-11T13:42:48.410Z,1999.90
2022-10-11T13:57:00.716Z,1999.90
2022-10-11T13:59:28.401Z,1999.90
2022-10-11T14:02:00.154Z,1999.90
2022-10-11T14:04:30.059Z,1999.90
2022-10-11T14:07:02.800Z,1999.90
2022-10-11T14:09:35.023Z,1999.90
2022-10-11T14:12:27.941Z,1999.90
2022-10-11T14:14:54.727Z,1999.90
2022-10-11T14:17:40.350Z,1999.90
2022-10-11T14:20:38.310Z,1999.90
2022-10-11T14:23:05.981Z,1999.90
2022-10-11T14:25:33.329Z,1999.90
2022-10-11T14:28:01.061Z,1999.90
2022-10-11T14:30:31.238Z,1999.90
2022-10-11T14:33:01.231Z,1999.90
2022-10-11T14:35:31.798Z,1999.90
2022-10-11T14:37:58.984Z,1999.90
2022-10-11T14:40:29.829Z,1999.90
2022-10-11T14:42:56.877Z,1999.90
2022-10-11T14:45:23.793Z,1999.90
2022-10-11T14:57:30.824Z,1999.90
2022-10-11T14:59:57.495Z,1999.90
2022-10-11T15:02:52.661Z,1999.90
2022-10-11T15:05:21.237Z,1999.90
2022-10-11T15:07:48.479Z,1999.90
2022-10-11T15:17:21.547Z,1999.90
2022-10-11T15:19:48.236Z,1999.90
2022-10-11T15:22:14.918Z,1999.90
2022-10-11T15:24:41.596Z,1999.90
2022-10-11T15:27:08.580Z,1999.90
2022-10-11T15:29:35.997Z,1999.90
2022-10-11T15:32:02.681Z,1999.90
2022-10-11T15:40:33.253Z,7.05
2022-10-11T15:43:00.404Z,8.73
2022-10-11T15:45:27.690Z,4.60
2022-10-11T15:47:54.561Z,5.82
2022-10-11T15:50:34.115Z,5.75
2022-10-11T15:53:15.925Z,5.72
2022-10-11T15:55:46.075Z,7.40
2022-10-11T15:58:18.480Z,8.05
2022-10-11T16:00:48.095Z,6.88
2022-10-11T16:03:17.321Z,6.25
2022-10-11T16:05:45.117Z,9.38
2022-10-11T16:08:12.124Z,5.90
2022-10-11T16:10:40.031Z,6.10
2022-10-11T16:13:08.701Z,4.57
2022-10-11T16:34:28.287Z,5.80
2022-10-11T16:36:54.980Z,6.75
2022-10-11T16:39:21.873Z,7.38
2022-10-11T16:41:48.665Z,8.02
2022-10-11T16:44:20.068Z,8.73
2022-10-11T16:46:48.376Z,7.95
2022-10-11T16:49:21.881Z,6.65
2022-10-11T16:51:50.765Z,15.48
2022-10-11T16:54:20.423Z,4.95
2022-10-11T16:56:51.064Z,6.72
2022-10-11T16:59:18.013Z,3.90
2022-10-11T17:01:45.172Z,4.40
2022-10-11T17:04:13.159Z,6.03
2022-10-11T17:06:41.105Z,6.50
2022-10-11T17:09:07.959Z,9.93
2022-10-11T17:11:34.594Z,8.35
2022-10-11T17:14:02.075Z,3.63
2022-10-11T17:16:29.101Z,5.45
2022-10-11T17:18:55.804Z,9.05
2022-10-11T17:21:22.753Z,8.18
2022-10-11T17:23:49.731Z,8.50
2022-10-11T17:26:24.731Z,10.80
2022-10-11T17:28:52.704Z,7.07
2022-10-11T17:31:19.619Z,8.23
2022-10-11T17:33:46.697Z,5.75
2022-10-11T17:36:30.553Z,7.53
2022-10-11T17:38:57.924Z,7.53
2022-10-11T17:41:29.416Z,7.28
2022-10-11T17:43:59.151Z,7.30
2022-10-11T17:46:27.510Z,8.50
2022-10-11T17:48:55.552Z,6.15
2022-10-11T17:51:22.622Z,6.72
2022-10-11T17:53:50.855Z,17.20
2022-10-11T17:56:28.322Z,8.23
2022-10-11T17:58:58.347Z,7.53
2022-10-11T18:01:28.182Z,5.50
2022-10-11T18:04:01.803Z,8.75
2022-10-11T18:06:32.332Z,8.82
2022-10-11T18:09:04.315Z,14.32
2022-10-11T18:11:32.008Z,5.50
2022-10-11T18:13:58.918Z,7.15
2022-10-11T18:16:28.538Z,6.93
2022-10-11T18:18:57.235Z,14.20
2022-10-11T18:21:33.621Z,10.10
2022-10-11T18:24:03.220Z,11.38
2022-10-11T18:26:30.985Z,9.90
2022-10-11T18:28:58.591Z,7.90
2022-10-11T18:31:28.627Z,9.93
2022-10-11T18:33:55.773Z,8.45
2022-10-11T18:36:26.601Z,6.53
2022-10-11T18:38:56.968Z,9.90
2022-10-11T18:41:30.441Z,6.40
2022-10-11T18:44:00.451Z,8.82
2022-10-11T18:46:28.076Z,9.73
2022-10-11T18:48:57.071Z,5.03
2022-10-11T18:51:27.910Z,7.50
2022-10-11T18:53:55.619Z,10.02
2022-10-11T18:56:26.140Z,4.72
2022-10-11T18:58:55.877Z,12.27
2022-10-11T19:01:37.819Z,6.78
2022-10-11T19:04:06.933Z,8.18
2022-10-11T19:06:41.088Z,7.20
2022-10-11T19:09:11.012Z,5.45
2022-10-11T19:11:39.058Z,10.00
2022-10-11T19:14:11.625Z,6.50
2022-10-11T19:16:42.283Z,5.53
2022-10-11T19:19:11.953Z,8.90
2022-10-11T19:21:39.298Z,9.75
2022-10-11T19:24:06.379Z,7.35
2022-10-11T19:26:37.394Z,9.57
2022-10-11T19:29:08.293Z,5.05
2022-10-11T19:31:37.058Z,8.27
2022-10-11T19:34:04.173Z,7.07
2022-10-11T19:36:36.239Z,6.30
2022-10-11T19:39:05.849Z,6.68
2022-10-11T19:41:32.804Z,8.85
2022-10-11T19:43:59.833Z,8.63
2022-10-11T19:46:50.004Z,8.77
2022-10-11T19:49:17.374Z,4.97
2022-10-11T19:51:44.167Z,9.65
2022-10-11T19:54:13.621Z,6.68
2022-10-11T19:56:40.818Z,5.50
2022-10-11T19:59:07.734Z,5.75
2022-10-11T20:01:36.126Z,5.90
2022-10-11T20:04:07.223Z,8.15
2022-10-11T20:06:38.977Z,7.88
2022-10-11T20:09:28.649Z,6.95
2022-10-11T20:11:54.722Z,8.73
2022-10-11T20:14:21.509Z,7.50
2022-10-11T20:16:50.480Z,7.57
2022-10-11T20:19:17.569Z,5.00
2022-10-11T20:21:44.979Z,6.28
2022-10-11T20:24:12.466Z,6.18
2022-10-11T20:26:39.338Z,8.85
2022-10-11T20:29:06.725Z,6.82
2022-10-11T20:31:40.615Z,9.63
2022-10-11T20:34:07.687Z,11.73
2022-10-11T20:36:35.962Z,9.27
2022-10-11T20:39:05.159Z,10.70
2022-10-11T20:41:36.849Z,8.40
2022-10-11T20:44:04.536Z,12.13
2022-10-11T20:46:34.845Z,10.98
2022-10-11T20:49:05.870Z,10.55
2022-10-11T20:51:35.644Z,8.98
2022-10-11T20:54:04.568Z,7.95
2022-10-11T20:56:31.713Z,9.82
2022-10-11T20:58:58.766Z,7.05
2022-10-11T21:01:38.641Z,7.18
2022-10-11T21:04:08.268Z,11.15
2022-10-11T21:06:35.086Z,14.27
2022-10-11T21:09:02.354Z,9.77
2022-10-11T21:11:32.229Z,6.97
2022-10-11T21:14:01.951Z,7.57
2022-10-11T21:16:29.453Z,13.00
2022-10-11T21:18:58.973Z,9.73
2022-10-11T21:21:27.536Z,8.75
2022-10-11T21:24:00.529Z,7.25
2022-10-11T21:26:28.600Z,9.27
2022-10-11T21:28:55.409Z,6.22
2022-10-11T21:31:23.414Z,7.80
2022-10-11T21:33:50.722Z,10.52
2022-10-11T21:36:20.423Z,7.65
2022-10-11T21:38:48.264Z,6.95
2022-10-11T21:41:25.427Z,9.02
2022-10-11T21:43:52.673Z,10.85
2022-10-11T21:47:04.998Z,9.18
2022-10-11T21:49:17.921Z,12.27
2022-10-11T21:51:44.669Z,12.15
2022-10-11T21:54:11.569Z,9.32
2022-10-11T21:56:38.278Z,9.80
2022-10-11T21:59:07.923Z,8.50
2022-10-11T22:01:38.285Z,10.18
2022-10-11T22:04:07.209Z,7.57
2022-10-11T22:06:34.544Z,6.80
2022-10-11T22:09:01.273Z,7.38
2022-10-11T22:11:28.023Z,5.38
2022-10-11T22:13:54.739Z,6.30
2022-10-11T22:16:21.765Z,8.23
2022-10-11T22:18:48.598Z,6.50
2022-10-11T22:21:18.993Z,10.25
2022-10-11T22:23:48.650Z,9.55
2022-10-11T22:26:22.102Z,7.18
2022-10-11T22:28:49.278Z,8.52
2022-10-11T22:31:18.256Z,6.53
2022-10-11T22:36:13.157Z,9.05
2022-10-11T22:38:42.349Z,7.50
2022-10-11T22:41:10.349Z,10.52
2022-10-11T22:43:37.496Z,9.85
2022-10-11T22:46:05.742Z,11.80
2022-10-11T22:48:32.599Z,8.52
2022-10-11T22:50:59.701Z,9.18
2022-10-11T22:53:26.435Z,7.95
2022-10-11T22:55:53.260Z,9.32
2022-10-11T22:58:20.047Z,7.00
2022-10-11T23:00:46.796Z,7.90
2022-10-11T23:03:18.029Z,9.07
2022-10-11T23:05:53.947Z,9.45
2022-10-11T23:08:20.664Z,9.95
2022-10-11T23:10:47.390Z,7.03
2022-10-11T23:13:14.181Z,8.45
2022-10-11T23:15:43.159Z,8.18
2022-10-11T23:18:10.033Z,8.85
2022-10-11T23:20:38.980Z,8.48
2022-10-11T23:23:06.590Z,7.18
2022-10-11T23:25:33.377Z,5.68
2022-10-11T23:28:01.079Z,8.00
2022-10-11T23:30:29.203Z,8.38
2022-10-11T23:32:55.943Z,10.82
2022-10-11T23:35:22.779Z,8.10
2022-10-11T23:37:49.526Z,8.50
2022-10-11T23:40:16.339Z,6.45
2022-10-11T23:42:43.211Z,5.72
2022-10-11T23:45:10.336Z,5.78
2022-10-11T23:47:37.454Z,7.20
2022-10-11T23:50:04.906Z,7.50
2022-10-11T23:52:31.624Z,8.88
2022-10-11T23:54:58.401Z,9.85
2022-10-11T23:57:25.153Z,8.60
2022-10-11T23:59:51.853Z,11.82
